field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-2.998743e-01,-2.764120e+00,805
du_ctr_flyany_framerighting,2.578746e+00,-3.868230e+00,233
du_ctr_flyany_framestop,2.496141e-02,-6.696983e+00,334796
du_ctr_flyany_frametouch,1.456108e+00,-3.558003e+00,7969
du_ctr_flyany_framewalk,1.580844e+01,-4.573537e-01,93768
du_ctr_flyany_framewingextension,5.611901e-01,-2.683682e+00,1945
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.072073e-01,-1.102839e+00,14800
du_ctr_flyfemale_frameany,2.554167e-01,-8.340163e+00,239710
du_ctr_flymale_frameany,7.047213e+00,7.384080e-01,239710
du_ctr_flymale_framechase,1.634330e+01,1.074215e+00,785
du_tail_flyany_frameany,3.650230e+00,-3.785233e+00,479420
du_tail_flyany_framepivottail,1.618125e-01,-1.105466e+00,8428
du_tail_flyfemale_frameany,2.548073e-01,-8.341015e+00,239710
du_tail_flymale_frameany,7.045654e+00,7.367865e-01,239710
duration_flyany_frameattemptedcopulation,6.666938e-01,-3.662293e-01,317
duration_flyany_framebackup,1.489608e-01,5.146126e+00,1553
duration_flyany_framebodyturn,8.471331e-02,8.503979e-01,3183
duration_flyany_framechase,1.792602e-01,-1.363669e+00,785
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.110230e-01,-5.335401e+00,19749
duration_flyany_framecrabwalkextreme,1.194442e-01,3.867801e-01,575
duration_flyany_framejump,8.494587e-02,-7.674051e-01,238
duration_flyany_framemove,1.101632e+00,-1.999954e+00,144634
duration_flyany_framepivotcenter,1.092061e-01,6.892690e+00,805
duration_flyany_framepivottail,1.392445e-01,1.480240e+00,8428
duration_flyany_framerighting,3.785251e-01,-1.306270e+00,233
duration_flyany_framestop,2.064822e+01,3.726059e+01,334796
duration_flyany_frametouch,2.162514e-01,2.114889e+00,7969
duration_flyany_framewalk,5.715784e-01,-3.540374e-01,93768
duration_flyany_framewingextension,3.859749e-01,1.050706e+00,1945
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.596828e+00,-3.696132e+00,14800
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.183854e-01,-1.146030e+01,496
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.448840e-01,-7.250039e+00,8837
duration_flyfemale_framepivotcenter,1.310970e-01,1.136273e+01,479
duration_flyfemale_framepivottail,1.373307e-01,1.319400e+00,471
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.988032e+01,1.191657e+02,230864
duration_flyfemale_frametouch,1.947392e-01,2.199467e+00,1048
duration_flyfemale_framewalk,4.235231e-01,-3.183191e+00,3554
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.442769e+00,-4.492109e+00,1530
duration_flymale_frameattemptedcopulation,6.666938e-01,-4.654014e-01,317
duration_flymale_framebackup,1.374484e-01,2.461663e+00,1487
duration_flymale_framebodyturn,8.627384e-02,1.682757e+00,3089
duration_flymale_framechase,1.792602e-01,-2.064630e+00,785
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.943969e-01,-1.527391e+00,19253
duration_flymale_framecrabwalkextreme,1.158719e-01,-9.960678e-01,560
duration_flymale_framejump,8.732751e-02,5.760120e-02,230
duration_flymale_framemove,1.795431e+00,2.062805e+00,135778
duration_flymale_framepivotcenter,8.950428e-02,-4.274717e-01,326
duration_flymale_framepivottail,1.402014e-01,1.296555e+00,7957
duration_flymale_framerighting,4.080854e-01,1.330179e-02,219
duration_flymale_framestop,1.416109e+00,3.240215e-01,103932
duration_flymale_frametouch,2.356123e-01,1.572099e+00,6921
duration_flymale_framewalk,6.604116e-01,1.046054e+00,90214
duration_flymale_framewingextension,3.859749e-01,5.788836e-01,1945
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.689263e+00,-9.972756e-01,13270
dv_cor_flyany_frameany,1.173392e-01,2.873015e+00,479420
dv_cor_flyfemale_frameany,1.472933e-03,2.878556e-01,239710
dv_cor_flymale_frameany,2.332056e-01,3.397507e+00,239710
dv_ctr_flyany_frameany,1.427581e-01,2.753918e+00,479420
dv_ctr_flyfemale_frameany,1.542103e-03,2.929443e-01,239710
dv_ctr_flymale_frameany,2.839740e-01,3.314620e+00,239710
dv_tail_flyany_frameany,1.235231e-01,3.520826e+00,479420
dv_tail_flyfemale_frameany,2.306492e-03,3.599514e-01,239710
dv_tail_flymale_frameany,2.447397e-01,4.601306e+00,239710
dwing_angle_diff_flyany_frameany,-3.606940e-05,-9.108486e-02,479420
dwing_angle_diff_flyany_framewingextension,-8.619049e-01,6.878879e-01,1945
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.630297e-19,-7.410210e-01,239710
dwing_angle_diff_flymale_frameany,-7.213880e-05,9.640614e-01,239710
dwing_angle_imbalance_flyany_frameany,-4.716655e-01,5.417628e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-5.057648e-01,1.876063e+00,1945
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.467204e+00,2.900148e+00,14800
dwing_angle_imbalance_flyfemale_frameany,-2.170871e-01,8.158561e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.262438e-01,2.216104e+00,239710
ecc_flyany_frameany,3.614812e-01,2.069997e+00,479440
ecc_flyfemale_frameany,3.614888e-01,2.597395e+00,239720
ecc_flymale_frameany,3.614737e-01,1.435927e+00,239720
fractime_flyany_frameattemptedcopulation,6.611881e-04,4.205053e-01,479440
fractime_flyany_framebackup,3.249625e-03,-1.271469e+00,479440
fractime_flyany_framebackup_nearfly,1.232688e-03,-2.428587e+00,479440
fractime_flyany_framebackup_nearwall,3.214167e-03,-1.299129e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.002855e-01,479440
fractime_flyany_framebodyturn,6.638995e-03,-2.369537e+00,479440
fractime_flyany_framebodyturn_nearfly,2.023194e-03,-3.203954e+00,479440
fractime_flyany_framebodyturn_nearwall,6.042466e-03,-2.529494e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295511e-04,7.121487e-03,479440
fractime_flyany_framechase,1.639413e-03,-1.096670e+00,479440
fractime_flyany_framechase_notwingextension,1.537210e-03,-1.108297e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479440
fractime_flyany_framecrabwalkall,4.119181e-02,-4.892411e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.859419e-03,-4.463372e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.955448e-02,-4.898638e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.150676e-04,8.812273e-02,479440
fractime_flyany_framecrabwalkextreme,1.203487e-03,-2.773253e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.173870e-04,-2.762922e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.844819e-04,-3.037020e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.025053e-01,479440
fractime_flyany_framejump,5.172701e-04,-2.644379e+00,479440
fractime_flyany_framejump_nearfly,1.293175e-04,-2.942401e+00,479440
fractime_flyany_framejump_nearwall,1.418321e-04,-2.726566e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.086935e-04,-2.326379e+00,479440
fractime_flyany_framemove,3.016936e-01,-6.015295e+00,479440
fractime_flyany_framemove_nearfly,9.405974e-02,-5.062255e+00,479440
fractime_flyany_framemove_nearwall,2.601327e-01,-6.263613e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.778241e-02,-1.084677e+00,479440
fractime_flyany_framenotanybehavior,6.195770e-02,-3.993020e+00,479440
fractime_flyany_framepivotcenter,1.679042e-03,6.151093e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.737027e-04,5.373129e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.676790e-04,5.156992e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.153012e-04,5.044702e+00,479440
fractime_flyany_framepivotcenter_stop,5.005840e-04,7.299326e+00,479440
fractime_flyany_framepivottail,1.758927e-02,-3.022784e+00,479440
fractime_flyany_framepivottail_nearfly,5.829718e-03,-3.994085e+00,479440
fractime_flyany_framepivottail_nearwall,1.701986e-02,-3.143188e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188887e-04,7.850986e-01,479440
fractime_flyany_framerighting,4.943267e-04,-1.775067e+00,479440
fractime_flyany_framerighting_nearfly,1.668613e-04,-1.707967e+00,479440
fractime_flyany_framerighting_nearwall,3.754380e-04,-1.624985e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.594527e-05,-1.775293e+00,479440
fractime_flyany_framestop,6.983064e-01,6.015295e+00,479440
fractime_flyany_framestop_nearfly,2.410479e-01,4.625196e+00,479440
fractime_flyany_framestop_nearwall,3.587602e-01,2.274779e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.568663e-01,4.318564e+00,479440
fractime_flyany_framestop_notwinggrooming,6.678896e-01,7.887606e+00,479440
fractime_flyany_frametouch,1.662773e-02,-1.883859e+00,479440
fractime_flyany_frametouch_notchase,1.626272e-02,-1.922573e+00,479440
fractime_flyany_framewalk,1.955782e-01,-4.416509e+00,479440
fractime_flyany_framewalk_nearfly,5.210454e-02,-4.179717e+00,479440
fractime_flyany_framewalk_nearwall,1.699712e-01,-4.765663e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.867596e-02,-5.292825e-01,479440
fractime_flyany_framewingextension,4.077674e-03,4.991538e-01,479440
fractime_flyany_framewingextension_nearfly,3.985900e-03,4.998450e-01,479440
fractime_flyany_framewingextension_notchase,3.975471e-03,1.547842e+00,479440
fractime_flyany_framewingextension_notnearfly,9.177374e-05,5.915994e-02,479440
fractime_flyany_framewingflick,6.883030e-05,-2.013316e+00,479440
fractime_flyany_framewingflick_nearfly,4.588687e-05,-1.455947e+00,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-3.512714e+00,479440
fractime_flyany_framewinggrooming,3.086935e-02,-4.976385e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.910813e-03,-4.147304e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.111297e-03,-3.931625e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.238862e-02,-3.415413e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.016661e+00,119870
fractime_flyfemale_firsthalf_frametouch,4.680070e-03,-3.909350e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,239710
fractime_flyfemale_framebackup,2.961912e-04,-4.800097e+00,239710
fractime_flyfemale_framebodyturn,3.921405e-04,-6.940651e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.055008e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,239710
fractime_flyfemale_framecrabwalkall,2.069167e-03,-7.732719e+00,239710
fractime_flyfemale_framecrabwalkextreme,7.091903e-05,-4.347474e+00,239710
fractime_flyfemale_framejump,6.257561e-05,-3.064056e+00,239710
fractime_flyfemale_framemove,3.690292e-02,-1.081586e+01,239710
fractime_flyfemale_framenotanybehavior,1.614451e-02,-5.875008e+00,239710
fractime_flyfemale_framepivotcenter,1.998248e-03,4.985066e+00,239710
fractime_flyfemale_framepivottail,1.985733e-03,-6.734034e+00,239710
fractime_flyfemale_framerighting,7.509073e-05,-1.804950e+00,239710
fractime_flyfemale_framestop,9.630971e-01,1.081586e+01,239710
fractime_flyfemale_frametouch,4.384465e-03,-4.361670e+00,239710
fractime_flyfemale_framewalk,1.482625e-02,-9.639835e+00,239710
fractime_flyfemale_framewingextension,2.085854e-05,-5.725013e-01,239710
fractime_flyfemale_framewingflick,4.171707e-05,-2.488491e+00,239710
fractime_flyfemale_framewinggrooming,6.382712e-03,-5.697488e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.222582e-01,119840
fractime_flyfemale_secondhalf_frametouch,4.088785e-03,-4.283007e+00,119840
fractime_flyfirsthalf_framebackup,3.599733e-03,-7.096424e-01,239740
fractime_flyfirsthalf_framebodyturn,7.474764e-03,-2.076033e+00,239740
fractime_flyfirsthalf_framechase,5.923083e-04,-1.193398e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.428130e-02,-4.318539e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.284725e-03,-2.467481e+00,239740
fractime_flyfirsthalf_framejump,3.003254e-04,-2.686487e+00,239740
fractime_flyfirsthalf_framemove,3.394344e-01,-5.449497e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.647618e-03,7.221174e+00,239740
fractime_flyfirsthalf_framepivottail,2.119796e-02,-2.299730e+00,239740
fractime_flyfirsthalf_framerighting,4.087762e-04,-1.627390e+00,239740
fractime_flyfirsthalf_framestop,6.605656e-01,5.449497e+00,239740
fractime_flyfirsthalf_frametouch,1.504129e-02,-2.362199e+00,239740
fractime_flyfirsthalf_framewalk,2.295820e-01,-3.519484e+00,239740
fractime_flyfirsthalf_framewingextension,8.801201e-04,-7.513130e-01,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,-1.737884e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.975307e-02,-5.013765e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.171185e-04,-6.325443e-01,119870
fractime_flymale_firsthalf_framechase,1.184617e-03,-1.173349e+00,119870
fractime_flymale_firsthalf_frametouch,2.540252e-02,-1.328607e+00,119870
fractime_flymale_frameattemptedcopulation,1.322431e-03,4.756936e-01,239710
fractime_flymale_framebackup,6.203329e-03,2.855830e+00,239710
fractime_flymale_framebodyturn,1.288640e-02,1.955366e+00,239710
fractime_flymale_framechase,3.278962e-03,-1.072742e+00,239710
fractime_flymale_framechase_notwingextension,3.074548e-03,-1.076844e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,239710
fractime_flymale_framecrabwalkall,8.031788e-02,-2.045197e+00,239710
fractime_flymale_framecrabwalkextreme,2.336156e-03,-1.504256e+00,239710
fractime_flymale_framejump,9.720078e-04,-1.426859e+00,239710
fractime_flymale_framemove,5.664261e-01,5.584523e-02,239710
fractime_flymale_framenotanybehavior,1.076926e-01,-1.447212e+00,239710
fractime_flymale_framepivotcenter,1.359977e-03,7.080481e+00,239710
fractime_flymale_framepivottail,3.319428e-02,1.397173e+00,239710
fractime_flymale_framerighting,9.136039e-04,-1.368395e+00,239710
fractime_flymale_framestop,4.335739e-01,-5.584523e-02,239710
fractime_flymale_frametouch,2.887239e-02,-7.225236e-01,239710
fractime_flymale_frametouch_notchase,2.814234e-02,-4.233725e-01,239710
fractime_flymale_framewalk,3.763464e-01,1.367992e+00,239710
fractime_flymale_framewingextension,8.134830e-03,5.718989e-01,239710
fractime_flymale_framewingflick,9.594927e-05,-1.713705e+00,239710
fractime_flymale_framewinggrooming,5.535856e-02,-2.496587e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,2.227971e-03,2.237326e+00,119840
fractime_flymale_secondhalf_framechase,5.373832e-03,-7.575417e-01,119840
fractime_flymale_secondhalf_frametouch,3.234312e-02,2.802987e-01,119840
fractime_flysecondhalf_framebackup,2.899700e-03,-1.700495e+00,239680
fractime_flysecondhalf_framebodyturn,5.803571e-03,-2.555445e+00,239680
fractime_flysecondhalf_framechase,2.686916e-03,-7.889914e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.810497e-02,-5.080167e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.122330e-03,-2.901610e+00,239680
fractime_flysecondhalf_framejump,7.343124e-04,-2.328578e+00,239680
fractime_flysecondhalf_framemove,2.638852e-01,-6.209624e+00,239680
fractime_flysecondhalf_framepivotcenter,1.710614e-03,4.944665e+00,239680
fractime_flysecondhalf_framepivottail,1.398114e-02,-3.507754e+00,239680
fractime_flysecondhalf_framerighting,5.799399e-04,-1.846762e+00,239680
fractime_flysecondhalf_framestop,7.361148e-01,6.209624e+00,239680
fractime_flysecondhalf_frametouch,1.821595e-02,-8.975400e-01,239680
fractime_flysecondhalf_framewalk,1.615821e-01,-4.992543e+00,239680
fractime_flysecondhalf_framewingextension,7.276368e-03,2.079451e+00,239680
fractime_flysecondhalf_framewingflick,5.006676e-05,-2.085938e+00,239680
fractime_flysecondhalf_framewinggrooming,3.198848e-02,-4.360193e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.760399e+00,-3.526751e+00,160656
magveldiff_nose2ell_flyany_frametouch,7.814048e+00,-1.995220e+00,7969
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.462104e+00,-6.237754e+00,88899
magveldiff_nose2ell_flyfemale_frametouch,7.724747e+00,-1.586710e+00,1048
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.473317e+00,2.491639e-01,785
magveldiff_nose2ell_flymale_framenearfly,1.105869e+01,-7.793125e-01,71757
magveldiff_nose2ell_flymale_frametouch,7.894418e+00,-2.151255e+00,6921
magveldiff_nose2ell_flymale_framewingextension,5.566574e+00,-7.581611e-01,1945
max_absdwing_angle_flyany_frameany,9.771586e-01,-6.596553e+00,479420
max_absdwing_angle_flyany_framechase,1.771317e+00,1.470226e+00,785
max_absdwing_angle_flyany_framenearfly,9.661235e-01,-6.131163e+00,160656
max_absdwing_angle_flyany_frametouch,1.280394e+00,-2.916104e+00,7969
max_absdwing_angle_flyany_framewingextension,4.881726e+00,-3.690284e-01,1945
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.086521e+00,-2.460417e+00,14800
max_absdwing_angle_flyfemale_frameany,5.023066e-01,-9.439473e+00,239710
max_absdwing_angle_flyfemale_framenearfly,5.710938e-01,-8.922325e+00,88899
max_absdwing_angle_flyfemale_frametouch,9.255944e-01,-4.713664e+00,1048
max_absdwing_angle_flymale_frameany,1.452011e+00,-2.467694e+00,239710
max_absdwing_angle_flymale_framechase,1.771317e+00,9.248817e-02,785
max_absdwing_angle_flymale_framenearfly,1.361153e+00,-2.270393e+00,71757
max_absdwing_angle_flymale_frametouch,1.599714e+00,-9.881394e-01,6921
max_absdwing_area_flyany_frameany,2.161055e+00,-7.136132e+00,479420
max_absdwing_area_flyany_framewingextension,4.831966e+00,-2.266311e+00,1945
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.136877e+00,-1.383477e-01,14800
max_absdwing_area_flyfemale_frameany,1.215756e+00,-1.044784e+01,239710
max_absdwing_area_flymale_frameany,3.106355e+00,-1.177025e+00,239710
max_dwing_angle_in_flyany_frameany,7.510316e-01,-8.119918e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.953366e+00,-6.649852e-01,1945
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.353617e-01,-1.240060e+01,239710
max_dwing_angle_in_flymale_frameany,1.066701e+00,-2.592498e+00,239710
max_dwing_angle_out_flyany_frameany,7.509955e-01,-8.120179e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.091461e+00,4.897614e-02,1945
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.353617e-01,-1.238705e+01,239710
max_dwing_angle_out_flymale_frameany,1.066629e+00,-2.587712e+00,239710
max_wing_angle_flyany_frameany,6.650204e-02,-4.614696e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.422959e-01,6.131804e-01,317
max_wing_angle_flyany_framechase,7.512070e-02,-7.686857e-01,785
max_wing_angle_flyany_framenearfly,6.325095e-02,-3.632793e+00,160664
max_wing_angle_flyany_frametouch,9.511204e-02,-3.877143e-01,7969
max_wing_angle_flyany_framewingextension,7.651610e-01,1.259030e+00,1945
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.393093e-01,-2.296506e+00,14800
max_wing_angle_flyfemale_frameany,4.422086e-02,-7.311388e+00,239720
max_wing_angle_flyfemale_framenearfly,4.521263e-02,-6.707269e+00,88904
max_wing_angle_flyfemale_frametouch,6.657896e-02,-3.133773e+00,1048
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.878323e-02,-1.518848e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,4.422959e-01,4.786623e-01,317
max_wing_angle_flymale_framechase,7.512070e-02,-1.014447e+00,785
max_wing_angle_flymale_framenearfly,8.128927e-02,-1.022685e+00,71760
max_wing_angle_flymale_frametouch,1.207918e-01,4.884562e-01,6921
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.678505e-01,1.472638e+00,479440
max_wing_area_flyany_framewingextension,1.190246e+00,-1.126193e+00,1945
max_wing_area_flyany_framewinggrooming,8.424596e-01,-5.514901e-01,14800
max_wing_area_flyfemale_frameany,9.793907e-01,1.659699e-01,239720
max_wing_area_flymale_frameany,9.563102e-01,2.815310e+00,239720
mean_wing_angle_flyany_frameany,1.449744e-02,-4.002356e+00,479440
mean_wing_angle_flyany_framewingextension,4.013505e-01,8.505118e-02,1945
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.111448e-03,-5.611413e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.588343e-02,-1.825695e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.532193e-01,2.243616e+00,479440
mean_wing_area_flyany_framewingextension,9.123037e-01,-1.052837e+00,1945
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.221768e-01,9.181527e-01,14800
mean_wing_area_flyfemale_frameany,9.750583e-01,1.247506e+00,239720
mean_wing_area_flymale_frameany,9.313804e-01,3.043427e+00,239720
min_absdwing_angle_flyany_frameany,7.045649e-01,-8.212117e+00,479420
min_absdwing_angle_flyany_framewingextension,1.324445e+00,-1.239253e+00,1945
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.028798e-01,-1.278873e+01,239710
min_absdwing_angle_flymale_frameany,1.006250e+00,-1.707372e+00,239710
min_absdwing_area_flyany_frameany,1.647530e+00,-8.804769e+00,479420
min_absdwing_area_flyany_framewingextension,2.256024e+00,-3.823324e-01,1945
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.087813e+00,-1.409349e+01,239710
min_absdwing_area_flymale_frameany,2.207248e+00,-6.071767e-01,239710
min_dwing_angle_in_flyany_frameany,-7.509955e-01,8.120179e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.091461e+00,-4.897614e-02,1945
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.353617e-01,1.238705e+01,239710
min_dwing_angle_in_flymale_frameany,-1.066629e+00,2.587712e+00,239710
min_dwing_angle_out_flyany_frameany,-7.510316e-01,8.119918e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.953366e+00,6.649852e-01,1945
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.353617e-01,1.240060e+01,239710
min_dwing_angle_out_flymale_frameany,-1.066701e+00,2.592498e+00,239710
min_wing_angle_flyany_frameany,-3.750716e-02,-1.664789e+00,479440
min_wing_angle_flyany_framewingextension,3.754000e-02,-2.567378e+00,1945
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.799797e-02,-6.843609e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.701636e-02,-2.028253e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.385882e-01,2.944467e+00,479440
min_wing_area_flyany_framewingextension,6.343613e-01,-5.554264e-01,1945
min_wing_area_flyany_framewinggrooming,4.018940e-01,3.180960e+00,14800
min_wing_area_flyfemale_frameany,9.707258e-01,2.282168e+00,239720
min_wing_area_flymale_frameany,9.064506e-01,3.182850e+00,239720
nflies_close_flyany_frameany,4.223949e-01,-6.760117e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.197133e+00,-6.016261e-01,317
nflies_close_flyany_framebackupstart,4.760717e-01,-3.326686e+00,362
nflies_close_flyany_framebodyturn,5.588591e-01,1.550551e+00,3183
nflies_close_flyany_framebodyturnstart,5.554760e-01,1.229117e+00,1209
nflies_close_flyany_framecrabwalkallstart,5.658179e-01,1.077564e+00,2137
nflies_close_flyany_framecrabwalkextreme,6.894364e-01,-1.303481e+00,575
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.263998e-01,-6.717160e-02,296722
nflies_close_flyany_framepivotcenter,3.999594e-01,-1.369310e+00,805
nflies_close_flyany_framepivotcenterstart,3.888304e-01,-1.019255e+00,228
nflies_close_flyany_framepivottailstart,5.686905e-01,-3.837963e-01,1999
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.032354e-01,7.050504e-02,334796
nflies_close_flyany_frametouch,1.503290e+00,-5.775074e-01,7972
nflies_close_flyany_framewalk,4.055105e-01,-4.968192e-01,93768
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.134497e-01,1.548500e+00,14800
nflies_close_flyfemale_frameany,5.280077e-01,2.006137e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.167821e-01,-1.686829e+00,239720
nflies_close_flymale_framechase,1.060924e+00,-1.874213e+00,785
nflies_close_flymale_framewingextension,6.165332e-01,-2.191909e+00,1945
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.851535e-01,-7.114198e+00,479440
nwingsdetected_flyany_framewingextension,1.984674e+00,1.113930e+00,1945
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422970e+00,-2.044288e+00,14800
nwingsdetected_flyfemale_frameany,9.050642e-01,-1.311364e+01,239720
nwingsdetected_flymale_frameany,1.065243e+00,-1.467032e+00,239720
phi_flyany_frameany,-8.254822e-02,-8.083367e+00,479440
phisideways_flyany_framemove,4.839170e-01,3.922011e+00,144634
phisideways_flyfemale_framemove,6.155767e-01,1.466183e+01,8846
phisideways_flymale_framemove,3.654232e-01,-2.858817e+00,135788
theta_mm_flyany_frameany,1.064806e-01,3.691850e+00,479440
velmag_ctr_flyany_frameany,4.494311e+00,-4.381915e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.963851e+00,3.938104e-01,317
velmag_ctr_flyany_framebackup,8.707285e+00,8.643798e-01,1553
