field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.775866e+00,-2.582613e+00,1037
du_ctr_flyany_framestop,2.631311e-01,1.528693e+01,199725
du_ctr_flyany_frametouch,2.207334e+00,2.861220e-01,15510
du_ctr_flyany_framewalk,1.514313e+01,-3.813011e-01,149918
du_ctr_flyany_framewingextension,8.146582e+00,4.515018e+00,5660
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.852804e-01,4.060171e+00,8654
du_ctr_flyfemale_frameany,5.862073e+00,8.293669e-01,211890
du_ctr_flymale_frameany,5.941458e+00,-1.651005e-01,243080
du_ctr_flymale_framechase,1.536929e+01,5.617865e-01,12655
du_tail_flyany_frameany,5.897955e+00,3.260548e-01,455354
du_tail_flyany_framepivottail,4.390260e-01,1.223539e-01,11332
du_tail_flyfemale_frameany,5.860471e+00,8.291961e-01,211890
du_tail_flymale_frameany,5.939429e+00,-1.671189e-01,243080
duration_flyany_frameattemptedcopulation,4.743006e-01,-1.223789e+00,397
duration_flyany_framebackup,1.280694e-01,-8.691844e-01,1788
duration_flyany_framebodyturn,8.244541e-02,-9.866852e-01,4728
duration_flyany_framechase,3.983220e-01,2.752447e+00,14471
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.968375e-01,8.536389e-01,49120
duration_flyany_framecrabwalkextreme,1.219409e-01,1.711422e+00,993
duration_flyany_framejump,5.332974e-02,-1.098436e+01,200
duration_flyany_framemove,1.139280e+00,-1.666796e+00,255648
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.318764e-01,-6.028192e-01,11332
duration_flyany_framerighting,4.062835e-01,-2.537482e-01,1037
duration_flyany_framestop,8.846322e-01,-5.450961e-01,199725
duration_flyany_frametouch,1.745340e-01,-4.800538e-01,15510
duration_flyany_framewalk,5.505231e-01,-3.340219e-01,149919
duration_flyany_framewingextension,4.518026e-01,1.815268e+00,5660
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.535747e+00,-4.749685e+00,8654
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.267113e-01,-1.709251e+00,906
duration_flyfemale_framebodyturn,8.294114e-02,-3.025463e-01,2427
duration_flyfemale_framechase,1.208176e-01,1.354961e-01,1816
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.754384e-01,2.240123e+00,22705
duration_flyfemale_framecrabwalkextreme,1.048319e-01,-2.433987e+00,318
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.115743e+00,-1.385717e+00,121168
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302563e-01,-3.917801e-01,5980
duration_flyfemale_framerighting,4.592389e-01,6.863707e-01,750
duration_flyfemale_framestop,8.382794e-01,-9.114385e-01,90722
duration_flyfemale_frametouch,1.525258e-01,-1.605761e+00,4077
duration_flyfemale_framewalk,5.063159e-01,-6.331188e-01,71420
duration_flyfemale_framewingextension,4.832581e-01,1.072396e+00,697
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.744660e+00,-2.777561e+00,4268
duration_flymale_frameattemptedcopulation,4.887404e-01,-1.246072e+00,385
duration_flymale_framebackup,1.296768e-01,2.390298e-01,880
duration_flymale_framebodyturn,8.207286e-02,-1.363358e+00,2291
duration_flymale_framechase,5.797848e-01,3.406300e+00,12655
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.120004e-01,-1.932992e-01,26414
duration_flymale_framecrabwalkextreme,1.381608e-01,4.612467e+00,673
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.155747e+00,-1.535151e+00,134452
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329173e-01,-8.568055e-01,5349
duration_flymale_framerighting,2.955881e-01,-2.103606e+00,287
duration_flymale_framestop,9.171379e-01,-2.976146e-01,108628
duration_flymale_frametouch,1.937032e-01,1.592837e-01,11433
duration_flymale_framewalk,5.854230e-01,-1.601996e-01,78498
duration_flymale_framewingextension,4.302090e-01,9.287006e-01,4963
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.222615e+00,-5.526822e+00,4386
dv_cor_flyany_frameany,-1.646990e-02,8.173083e-02,455354
dv_cor_flyfemale_frameany,5.421999e-02,9.720028e-01,211890
dv_cor_flymale_frameany,-7.814345e-02,-5.600879e-01,243080
dv_ctr_flyany_frameany,-1.698210e-02,1.355612e-01,455354
dv_ctr_flyfemale_frameany,7.751820e-02,1.054009e+00,211890
dv_ctr_flymale_frameany,-9.939671e-02,-5.967863e-01,243080
dv_tail_flyany_frameany,-2.040065e-02,-2.302381e-01,455354
dv_tail_flyfemale_frameany,-1.820040e-02,-2.690893e-01,211890
dv_tail_flymale_frameany,-2.221220e-02,-9.598273e-02,243080
dwing_angle_diff_flyany_frameany,-4.394739e-05,-1.912422e-01,455354
dwing_angle_diff_flyany_framewingextension,-8.760440e-01,8.767141e-01,5660
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.539150e-04,8.146509e-01,211890
dwing_angle_diff_flymale_frameany,-5.384815e-04,-7.123179e-01,243080
dwing_angle_imbalance_flyany_frameany,-5.724852e-01,2.916533e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-1.132338e+00,6.469438e-01,5660
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.939971e+00,-3.684238e+00,8654
dwing_angle_imbalance_flyfemale_frameany,-4.744418e-01,2.668958e+00,211890
dwing_angle_imbalance_flymale_frameany,-6.581155e-01,2.626499e+00,243080
ecc_flyany_frameany,3.623674e-01,2.327689e+00,455373
ecc_flyfemale_frameany,3.611563e-01,2.317176e+00,211898
ecc_flymale_frameany,3.633542e-01,2.028577e+00,243091
fractime_flyany_frameattemptedcopulation,8.718128e-04,1.601709e+00,455373
fractime_flyany_framebackup,3.926452e-03,-1.036865e+00,455373
fractime_flyany_framebackup_nearfly,2.202590e-03,-8.136654e-01,455373
fractime_flyany_framebackup_nearwall,3.919863e-03,-1.014012e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,455373
fractime_flyany_framebodyturn,1.038270e-02,4.003646e-01,455373
fractime_flyany_framebodyturn_nearfly,3.107343e-03,-8.791648e-01,455373
fractime_flyany_framebodyturn_nearwall,9.238580e-03,-1.289008e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.025568e-04,6.549620e+00,455373
fractime_flyany_framechase,3.178713e-02,4.375109e+00,455373
fractime_flyany_framechase_notwingextension,2.511787e-02,3.979000e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455373
fractime_flyany_framecrabwalkall,1.078676e-01,1.310493e+00,455373
fractime_flyany_framecrabwalkall_nearfly,3.031800e-02,5.792245e-01,455373
fractime_flyany_framecrabwalkall_nearwall,1.035920e-01,1.013073e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.817471e-03,7.556147e+00,455373
fractime_flyany_framecrabwalkextreme,2.180630e-03,-3.523722e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.308817e-03,-6.414913e-02,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.040086e-03,-4.450543e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.490005e-05,2.729643e-01,455373
fractime_flyany_framejump,4.831204e-04,-2.164809e+00,455373
fractime_flyany_framejump_nearfly,2.415602e-04,-1.282251e+00,455373
fractime_flyany_framejump_nearwall,2.547362e-04,-1.801981e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.647001e-04,-2.448331e+00,455373
fractime_flyany_framemove,5.614035e-01,3.709412e-01,455373
fractime_flyany_framemove_nearfly,2.185198e-01,4.707716e-01,455373
fractime_flyany_framemove_nearwall,4.695360e-01,-6.508683e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,6.847354e-02,2.647381e+00,455373
fractime_flyany_framenotanybehavior,1.467852e-01,-4.651739e-01,455373
fractime_flyany_framepivotcenter,3.711243e-04,-1.641338e+00,455373
fractime_flyany_framepivotcenter_nearfly,1.559161e-04,-1.256750e+00,455373
fractime_flyany_framepivotcenter_nearwall,2.108162e-04,-1.292856e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.383481e-04,-1.409818e+00,455373
fractime_flyany_framepivotcenter_stop,8.344807e-05,-2.065504e+00,455373
fractime_flyany_framepivottail,2.488509e-02,-1.066712e+00,455373
fractime_flyany_framepivottail_nearfly,1.000279e-02,-1.228063e+00,455373
fractime_flyany_framepivottail_nearwall,2.459303e-02,-1.096993e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756802e-04,1.458498e+00,455373
fractime_flyany_framerighting,2.294822e-03,-1.543465e-01,455373
fractime_flyany_framerighting_nearfly,8.674208e-04,5.121303e-01,455373
fractime_flyany_framerighting_nearwall,1.647001e-03,1.379429e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,4.984924e-04,-8.549894e-01,455373
fractime_flyany_framestop,4.385965e-01,-3.709412e-01,455373
fractime_flyany_framestop_nearfly,1.247197e-01,-9.303057e-01,455373
fractime_flyany_framestop_nearwall,1.902572e-01,-2.294172e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,2.039405e-01,1.971167e+00,455373
fractime_flyany_framestop_notwinggrooming,4.198360e-01,1.335574e+00,455373
fractime_flyany_frametouch,3.405999e-02,1.820336e+00,455373
fractime_flyany_frametouch_notchase,2.725897e-02,1.215122e+00,455373
fractime_flyany_framewalk,3.292224e-01,7.219569e-01,455373
fractime_flyany_framewalk_nearfly,1.100482e-01,6.981278e-01,455373
fractime_flyany_framewalk_nearwall,2.842022e-01,5.271940e-02,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.437621e-02,1.634107e+00,455373
fractime_flyany_framewingextension,1.244255e-02,4.431326e+00,455373
fractime_flyany_framewingextension_nearfly,1.244255e-02,4.477451e+00,455373
fractime_flyany_framewingextension_notchase,5.773289e-03,3.338346e+00,455373
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,455373
fractime_flyany_framewingflick,2.503442e-04,2.487639e+00,455373
fractime_flyany_framewingflick_nearfly,2.415602e-04,2.908206e+00,455373
fractime_flyany_framewingflick_notnearfly,8.784008e-06,-1.134167e+00,455373
fractime_flyany_framewinggrooming,1.900420e-02,-5.510635e+00,455373
fractime_flyany_framewinggrooming_nearfly,3.482859e-03,-3.989368e+00,455373
fractime_flyany_framewinggrooming_nearwall,4.165816e-03,-3.848375e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.276097e-02,-4.199548e+00,455373
fractime_flyfemale_firsthalf_framechase,9.561978e-03,1.015081e+01,106045
fractime_flyfemale_firsthalf_frametouch,2.214154e-02,1.143667e-01,106045
fractime_flyfemale_frameattemptedcopulation,5.663316e-05,1.413803e+00,211890
fractime_flyfemale_framebackup,4.285242e-03,-5.968343e-01,211890
fractime_flyfemale_framebodyturn,1.146350e-02,1.481883e+00,211890
fractime_flyfemale_framechase,8.589362e-03,1.264728e+01,211890
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,211890
fractime_flyfemale_framecrabwalkall,1.071547e-01,2.788644e+00,211890
fractime_flyfemale_framecrabwalkextreme,1.500779e-03,-6.606862e-01,211890
fractime_flyfemale_framejump,7.315116e-04,-1.810646e+00,211890
fractime_flyfemale_framemove,5.718439e-01,6.521086e-01,211890
fractime_flyfemale_framenotanybehavior,1.597857e-01,-4.915067e-01,211890
fractime_flyfemale_framepivotcenter,4.058710e-04,-1.826237e+00,211890
fractime_flyfemale_framepivottail,2.822219e-02,2.682952e-01,211890
fractime_flyfemale_framerighting,3.539572e-03,2.065031e-01,211890
fractime_flyfemale_framestop,4.281561e-01,-6.521086e-01,211890
fractime_flyfemale_frametouch,1.924112e-02,4.525613e-01,211890
fractime_flyfemale_framewalk,3.370617e-01,1.310456e+00,211890
fractime_flyfemale_framewingextension,3.298881e-03,1.064101e+01,211890
fractime_flyfemale_framewingflick,3.775544e-05,-1.832187e-01,211890
fractime_flyfemale_framewinggrooming,2.014253e-02,-4.723182e+00,211890
fractime_flyfemale_secondhalf_framechase,7.614909e-03,1.389893e+01,105845
fractime_flyfemale_secondhalf_frametouch,1.633521e-02,9.355015e-01,105845
fractime_flyfirsthalf_framebackup,4.163793e-03,-9.622903e-01,227677
fractime_flyfirsthalf_framebodyturn,1.167443e-02,8.107260e-01,227677
fractime_flyfirsthalf_framechase,2.722278e-02,2.726512e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227677
fractime_flyfirsthalf_framecrabwalkall,1.058737e-01,1.111449e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.980876e-03,-6.608429e-01,227677
fractime_flyfirsthalf_framejump,6.280828e-04,-1.907749e+00,227677
fractime_flyfirsthalf_framemove,5.706593e-01,1.650572e-01,227677
fractime_flyfirsthalf_framepivotcenter,3.162375e-04,-1.634383e+00,227677
fractime_flyfirsthalf_framepivottail,2.792992e-02,-9.178668e-01,227677
fractime_flyfirsthalf_framerighting,2.341036e-03,-1.878035e-01,227677
fractime_flyfirsthalf_framestop,4.293407e-01,-1.650572e-01,227677
fractime_flyfirsthalf_frametouch,3.396478e-02,8.004572e-01,227677
fractime_flyfirsthalf_framewalk,3.423227e-01,8.279940e-01,227677
fractime_flyfirsthalf_framewingextension,1.024697e-02,2.792961e+00,227677
fractime_flyfirsthalf_framewingflick,2.679234e-04,2.091621e+00,227677
fractime_flyfirsthalf_framewinggrooming,2.227717e-02,-5.127435e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.607704e-03,1.066360e+00,121291
fractime_flymale_firsthalf_framechase,4.274019e-02,2.091825e+00,121291
fractime_flymale_firsthalf_frametouch,4.439736e-02,7.655693e-01,121291
fractime_flymale_frameattemptedcopulation,1.583841e-03,1.456686e+00,243080
fractime_flymale_framebackup,3.620207e-03,-1.253725e+00,243080
fractime_flymale_framebodyturn,9.457792e-03,-5.166693e-01,243080
fractime_flymale_framechase,5.206105e-02,3.644595e+00,243080
fractime_flymale_framechase_notwingextension,4.132384e-02,3.323036e+00,243080
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,243080
fractime_flymale_framecrabwalkall,1.086638e-01,6.926286e-02,243080
fractime_flymale_framecrabwalkextreme,2.776864e-03,-2.226120e-01,243080
fractime_flymale_framejump,2.674017e-04,-2.133207e+00,243080
fractime_flymale_framemove,5.531183e-01,3.928321e-02,243080
fractime_flymale_framenotanybehavior,1.355891e-01,-3.258836e-01,243080
fractime_flymale_framepivotcenter,3.414514e-04,-9.411041e-01,243080
fractime_flymale_framepivottail,2.201744e-02,-2.150727e+00,243080
fractime_flymale_framerighting,1.213592e-03,-6.015222e-01,243080
fractime_flymale_framestop,4.468817e-01,-3.928321e-02,243080
fractime_flymale_frametouch,4.703390e-02,1.762131e+00,243080
fractime_flymale_frametouch_notchase,3.621853e-02,1.380488e+00,243080
fractime_flymale_framewalk,3.229307e-01,5.130914e-02,243080
fractime_flymale_framewingextension,2.043360e-02,3.705085e+00,243080
fractime_flymale_framewingflick,4.360704e-04,2.802044e+00,243080
fractime_flymale_framewinggrooming,1.804344e-02,-4.546211e+00,243080
fractime_flymale_secondhalf_frameattemptedcopulation,1.563246e-03,1.890558e+00,121542
fractime_flymale_secondhalf_framechase,6.146846e-02,5.483125e+00,121542
fractime_flymale_secondhalf_frametouch,4.976058e-02,2.983756e+00,121542
fractime_flysecondhalf_framebackup,3.689437e-03,-1.002136e+00,227677
fractime_flysecondhalf_framebodyturn,9.091827e-03,-1.874894e-02,227677
fractime_flysecondhalf_framechase,3.635413e-02,6.222909e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.098662e-01,1.401881e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,2.380565e-03,-4.306302e-02,227677
fractime_flysecondhalf_framejump,3.381984e-04,-2.208960e+00,227677
fractime_flysecondhalf_framemove,5.521111e-01,5.398180e-01,227677
fractime_flysecondhalf_framepivotcenter,4.260422e-04,-1.543904e+00,227677
fractime_flysecondhalf_framepivottail,2.184235e-02,-1.127921e+00,227677
fractime_flysecondhalf_framerighting,2.248800e-03,-1.008675e-01,227677
fractime_flysecondhalf_framestop,4.478889e-01,-5.398180e-01,227677
fractime_flysecondhalf_frametouch,3.415804e-02,3.021199e+00,227677
fractime_flysecondhalf_framewalk,3.161452e-01,5.905860e-01,227677
fractime_flysecondhalf_framewingextension,1.463916e-02,5.873038e+00,227677
fractime_flysecondhalf_framewingflick,2.327859e-04,2.675678e+00,227677
fractime_flysecondhalf_framewinggrooming,1.573281e-02,-5.280119e+00,227677
magveldiff_nose2ell_flyany_framenearfly,9.697822e+00,-1.240162e+00,156302
magveldiff_nose2ell_flyany_frametouch,9.670511e+00,6.689772e-01,15510
magveldiff_nose2ell_flyfemale_framechase,8.865152e+00,-4.220462e-01,1816
magveldiff_nose2ell_flyfemale_framenearfly,9.971047e+00,-5.289129e-01,67397
magveldiff_nose2ell_flyfemale_frametouch,9.929135e+00,1.832641e+00,4077
magveldiff_nose2ell_flyfemale_framewingextension,6.729504e+00,-8.508918e-02,697
magveldiff_nose2ell_flymale_framechase,9.943401e+00,8.562101e-01,12655
magveldiff_nose2ell_flymale_framenearfly,9.434744e+00,-1.861511e+00,88811
magveldiff_nose2ell_flymale_frametouch,9.569086e+00,-2.313564e-01,11433
magveldiff_nose2ell_flymale_framewingextension,6.476256e+00,8.506426e-02,4963
max_absdwing_angle_flyany_frameany,1.158338e+00,-3.768472e+00,455354
max_absdwing_angle_flyany_framechase,2.590998e+00,7.237170e+00,14471
max_absdwing_angle_flyany_framenearfly,1.281316e+00,-1.259813e+00,156302
max_absdwing_angle_flyany_frametouch,1.617837e+00,1.131295e+00,15510
max_absdwing_angle_flyany_framewingextension,4.997148e+00,-2.874968e-01,5660
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.177974e+00,-9.240459e-01,8654
max_absdwing_angle_flyfemale_frameany,1.024963e+00,-3.775928e+00,211890
max_absdwing_angle_flyfemale_framenearfly,1.081157e+00,-2.454039e+00,67397
max_absdwing_angle_flyfemale_frametouch,1.376519e+00,-2.368065e-01,4077
max_absdwing_angle_flymale_frameany,1.275154e+00,-2.871388e+00,243080
max_absdwing_angle_flymale_framechase,2.675621e+00,5.313938e+00,12655
max_absdwing_angle_flymale_framenearfly,1.458320e+00,-1.150554e-01,88811
max_absdwing_angle_flymale_frametouch,1.840563e+00,1.965367e+00,11433
max_absdwing_area_flyany_frameany,2.679862e+00,-3.163804e+00,455354
max_absdwing_area_flyany_framewingextension,6.186518e+00,3.967567e-01,5660
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.555125e+00,1.309731e+00,8654
max_absdwing_area_flyfemale_frameany,2.646797e+00,-3.160018e+00,211890
max_absdwing_area_flymale_frameany,2.709448e+00,-2.045204e+00,243080
max_dwing_angle_in_flyany_frameany,9.155665e-01,-3.486001e+00,455354
max_dwing_angle_in_flyany_framewingextension,3.012997e+00,-6.789350e-01,5660
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.318546e-01,-3.267706e+00,211890
max_dwing_angle_in_flymale_frameany,9.888852e-01,-3.016460e+00,243080
max_dwing_angle_out_flyany_frameany,9.155225e-01,-3.486282e+00,455354
max_dwing_angle_out_flyany_framewingextension,2.136953e+00,3.009581e-01,5660
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.323085e-01,-3.258783e+00,211890
max_dwing_angle_out_flymale_frameany,9.883467e-01,-3.019099e+00,243080
max_wing_angle_flyany_frameany,7.116204e-02,-3.039736e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,3.034267e-01,-1.279898e+00,397
max_wing_angle_flyany_framechase,1.290798e-01,4.656966e+00,14471
max_wing_angle_flyany_framenearfly,8.148086e-02,-3.271531e-01,156302
max_wing_angle_flyany_frametouch,1.046221e-01,1.535207e+00,15510
max_wing_angle_flyany_framewingextension,6.920990e-01,-6.488745e-01,5660
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.948817e-01,-4.485552e+00,8654
max_wing_angle_flyfemale_frameany,6.573985e-02,-3.732399e+00,211898
max_wing_angle_flyfemale_framenearfly,7.038801e-02,-2.057786e+00,67397
max_wing_angle_flyfemale_frametouch,7.496117e-02,-1.016894e+00,4077
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.592280e-02,-1.802392e+00,243091
max_wing_angle_flymale_frameattemptedcopulation,2.943479e-01,-1.512447e+00,385
max_wing_angle_flymale_framechase,1.321268e-01,3.366243e+00,12655
max_wing_angle_flymale_framenearfly,9.119494e-02,6.789326e-01,88811
max_wing_angle_flymale_frametouch,1.282510e-01,1.912108e+00,11433
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.634739e-01,1.414790e+00,455373
max_wing_area_flyany_framewingextension,1.182688e+00,-8.069670e-01,5660
max_wing_area_flyany_framewinggrooming,8.289425e-01,-8.836726e-01,8654
max_wing_area_flyfemale_frameany,1.037795e+00,1.466078e+00,211898
max_wing_area_flymale_frameany,8.982853e-01,1.329003e+00,243091
mean_wing_angle_flyany_frameany,1.376948e-02,-3.235983e+00,455373
mean_wing_angle_flyany_framewingextension,3.904277e-01,-2.576890e-01,5660
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.789852e-03,-3.929992e+00,211898
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.812919e-02,-1.971673e+00,243091
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.477210e-01,2.023755e+00,455373
mean_wing_area_flyany_framewingextension,8.949602e-01,-1.043527e+00,5660
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.066245e-01,1.266406e-01,8654
mean_wing_area_flyfemale_frameany,1.024437e+00,2.218781e+00,211898
mean_wing_area_flymale_frameany,8.804223e-01,1.669530e+00,243091
min_absdwing_angle_flyany_frameany,8.657968e-01,-2.512115e+00,455354
min_absdwing_angle_flyany_framewingextension,1.684441e+00,5.046867e-01,5660
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.773179e-01,-2.398050e+00,211890
min_absdwing_angle_flymale_frameany,9.431098e-01,-2.275557e+00,243080
min_absdwing_area_flyany_frameany,2.048178e+00,-1.817810e+00,455354
min_absdwing_area_flyany_framewingextension,2.649357e+00,1.097915e+00,5660
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.057868e+00,-1.476469e+00,211890
min_absdwing_area_flymale_frameany,2.039762e+00,-1.563266e+00,243080
min_dwing_angle_in_flyany_frameany,-9.155225e-01,3.486282e+00,455354
min_dwing_angle_in_flyany_framewingextension,-2.136953e+00,-3.009581e-01,5660
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.323085e-01,3.258783e+00,211890
min_dwing_angle_in_flymale_frameany,-9.883467e-01,3.019099e+00,243080
min_dwing_angle_out_flyany_frameany,-9.155665e-01,3.486001e+00,455354
min_dwing_angle_out_flyany_framewingextension,-3.012997e+00,6.789350e-01,5660
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.318546e-01,3.267706e+00,211890
min_dwing_angle_out_flymale_frameany,-9.888852e-01,3.016460e+00,243080
min_wing_angle_flyany_frameany,-4.362308e-02,-2.653037e+00,455373
min_wing_angle_flyany_framewingextension,8.875638e-02,8.346568e-01,5660
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.816015e-02,-2.897865e+00,211898
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.966442e-02,-1.851992e+00,243091
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.319680e-01,2.571279e+00,455373
min_wing_area_flyany_framewingextension,6.072319e-01,-9.968477e-01,5660
min_wing_area_flyany_framewinggrooming,3.843066e-01,1.746290e+00,8654
min_wing_area_flyfemale_frameany,1.011079e+00,2.896364e+00,211898
min_wing_area_flymale_frameany,8.625593e-01,1.953004e+00,243091
nflies_close_flyany_frameany,4.422243e-01,7.342021e-02,455373
nflies_close_flyany_frameattemptedcopulation,1.189029e+00,-6.467625e-01,397
nflies_close_flyany_framebackupstart,7.880980e-01,1.103399e+00,454
nflies_close_flyany_framebodyturn,3.927312e-01,-1.378123e+00,4728
nflies_close_flyany_framebodyturnstart,4.029040e-01,-1.345755e+00,1883
nflies_close_flyany_framecrabwalkallstart,4.647320e-01,-1.427442e-01,5404
nflies_close_flyany_framecrabwalkextreme,7.480107e-01,-4.705999e-02,993
nflies_close_flyany_framecrabwalkextremestart,7.114871e-01,-4.955146e-01,262
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.437767e-01,5.758323e-01,300452
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.459524e-01,-1.442805e-01,2833
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.596845e-01,-4.020619e-01,199725
nflies_close_flyany_frametouch,1.613322e+00,3.028211e-01,15510
nflies_close_flyany_framewalk,4.114229e-01,-1.161833e-03,149919
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.967264e-01,1.298384e+00,8654
nflies_close_flyfemale_frameany,4.520146e-01,-6.868780e-01,211898
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.332287e-01,9.458328e-01,243091
nflies_close_flymale_framechase,1.334308e+00,1.633641e-01,12655
nflies_close_flymale_framewingextension,1.360798e+00,2.188766e+00,4963
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028711e+00,-3.031414e+00,455373
nwingsdetected_flyany_framewingextension,1.937965e+00,-1.131001e+00,5660
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366688e+00,-4.426662e+00,8654
nwingsdetected_flyfemale_frameany,1.011874e+00,-3.831966e+00,211898
nwingsdetected_flymale_frameany,1.043416e+00,-1.832353e+00,243091
phi_flyany_frameany,-7.884265e-02,-7.662565e+00,455373
phisideways_flyany_framemove,4.202253e-01,-9.868604e-01,255648
phisideways_flyfemale_framemove,4.335151e-01,-7.211108e-01,121176
phisideways_flymale_framemove,4.084325e-01,-9.089521e-01,134463
theta_mm_flyany_frameany,-1.911956e-01,-7.227113e+00,455373
velmag_ctr_flyany_frameany,7.277493e+00,1.577988e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,4.147143e+00,5.981495e-01,397
velmag_ctr_flyany_framebackup,9.745936e+00,2.829684e+00,1788
