field,value,zscore,nflyframes
duration_flyany_framebackup,1.424414e-01,2.292261e+00,1531
duration_flyany_framebodyturn,8.569790e-02,9.760440e-01,3174
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.579590e-01,-1.608679e+00,28490
duration_flyany_framecrabwalkextreme,1.069700e-01,-3.315254e+00,662
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.067885e+00,-1.470171e+00,191511
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.463606e-01,1.996792e+00,9156
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.743835e+00,9.723039e-01,287949
duration_flyany_frametouch,2.201183e-01,2.249868e+00,8052
duration_flyany_framewalk,6.659737e-01,2.890905e+00,125113
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.900258e+00,-2.146415e-01,6784
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.464785e-01,2.392160e+00,558
duration_flyfemale_framebodyturn,8.604672e-02,1.601890e+00,1041
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.206771e-01,-2.558013e+00,8773
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.484929e-01,-1.819626e+00,78375
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.374567e-01,4.751627e-01,2771
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.104962e+00,2.760434e+00,160853
duration_flyfemale_frametouch,2.491090e-01,5.532011e+00,3978
duration_flyfemale_framewalk,6.405558e-01,2.890651e+00,50277
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.501627e+00,3.706815e+00,891
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.382655e-01,1.464035e+00,968
duration_flymale_framebodyturn,8.534433e-02,3.395994e-01,2133
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.950365e-01,-7.768475e-01,19682
duration_flymale_framecrabwalkextreme,1.142271e-01,-9.974795e-01,565
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.192161e+00,-8.647759e-01,112872
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.553137e-01,3.489229e+00,6365
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.385659e+00,1.301006e-01,126787
duration_flymale_frametouch,1.918539e-01,4.093341e-02,4058
duration_flymale_framewalk,6.927299e-01,2.648244e+00,74754
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.459497e+00,-3.469123e+00,5819
dv_cor_flyany_frameany,-7.212645e-02,-1.056001e+00,479440
dv_cor_flyfemale_frameany,-6.556040e-02,-8.034585e-01,239228
dv_cor_flymale_frameany,-7.892448e-02,-7.053304e-01,239659
dv_ctr_flyany_frameany,-9.847412e-02,-1.154172e+00,479440
dv_ctr_flyfemale_frameany,-9.308087e-02,-8.685993e-01,239228
dv_ctr_flymale_frameany,-1.041133e-01,-7.684663e-01,239659
dv_tail_flyany_frameany,-3.778376e-02,-3.025222e-01,479440
dv_tail_flyfemale_frameany,-3.619394e-02,-2.218081e-01,239228
dv_tail_flymale_frameany,-3.904106e-02,-2.209936e-01,239659
dwing_angle_diff_flyany_frameany,-3.974393e-05,-2.172461e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.540126e-05,-2.168760e-01,239228
dwing_angle_diff_flymale_frameany,-1.979839e-05,6.736941e-01,239659
dwing_angle_imbalance_flyany_frameany,-6.300025e-01,7.296155e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.718912e+00,-1.438580e+00,6784
dwing_angle_imbalance_flyfemale_frameany,-4.014303e-01,2.965263e+00,239228
dwing_angle_imbalance_flymale_frameany,-8.577748e-01,-1.134127e+00,239659
ecc_flyany_frameany,3.530917e-01,-2.163334e+00,479460
ecc_flyfemale_frameany,3.486910e-01,-3.637159e+00,239238
ecc_flymale_frameany,3.574942e-01,-7.339737e-01,239669
fractime_flyany_frameattemptedcopulation,2.502816e-05,-2.187680e-01,479460
fractime_flyany_framebackup,3.193176e-03,-2.821316e+00,479460
fractime_flyany_framebackup_nearfly,1.491261e-03,-2.824556e+00,479460
fractime_flyany_framebackup_nearwall,3.174405e-03,-2.838075e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,1.768799e-01,479460
fractime_flyany_framebodyturn,6.619947e-03,-2.572986e+00,479460
fractime_flyany_framebodyturn_nearfly,2.214992e-03,-2.886177e+00,479460
fractime_flyany_framebodyturn_nearwall,5.856589e-03,-3.016137e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-04,1.955177e+00,479460
fractime_flyany_framechase,2.732240e-04,-3.734649e-01,479460
fractime_flyany_framechase_notwingextension,2.732240e-04,-3.913369e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479460
fractime_flyany_framecrabwalkall,5.942102e-02,-2.995602e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.625162e-02,-2.922682e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.650732e-02,-3.157912e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.282693e-03,3.233045e+00,479460
fractime_flyany_framecrabwalkextreme,1.393234e-03,-1.989453e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.153881e-04,-1.910329e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.276436e-03,-2.154605e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,5.691077e-01,479460
fractime_flyany_framejump,2.294248e-05,-2.588347e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-2.401296e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-2.680404e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.341514e+00,479460
fractime_flyany_framemove,3.994306e-01,-2.811562e+00,479460
fractime_flyany_framemove_nearfly,1.388708e-01,-2.869548e+00,479460
fractime_flyany_framemove_nearwall,3.206253e-01,-4.171611e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.565219e-02,2.684846e+00,479460
fractime_flyany_framenotanybehavior,9.099195e-02,-2.475025e+00,479460
fractime_flyany_framepivotcenter,4.379927e-04,-2.367017e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.961665e-04,-1.262654e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.773954e-04,-2.821140e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-05,-2.383303e+00,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-2.900802e+00,479460
fractime_flyany_framepivottail,1.909648e-02,-3.168692e+00,479460
fractime_flyany_framepivottail_nearfly,6.770116e-03,-3.751926e+00,479460
fractime_flyany_framepivottail_nearwall,1.862512e-02,-3.285018e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,6.968104e-01,479460
fractime_flyany_framerighting,1.272265e-04,-8.328828e-01,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-8.177298e-01,479460
fractime_flyany_framerighting_nearwall,7.508447e-05,-7.311925e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.214199e-05,-9.049504e-01,479460
fractime_flyany_framestop,6.005694e-01,2.811562e+00,479460
fractime_flyany_framestop_nearfly,2.585888e-01,3.525096e+00,479460
fractime_flyany_framestop_nearwall,3.342427e-01,-4.292447e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.635945e-01,2.015884e+00,479460
fractime_flyany_framestop_notwinggrooming,5.865891e-01,4.609987e+00,479460
fractime_flyany_frametouch,1.679389e-02,-9.543287e-01,479460
fractime_flyany_frametouch_notchase,1.677721e-02,-1.078783e+00,479460
fractime_flyany_framewalk,2.609456e-01,-1.101946e+00,479460
fractime_flyany_framewalk_nearfly,7.063572e-02,-2.281302e+00,479460
fractime_flyany_framewalk_nearwall,2.038648e-01,-2.652301e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.548659e-02,3.692019e+00,479460
fractime_flyany_framewingextension,1.668544e-05,-3.754429e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-3.438271e-01,479460
fractime_flyany_framewingextension_notchase,1.668544e-05,-4.739600e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.836157e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-4.173698e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.752189e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.353036e+00,479460
fractime_flyany_framewinggrooming,1.415551e-02,-5.265780e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.188045e-03,-4.649579e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.042214e-03,-4.859393e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.640804e-03,-3.282965e+00,479460
fractime_flyfemale_firsthalf_framechase,9.215200e-05,-5.692154e-01,119368
fractime_flyfemale_firsthalf_frametouch,2.200757e-02,-2.912169e-01,119368
fractime_flyfemale_frameattemptedcopulation,5.016135e-05,1.175997e+00,239228
fractime_flyfemale_framebackup,2.332503e-03,-3.663790e+00,239228
fractime_flyfemale_framebodyturn,4.351497e-03,-3.582745e+00,239228
fractime_flyfemale_framechase,7.942214e-05,-5.175970e-01,239228
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,239228
fractime_flyfemale_framecrabwalkall,3.667213e-02,-3.869214e+00,239228
fractime_flyfemale_framecrabwalkextreme,4.305516e-04,-3.093339e+00,239228
fractime_flyfemale_framejump,2.508068e-05,-2.588816e+00,239228
fractime_flyfemale_framemove,3.276163e-01,-3.815748e+00,239228
fractime_flyfemale_framenotanybehavior,8.082248e-02,-3.155798e+00,239228
fractime_flyfemale_framepivotcenter,5.726754e-04,-2.232735e+00,239228
fractime_flyfemale_framepivottail,1.158309e-02,-4.440483e+00,239228
fractime_flyfemale_framerighting,2.549869e-04,-6.853291e-01,239228
fractime_flyfemale_framestop,6.723837e-01,3.815748e+00,239228
fractime_flyfemale_frametouch,1.662849e-02,-8.400369e-01,239228
fractime_flyfemale_framewalk,2.101635e-01,-2.149867e+00,239228
fractime_flyfemale_framewingextension,0.000000e+00,-4.449362e-01,239228
fractime_flyfemale_framewingflick,4.180113e-06,-1.191483e+00,239228
fractime_flyfemale_framewinggrooming,3.737021e-03,-4.894791e+00,239228
fractime_flyfemale_secondhalf_framechase,6.674454e-05,-3.262358e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.127148e-02,-1.573726e+00,119860
fractime_flyfirsthalf_framebackup,3.191223e-03,-2.908588e+00,239720
fractime_flyfirsthalf_framebodyturn,7.542132e-03,-2.306367e+00,239720
fractime_flyfirsthalf_framechase,4.546971e-04,-3.256549e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.002419e-02,-3.007950e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.447522e-03,-1.877690e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-2.448889e+00,239720
fractime_flyfirsthalf_framemove,4.305982e-01,-2.519446e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.296679e-04,-2.016698e+00,239720
fractime_flyfirsthalf_framepivottail,2.153346e-02,-3.081101e+00,239720
fractime_flyfirsthalf_framerighting,1.585183e-04,-6.152513e-01,239720
fractime_flyfirsthalf_framestop,5.694018e-01,2.519446e+00,239720
fractime_flyfirsthalf_frametouch,2.071584e-02,-7.952348e-01,239720
fractime_flyfirsthalf_framewalk,2.786376e-01,-8.161261e-01,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-3.255094e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-2.019237e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.606458e-02,-5.038950e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.178400e-01,120352
fractime_flymale_firsthalf_framechase,8.142781e-04,-3.045164e-01,120352
fractime_flymale_firsthalf_frametouch,1.943466e-02,-7.924723e-01,120352
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.642345e-01,239659
fractime_flymale_framebackup,4.039072e-03,-1.330183e+00,239659
fractime_flymale_framebodyturn,8.900146e-03,-1.258075e+00,239659
fractime_flymale_framechase,4.673307e-04,-3.585700e-01,239659
fractime_flymale_framechase_notwingextension,4.673307e-04,-3.736140e-01,239659
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,239659
fractime_flymale_framecrabwalkall,8.212502e-02,-1.835546e+00,239659
fractime_flymale_framecrabwalkextreme,2.357516e-03,-1.084844e+00,239659
fractime_flymale_framejump,2.086298e-05,-2.004180e+00,239659
fractime_flymale_framemove,4.709692e-01,-1.359167e+00,239659
fractime_flymale_framenotanybehavior,1.008308e-01,-1.489252e+00,239659
fractime_flymale_framepivotcenter,3.045995e-04,-2.163629e+00,239659
fractime_flymale_framepivottail,2.655857e-02,-1.282874e+00,239659
fractime_flymale_framerighting,0.000000e+00,-9.499828e-01,239659
fractime_flymale_framestop,5.290308e-01,1.359167e+00,239659
fractime_flymale_frametouch,1.693239e-02,-8.069100e-01,239659
fractime_flymale_frametouch_notchase,1.691153e-02,-9.360761e-01,239659
fractime_flymale_framewalk,3.119182e-01,9.523061e-02,239659
fractime_flymale_framewingextension,3.338076e-05,-3.585266e-01,239659
fractime_flymale_framewingflick,4.589855e-05,-1.754105e-01,239659
fractime_flymale_framewinggrooming,2.428033e-02,-3.959955e+00,239659
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,119799
fractime_flymale_secondhalf_framechase,1.168624e-04,-3.891695e-01,119799
fractime_flymale_secondhalf_frametouch,1.448259e-02,-7.076456e-01,119799
fractime_flysecondhalf_framebackup,3.195395e-03,-2.437898e+00,239720
fractime_flysecondhalf_framebodyturn,5.698315e-03,-2.727014e+00,239720
fractime_flysecondhalf_framechase,9.177374e-05,-3.921519e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.882279e-02,-2.763347e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.339062e-03,-1.979157e+00,239720
fractime_flysecondhalf_framejump,1.668613e-05,-2.466652e+00,239720
fractime_flysecondhalf_framemove,3.682129e-01,-2.927890e+00,239720
fractime_flysecondhalf_framepivotcenter,4.463541e-04,-2.483708e+00,239720
fractime_flysecondhalf_framepivottail,1.666110e-02,-2.992993e+00,239720
fractime_flysecondhalf_framerighting,9.594527e-05,-1.057287e+00,239720
fractime_flysecondhalf_framestop,6.317871e-01,2.927890e+00,239720
fractime_flysecondhalf_frametouch,1.287335e-02,-1.037500e+00,239720
fractime_flysecondhalf_framewalk,2.432588e-01,-1.302166e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-05,-3.807138e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-6.557815e-01,239720
fractime_flysecondhalf_framewinggrooming,1.224762e-02,-4.898103e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.599708e+00,-3.033239e+00,190555
magveldiff_nose2ell_flyany_frametouch,5.938504e+00,-3.683812e+00,8052
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.237197e+00,-3.751592e+00,95604
magveldiff_nose2ell_flyfemale_frametouch,4.808646e+00,-4.426951e+00,3978
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.960596e+00,-2.207868e+00,94506
magveldiff_nose2ell_flymale_frametouch,7.061612e+00,-2.583188e+00,4058
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.033775e+00,-4.185866e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.002524e+00,-3.856662e+00,190555
max_absdwing_angle_flyany_frametouch,1.013492e+00,-3.573275e+00,8052
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.971373e+00,-2.285921e+00,6784
max_absdwing_angle_flyfemale_frameany,7.744701e-01,-5.315814e+00,239228
max_absdwing_angle_flyfemale_framenearfly,7.838672e-01,-4.972507e+00,95604
max_absdwing_angle_flyfemale_frametouch,8.875839e-01,-3.931813e+00,3978
max_absdwing_angle_flymale_frameany,1.291790e+00,-2.135775e+00,239659
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.220750e+00,-1.978748e+00,94506
max_absdwing_angle_flymale_frametouch,1.139648e+00,-2.488728e+00,4058
max_absdwing_area_flyany_frameany,2.134304e+00,-5.343390e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.304966e+00,-1.781591e+00,6784
max_absdwing_area_flyfemale_frameany,1.837544e+00,-5.889347e+00,239228
max_absdwing_area_flymale_frameany,2.429192e+00,-2.879651e+00,239659
max_dwing_angle_in_flyany_frameany,8.785456e-01,-3.307680e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.924405e-01,-5.238082e+00,239228
max_dwing_angle_in_flymale_frameany,1.064080e+00,-8.814480e-01,239659
max_dwing_angle_out_flyany_frameany,8.785059e-01,-3.307987e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.924859e-01,-5.231847e+00,239228
max_dwing_angle_out_flymale_frameany,1.064060e+00,-8.782726e-01,239659
max_wing_angle_flyany_frameany,5.429749e-02,-4.889928e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.512542e-02,-3.718515e+00,190566
max_wing_angle_flyany_frametouch,5.139522e-02,-2.736898e+00,8052
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.277169e-01,-3.485026e+00,6784
max_wing_angle_flyfemale_frameany,4.896752e-02,-5.727441e+00,239238
max_wing_angle_flyfemale_framenearfly,5.372279e-02,-4.646119e+00,95610
max_wing_angle_flyfemale_frametouch,5.195180e-02,-4.797095e+00,3978
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.953506e-02,-3.030080e+00,239669
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.657685e-02,-2.401430e+00,94511
max_wing_angle_flymale_frametouch,5.083797e-02,-1.731874e+00,4058
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.483223e-01,-2.789940e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.438753e-01,-3.858877e+00,6784
max_wing_area_flyfemale_frameany,9.048968e-01,-2.374468e+00,239238
max_wing_area_flymale_frameany,7.917883e-01,-2.843523e+00,239669
mean_wing_angle_flyany_frameany,6.696934e-03,-4.400634e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.770727e-03,-4.969227e+00,239238
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.053942e-02,-2.869798e+00,239669
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.409568e-01,-2.009346e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.451645e-01,-3.034192e+00,6784
mean_wing_area_flyfemale_frameany,8.997013e-01,-1.560472e+00,239238
mean_wing_area_flymale_frameany,7.823106e-01,-2.250433e+00,239669
min_absdwing_angle_flyany_frameany,8.546521e-01,-2.111426e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.831205e-01,-4.294341e+00,239228
min_absdwing_angle_flymale_frameany,1.025892e+00,5.813258e-01,239659
min_absdwing_area_flyany_frameany,1.775104e+00,-4.712542e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.586227e+00,-6.072278e+00,239228
min_absdwing_area_flymale_frameany,1.963998e+00,-1.814289e+00,239659
min_dwing_angle_in_flyany_frameany,-8.785059e-01,3.307987e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.924859e-01,5.231847e+00,239228
min_dwing_angle_in_flymale_frameany,-1.064060e+00,8.782726e-01,239659
min_dwing_angle_out_flyany_frameany,-8.785456e-01,3.307680e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.924405e-01,5.238082e+00,239228
min_dwing_angle_out_flymale_frameany,-1.064080e+00,8.814480e-01,239659
min_wing_angle_flyany_frameany,-4.090362e-02,-2.178283e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.342606e-02,-1.907875e+00,239238
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.845621e-02,-1.846539e+00,239669
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.335913e-01,-1.196825e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.464536e-01,-1.313694e+00,6784
min_wing_area_flyfemale_frameany,8.945058e-01,-7.031055e-01,239238
min_wing_area_flymale_frameany,7.728329e-01,-1.621463e+00,239669
nflies_close_flyany_frameany,5.228027e-01,2.897321e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.889112e-01,-1.362778e+00,361
nflies_close_flyany_framebodyturn,3.838765e-01,-2.234596e+00,3174
nflies_close_flyany_framebodyturnstart,3.940584e-01,-2.188789e+00,1226
nflies_close_flyany_framecrabwalkallstart,4.913884e-01,-9.314192e-02,3501
nflies_close_flyany_framecrabwalkextreme,6.690951e-01,-1.150659e+00,662
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.953272e-01,5.045460e-01,313983
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.764684e-01,-1.778284e+00,2026
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.586793e-01,1.442345e+00,287949
nflies_close_flyany_frametouch,1.610925e+00,-4.093177e-01,8052
nflies_close_flyany_framewalk,3.316432e-01,-2.399119e+00,125113
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.374951e-01,2.490147e+00,6784
nflies_close_flyfemale_frameany,6.079971e-01,4.322499e-01,239238
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.365646e-01,5.606393e-02,239669
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018479e+00,-4.046352e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467587e+00,-1.758698e+00,6784
nwingsdetected_flyfemale_frameany,1.006721e+00,-4.640021e+00,239238
nwingsdetected_flymale_frameany,1.030033e+00,-2.636119e+00,239669
phi_flyany_frameany,1.715082e-01,1.586617e+01,479460
phisideways_flyany_framemove,3.811106e-01,-4.295595e+00,191511
phisideways_flyfemale_framemove,3.754142e-01,-5.889723e+00,78385
phisideways_flymale_framemove,3.863943e-01,-2.517385e+00,112882
theta_mm_flyany_frameany,1.522607e-01,5.245863e+00,479460
velmag_ctr_flyany_frameany,5.175839e+00,-1.812607e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.636691e+00,-1.128793e+00,1531
velmag_ctr_flyany_framebodyturn,9.343432e+00,-1.587998e+00,3174
velmag_ctr_flyany_framecrabwalkall,1.218970e+01,-1.306506e+00,28490
velmag_ctr_flyany_framecrabwalkextreme,6.642171e+00,-2.291704e+00,662
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.167963e+01,-1.626019e-01,191491
velmag_ctr_flyany_framenearfly,3.820105e+00,-3.089089e+00,190555
velmag_ctr_flyany_framenearwall,5.805111e+00,-1.694944e+00,313970
velmag_ctr_flyany_framenotnearfly_notnearwall,5.182363e+00,4.345775e-01,105118
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.806160e+00,-1.185732e+00,9156
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.261068e-01,-3.218188e+00,287949
velmag_ctr_flyany_frametouch,4.059992e+00,-2.573012e+00,8052
velmag_ctr_flyany_framewalk,1.510448e+01,-5.051524e-01,125109
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.362069e-01,-2.935675e+00,6784
velmag_ctr_flyfemale_frameany,3.692614e+00,-3.065578e+00,239228
velmag_ctr_flymale_frameany,6.660074e+00,-4.113399e-01,239659
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.509206e+00,-1.516408e+00,479440
velmag_flyfemale_frameany,3.161273e+00,-2.715040e+00,239228
velmag_flymale_frameany,5.858807e+00,-2.345181e-01,239659
velmag_nose_flyany_frameany,5.419832e+00,-1.987984e+00,479440
velmag_nose_flyfemale_frameany,3.891815e+00,-3.299469e+00,239228
