field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.822491e+00,1.087171e+00,3.210000e-02,9.679000e-01,3,11,4040
dcenter_flyany_framejumpstart,1.129335e+01,-1.754243e-01,6.874000e-01,3.126000e-01,3,11,8909
dcenter_flyany_framemove,1.202534e+01,2.957051e+00,0.000000e+00,1.000000e+00,3,11,3424950
dcenter_flyany_framenearwall,1.105168e+01,2.347005e+00,0.000000e+00,1.000000e+00,3,11,4073588
dcenter_flyany_framepivotcenter,1.085217e+01,1.543186e+00,2.160000e-02,9.784000e-01,2,4,1055
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.080124e+01,2.091814e+00,6.000000e-04,9.994000e-01,3,11,35764
dcenter_flyany_framerightingstart,1.168901e+01,5.069623e-01,3.435000e-01,6.565000e-01,1,4,1157
dcenter_flyany_framestop,1.180625e+01,1.193454e+00,2.210000e-02,9.779000e-01,3,11,1729146
dcenter_flyany_frametouch,2.878870e+00,-1.732756e+00,9.939000e-01,6.100000e-03,3,11,110689
dcenter_flyany_framewalk,1.294900e+01,2.557254e+00,1.000000e-04,9.999000e-01,3,11,2163633
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.448213e+01,8.394855e-01,7.320000e-02,9.268000e-01,3,11,256061
dcenter_flyfemale_frameany,1.195895e+01,2.196203e+00,2.000000e-04,9.998000e-01,3,11,2495567
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.203753e+01,2.282027e+00,1.000000e-04,9.999000e-01,3,11,2652269
dcenter_flymale_framewingextension,6.831922e+00,7.634984e-01,8.110000e-02,9.189000e-01,1,5,2529
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.871356e-01,7.739575e-01,1.003000e-01,8.997000e-01,3,11,3424735
ddcenter_flyany_framenearfly,7.362300e-01,4.355077e+00,0.000000e+00,1.000000e+00,3,11,1605602
ddcenter_flyfemale_framenearfly,7.110923e-01,4.449529e+00,0.000000e+00,1.000000e+00,3,11,780199
ddcenter_flymale_framenearfly,7.621412e-01,4.122376e+00,0.000000e+00,1.000000e+00,3,11,823657
ddell2nose_flyany_framenearfly,1.869199e+00,3.980975e+00,0.000000e+00,1.000000e+00,3,11,1605602
ddell2nose_flyfemale_framenearfly,1.822274e+00,3.922706e+00,0.000000e+00,1.000000e+00,3,11,780199
ddell2nose_flymale_framenearfly,1.917282e+00,3.932473e+00,0.000000e+00,1.000000e+00,3,11,823657
ddist2wall_flyany_framenearwall,3.681094e-02,4.118414e+00,0.000000e+00,1.000000e+00,3,11,4073414
ddist2wall_flyfemale_framenearwall,3.876802e-02,3.351122e+00,0.000000e+00,1.000000e+00,3,11,1966662
ddist2wall_flymale_framenearwall,3.400189e-02,3.369321e+00,1.000000e-04,9.999000e-01,3,11,2101964
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.874457e+00,3.919345e+00,0.000000e+00,1.000000e+00,3,11,1605602
ddnose2ell_flyfemale_framenearfly,1.877268e+00,3.995203e+00,0.000000e+00,1.000000e+00,3,11,780199
ddnose2ell_flymale_framechase,-2.472184e+00,-2.907911e+00,1.000000e+00,0.000000e+00,3,10,20014
ddnose2ell_flymale_framenearfly,1.875972e+00,3.593213e+00,0.000000e+00,1.000000e+00,3,11,823657
decc_flyany_frameany,6.296355e-06,-2.520247e-02,5.178000e-01,4.822000e-01,3,11,5153881
decc_flyfemale_frameany,2.262559e-05,1.144668e+00,3.680000e-02,9.632000e-01,3,11,2495463
decc_flymale_frameany,-3.407828e-06,-8.434708e-01,9.222000e-01,7.780000e-02,3,11,2652158
dell2nose_flyany_frameany,1.110159e+01,2.480031e+00,0.000000e+00,1.000000e+00,3,11,5154096
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.100383e+01,2.248811e+00,2.000000e-04,9.998000e-01,3,11,2495567
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.120104e+01,2.283269e+00,1.000000e-04,9.999000e-01,3,11,2652269
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.194019e+01,4.389979e-01,2.103000e-01,7.897000e-01,3,11,5154096
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.400293e+00,-1.021287e+00,9.664000e-01,3.360000e-02,3,11,6378
dist2wall_flyany_framebodyturnstart,8.351297e+00,1.719486e+00,6.300000e-03,9.937000e-01,3,11,25452
dist2wall_flyany_framecrabwalkall,6.448195e+00,-1.025623e+00,9.701000e-01,2.990000e-02,3,11,568242
dist2wall_flyany_framecrabwalkextreme,7.398522e+00,-1.075993e+00,9.790000e-01,2.100000e-02,3,11,14501
dist2wall_flyany_framejump,2.004152e+01,1.253838e+00,2.040000e-02,9.796000e-01,3,11,23570
dist2wall_flyany_framejumpstart,1.829126e+01,1.236032e+00,1.770000e-02,9.823000e-01,3,11,8891
dist2wall_flyany_framemove,9.939429e+00,1.229579e+00,1.890000e-02,9.811000e-01,3,11,3424950
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.245076e+00,-4.498528e-01,7.893000e-01,2.107000e-01,3,11,35764
dist2wall_flyany_framerightingstart,1.337268e+01,3.706443e-01,1.742000e-01,8.258000e-01,1,4,1157
dist2wall_flyany_framestop,1.560539e+01,3.191662e-01,2.767000e-01,7.233000e-01,3,11,1729146
dist2wall_flyany_frametouch,8.578033e+00,-4.402120e-01,7.738000e-01,2.262000e-01,3,11,110689
dist2wall_flyany_framewalk,1.007229e+01,1.230127e+00,1.700000e-02,9.830000e-01,3,11,2163633
dist2wall_flyany_framewinggrooming,2.160675e+01,7.201270e-01,1.044000e-01,8.956000e-01,3,11,256061
dist2wall_flyfemale_frameany,1.222931e+01,-1.053928e-01,5.515000e-01,4.485000e-01,3,11,2495567
dist2wall_flymale_frameany,1.169716e+01,9.182017e-01,6.460000e-02,9.354000e-01,3,11,2652269
dmax_wing_angle_flyany_frameany,7.011691e-03,7.064236e-02,3.983000e-01,6.017000e-01,3,11,5153881
dmax_wing_angle_flyany_framewingextension,-9.683694e-01,-1.665430e+00,9.952000e-01,4.800000e-03,2,8,3919
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.736839e-03,5.226996e-01,1.620000e-01,8.380000e-01,3,11,2495463
dmax_wing_angle_flymale_frameany,5.231661e-03,-2.450000e-01,7.308000e-01,2.692000e-01,3,11,2652158
dmax_wing_area_flyany_frameany,-3.232090e-01,3.222304e-01,2.685000e-01,7.315000e-01,3,11,5153881
dmax_wing_area_flyany_framewingextension,-1.208545e+00,-1.537313e+00,9.991000e-01,9.000000e-04,2,8,3919
dmax_wing_area_flyfemale_frameany,-3.260348e-01,6.336397e-01,1.183000e-01,8.817000e-01,3,11,2495463
dmax_wing_area_flymale_frameany,-3.191262e-01,-5.797135e-02,5.372000e-01,4.628000e-01,3,11,2652158
dmin_wing_angle_flyany_frameany,-7.155897e-03,-8.971937e-02,6.214000e-01,3.786000e-01,3,11,5153881
dmin_wing_angle_flyany_framewingextension,-1.093594e+00,-1.060743e+00,9.772000e-01,2.280000e-02,2,8,3919
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.174489e-03,-4.586109e-01,8.076000e-01,1.924000e-01,3,11,2495463
dmin_wing_angle_flymale_frameany,-5.937794e-03,1.981450e-01,3.224000e-01,6.776000e-01,3,11,2652158
dmin_wing_area_flyany_frameany,3.231842e-01,-3.256266e-01,7.334000e-01,2.666000e-01,3,11,5153881
dmin_wing_area_flyany_framewingextension,9.221606e-01,9.169774e-01,3.630000e-02,9.637000e-01,2,8,3919
dmin_wing_area_flyfemale_frameany,3.271199e-01,-6.245360e-01,8.778000e-01,1.222000e-01,3,11,2495463
dmin_wing_area_flymale_frameany,3.182208e-01,4.747842e-02,4.702000e-01,5.298000e-01,3,11,2652158
dnose2ell_angle_30tomin30_flyany_frameany,1.168481e+01,2.445664e+00,0.000000e+00,1.000000e+00,3,11,5154096
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166001e+01,2.137055e+00,5.000000e-04,9.995000e-01,3,11,2495567
dnose2ell_angle_30tomin30_flymale_frameany,1.171394e+01,2.280813e+00,1.000000e-04,9.999000e-01,3,11,2652269
dnose2ell_angle_min20to20_flyany_frameany,4.260270e+01,1.384304e+00,1.270000e-02,9.873000e-01,3,11,5154096
dnose2ell_angle_min20to20_flyfemale_frameany,4.149281e+01,1.134668e+00,3.440000e-02,9.656000e-01,3,11,2495567
dnose2ell_angle_min20to20_flymale_frameany,4.355279e+01,1.026271e+00,4.420000e-02,9.558000e-01,3,11,2652269
dnose2ell_angle_min30to30_flyany_frameany,3.426515e+01,1.369527e+00,1.370000e-02,9.863000e-01,3,11,5154096
dnose2ell_angle_min30to30_flyfemale_frameany,3.342970e+01,1.045327e+00,4.560000e-02,9.544000e-01,3,11,2495567
dnose2ell_angle_min30to30_flymale_frameany,3.498189e+01,1.104879e+00,3.430000e-02,9.657000e-01,3,11,2652269
dnose2ell_flyany_frameany,1.107906e+01,2.422887e+00,0.000000e+00,1.000000e+00,3,11,5154096
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.317947e+00,1.285052e+00,1.770000e-02,9.823000e-01,3,11,6378
dnose2ell_flyany_framebodyturn,1.065316e+01,1.174350e+00,2.200000e-02,9.780000e-01,3,11,63318
dnose2ell_flyany_framebodyturnstart,1.055652e+01,1.249085e+00,1.990000e-02,9.801000e-01,3,11,25452
dnose2ell_flyany_framecrabwalkallstart,1.107575e+01,1.865861e+00,7.000000e-04,9.993000e-01,3,11,63386
dnose2ell_flyany_framecrabwalkextreme,7.784294e+00,1.162054e+00,2.040000e-02,9.796000e-01,3,11,14501
dnose2ell_flyany_framecrabwalkextremestart,7.783687e+00,1.107096e+00,3.100000e-02,9.690000e-01,3,11,4040
dnose2ell_flyany_framejumpstart,1.050709e+01,-2.486896e-01,7.418000e-01,2.582000e-01,3,11,8909
dnose2ell_flyany_framenearwall,1.011475e+01,2.332944e+00,1.000000e-04,9.999000e-01,3,11,4073588
dnose2ell_flyany_framepivotcenter,1.006330e+01,1.527474e+00,2.140000e-02,9.786000e-01,2,4,1055
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.958845e+00,2.098322e+00,6.000000e-04,9.994000e-01,3,11,35764
dnose2ell_flyany_framerightingstart,1.084782e+01,5.613127e-01,3.153000e-01,6.847000e-01,1,4,1157
dnose2ell_flyany_framestop,1.086531e+01,1.112805e+00,3.080000e-02,9.692000e-01,3,11,1729146
dnose2ell_flyany_frametouch,1.122675e+00,7.807504e-02,4.769000e-01,5.231000e-01,3,11,110689
dnose2ell_flyany_framewalk,1.205555e+01,2.533913e+00,1.000000e-04,9.999000e-01,3,11,2163633
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.353128e+01,6.789519e-01,1.195000e-01,8.805000e-01,3,11,256061
dnose2ell_flyfemale_frameany,1.102710e+01,2.067277e+00,6.000000e-04,9.994000e-01,3,11,2495567
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.113179e+01,2.294201e+00,1.000000e-04,9.999000e-01,3,11,2652269
dnose2ell_flymale_framechase,2.625037e+00,2.547352e+00,1.000000e-04,9.999000e-01,3,10,20014
dnose2ell_flymale_framewingextension,5.331843e+00,9.097429e-01,4.450000e-02,9.555000e-01,1,5,2529
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.195961e+01,2.414932e+00,0.000000e+00,1.000000e+00,3,11,5154096
dnose2tail_flyany_framemove,1.201578e+01,2.954352e+00,0.000000e+00,1.000000e+00,3,11,3424950
dnose2tail_flyfemale_frameany,1.190341e+01,2.014655e+00,8.000000e-04,9.992000e-01,3,11,2495567
dnose2tail_flymale_frameany,1.201529e+01,2.282379e+00,1.000000e-04,9.999000e-01,3,11,2652269
dnwingsdetected_flyany_frameany,-6.316068e-05,-6.271874e-01,8.627000e-01,1.373000e-01,3,11,5153881
dnwingsdetected_flyfemale_frameany,4.828133e-04,9.562567e-01,6.180000e-02,9.382000e-01,3,11,2495463
dnwingsdetected_flymale_frameany,-6.147276e-04,-1.242661e+00,9.686000e-01,3.140000e-02,3,11,2652158
dphi_flyany_framemove,-6.682200e-03,-5.560910e-02,5.351000e-01,4.649000e-01,3,11,3424735
dphi_flyfemale_framemove,2.273987e-02,4.213882e-01,2.402000e-01,7.598000e-01,3,11,1715781
dphi_flymale_framemove,-3.787019e-02,-5.614152e-01,8.379000e-01,1.621000e-01,3,11,1705441
dtheta_flyany_frameany,-5.459743e-03,-7.429255e-01,9.110000e-01,8.900000e-02,3,11,5153881
dtheta_flyfemale_frameany,-7.646399e-03,-8.719498e-01,9.328000e-01,6.720000e-02,3,11,2495463
dtheta_flymale_frameany,-3.199523e-03,-2.499633e-01,6.769000e-01,3.231000e-01,3,11,2652158
du_cor_flyany_frameany,8.427258e+00,3.043436e+00,0.000000e+00,1.000000e+00,3,11,5153881
du_cor_flyfemale_frameany,8.366334e+00,3.577169e+00,0.000000e+00,1.000000e+00,3,11,2495463
du_cor_flymale_frameany,8.512262e+00,2.209732e+00,7.000000e-04,9.993000e-01,3,11,2652158
du_ctr_flyany_frameany,8.898102e+00,3.026995e+00,0.000000e+00,1.000000e+00,3,11,5153881
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.858498e+00,-2.830689e+00,1.000000e+00,0.000000e+00,3,11,25618
du_ctr_flyany_framebodyturn,6.405251e+00,3.296433e+00,0.000000e+00,1.000000e+00,3,11,63318
du_ctr_flyany_framecrabwalkall,1.362173e+01,2.876987e+00,0.000000e+00,1.000000e+00,3,11,568235
du_ctr_flyany_framecrabwalkextreme,1.116022e+00,9.148861e-01,5.920000e-02,9.408000e-01,3,11,14501
du_ctr_flyany_framejump,3.316481e+01,1.794616e-02,5.022000e-01,4.978000e-01,3,11,23570
du_ctr_flyany_framemove,1.329985e+01,2.806191e+00,0.000000e+00,1.000000e+00,3,11,3424735
du_ctr_flyany_framenearfly,7.710673e+00,2.608640e+00,0.000000e+00,1.000000e+00,3,11,1605602
du_ctr_flyany_framenearwall,9.183060e+00,2.463481e+00,2.000000e-04,9.998000e-01,3,11,4073414
du_ctr_flyany_framenotnearfly_notnearwall,8.543531e+00,3.380133e+00,1.000000e-04,9.999000e-01,3,11,956642
du_ctr_flyany_framepivotcenter,8.128857e-01,1.541963e+00,1.650000e-02,9.835000e-01,2,4,1055
du_ctr_flyany_framerighting,4.079098e+00,-5.111943e-01,8.392000e-01,1.608000e-01,3,11,28423
du_ctr_flyany_framestop,1.862315e-01,6.958010e+00,0.000000e+00,1.000000e+00,3,11,1729146
du_ctr_flyany_frametouch,3.154212e+00,4.454194e+00,0.000000e+00,1.000000e+00,3,11,110689
du_ctr_flyany_framewalk,1.848859e+01,2.750781e+00,0.000000e+00,1.000000e+00,3,11,2163607
du_ctr_flyany_framewingextension,4.452597e+00,1.026657e+00,1.092000e-01,8.908000e-01,2,8,3919
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.199604e-01,4.555926e+00,0.000000e+00,1.000000e+00,3,11,256056
du_ctr_flyfemale_frameany,8.871322e+00,3.566688e+00,0.000000e+00,1.000000e+00,3,11,2495463
du_ctr_flymale_frameany,8.952424e+00,2.178598e+00,7.000000e-04,9.993000e-01,3,11,2652158
du_ctr_flymale_framechase,1.832655e+01,2.713041e+00,0.000000e+00,1.000000e+00,3,10,20014
du_tail_flyany_frameany,8.897222e+00,3.026952e+00,0.000000e+00,1.000000e+00,3,11,5153881
du_tail_flyany_framepivottail,5.554687e-01,1.622891e-01,3.990000e-01,6.010000e-01,3,11,138817
du_tail_flyfemale_frameany,8.869014e+00,3.565400e+00,0.000000e+00,1.000000e+00,3,11,2495463
du_tail_flymale_frameany,8.952783e+00,2.179653e+00,7.000000e-04,9.993000e-01,3,11,2652158
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.312297e-01,-6.593390e-01,8.742000e-01,1.258000e-01,3,11,25618
duration_flyany_framebodyturn,8.181546e-02,-7.522731e-01,9.105000e-01,8.950000e-02,3,11,63318
duration_flyany_framechase,1.684716e-01,-1.262646e+00,9.957000e-01,4.300000e-03,3,11,23543
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.902046e-01,2.137489e-03,4.856000e-01,5.144000e-01,3,11,568242
duration_flyany_framecrabwalkextreme,1.146172e-01,-1.031009e+00,9.651000e-01,3.490000e-02,3,11,14501
duration_flyany_framejump,8.531951e-02,-5.962679e-02,5.691000e-01,4.309000e-01,3,11,23570
duration_flyany_framemove,1.388127e+00,-1.420925e+00,9.955000e-01,4.500000e-03,3,11,3424950
duration_flyany_framepivotcenter,8.446092e-02,-4.240043e-01,7.198000e-01,2.802000e-01,2,4,1055
duration_flyany_framepivottail,1.276458e-01,-2.326767e-01,6.619000e-01,3.381000e-01,3,11,138817
duration_flyany_framerighting,4.266220e-01,6.747081e-01,1.062000e-01,8.938000e-01,3,11,28423
duration_flyany_framestop,6.998630e-01,-5.229966e-01,9.852000e-01,1.480000e-02,3,11,1729146
duration_flyany_frametouch,1.592338e-01,-1.521261e+00,1.000000e+00,0.000000e+00,3,11,110689
duration_flyany_framewalk,6.467892e-01,7.249325e-01,8.790000e-02,9.121000e-01,3,11,2163633
duration_flyany_framewingextension,1.800700e-01,-1.391629e+00,1.000000e+00,0.000000e+00,2,8,3919
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.626550e+00,-3.620488e+00,1.000000e+00,0.000000e+00,3,11,256061
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.332285e-01,-1.109743e+00,9.743000e-01,2.570000e-02,3,11,15265
duration_flyfemale_framebodyturn,8.130873e-02,-7.859705e-01,9.183000e-01,8.170000e-02,3,11,33057
duration_flyfemale_framechase,1.049713e-01,-1.446919e-01,4.035000e-01,5.965000e-01,1,6,2664
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.679761e-01,8.301367e-01,7.770000e-02,9.223000e-01,3,11,243912
duration_flyfemale_framecrabwalkextreme,1.122828e-01,-7.560758e-01,9.074000e-01,9.260000e-02,3,11,5467
duration_flyfemale_framejump,8.351615e-02,-1.206046e+00,9.870000e-01,1.300000e-02,3,11,14267
duration_flyfemale_framemove,1.251643e+00,-1.955444e+00,9.997000e-01,3.000000e-04,3,11,1715781
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,2,423
duration_flyfemale_framepivottail,1.226798e-01,-6.745783e-01,8.787000e-01,1.213000e-01,3,11,65981
duration_flyfemale_framerighting,4.690312e-01,1.039222e+00,2.630000e-02,9.737000e-01,3,11,20466
duration_flyfemale_framestop,5.588144e-01,-1.275487e+00,1.000000e+00,0.000000e+00,3,11,779682
duration_flyfemale_frametouch,1.603057e-01,-5.989577e-01,8.739000e-01,1.261000e-01,3,11,52300
duration_flyfemale_framewalk,5.870020e-01,8.440921e-02,4.218000e-01,5.782000e-01,3,11,1053644
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.738885e+00,-2.631613e+00,1.000000e+00,0.000000e+00,3,11,99344
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.294032e-01,-5.969378e-02,5.288000e-01,4.712000e-01,3,11,10284
duration_flymale_framebodyturn,8.229609e-02,-6.259585e-01,8.561000e-01,1.439000e-01,3,11,30221
duration_flymale_framechase,2.178100e-01,-1.470146e+00,9.981000e-01,1.900000e-03,3,10,20014
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.099138e-01,-4.113984e-01,7.577000e-01,2.423000e-01,3,11,324021
duration_flymale_framecrabwalkextreme,1.166188e-01,-9.585018e-01,9.553000e-01,4.470000e-02,3,11,9003
duration_flymale_framejump,8.673686e-02,5.080000e-01,1.892000e-01,8.108000e-01,3,11,9186
duration_flymale_framemove,1.509902e+00,-7.120190e-01,9.018000e-01,9.820000e-02,3,11,1705441
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.323476e-01,2.725701e-01,3.322000e-01,6.678000e-01,3,11,72763
duration_flymale_framerighting,3.801674e-01,6.930356e-02,4.210000e-01,5.790000e-01,3,9,7597
duration_flymale_framestop,8.453675e-01,-1.354596e-01,6.803000e-01,3.197000e-01,3,11,946717
duration_flymale_frametouch,1.585273e-01,-1.550816e+00,9.999000e-01,1.000000e-04,3,11,58254
duration_flymale_framewalk,7.036213e-01,1.233260e+00,1.560000e-02,9.844000e-01,3,11,1109084
duration_flymale_framewingextension,2.627948e-01,-9.835114e-01,9.606000e-01,3.940000e-02,1,5,2529
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.477945e+00,-3.182895e+00,1.000000e+00,0.000000e+00,3,11,155522
dv_cor_flyany_frameany,-4.822599e-02,-6.585986e-01,8.689000e-01,1.311000e-01,3,11,5153881
dv_cor_flyfemale_frameany,-4.414291e-02,-6.378823e-01,8.687000e-01,1.313000e-01,3,11,2495463
dv_cor_flymale_frameany,-4.975402e-02,-2.984921e-01,7.010000e-01,2.990000e-01,3,11,2652158
dv_ctr_flyany_frameany,-5.750380e-02,-6.195299e-01,8.532000e-01,1.468000e-01,3,11,5153881
dv_ctr_flyfemale_frameany,-5.999424e-02,-6.500293e-01,8.737000e-01,1.263000e-01,3,11,2495463
dv_ctr_flymale_frameany,-5.228264e-02,-2.295773e-01,6.552000e-01,3.448000e-01,3,11,2652158
dv_tail_flyany_frameany,-4.827779e-02,-7.824197e-01,9.025000e-01,9.750000e-02,3,11,5153881
dv_tail_flyfemale_frameany,-5.478509e-02,-9.092241e-01,9.345000e-01,6.550000e-02,3,11,2495463
dv_tail_flymale_frameany,-4.138599e-02,-3.014876e-01,6.877000e-01,3.123000e-01,3,11,2652158
dwing_angle_diff_flyany_frameany,-1.442056e-04,-2.335500e+00,1.000000e+00,0.000000e+00,3,11,5153881
dwing_angle_diff_flyany_framewingextension,-2.061963e+00,-1.856172e+00,9.990000e-01,1.000000e-03,2,8,3919
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.623501e-04,1.695573e+00,1.080000e-02,9.892000e-01,3,11,2495463
dwing_angle_diff_flymale_frameany,-7.061329e-04,-1.961340e+00,9.944000e-01,5.600000e-03,3,11,2652158
dwing_angle_imbalance_flyany_frameany,-8.565836e-01,-3.623089e+00,1.000000e+00,0.000000e+00,3,11,5153881
dwing_angle_imbalance_flyany_framewingextension,-2.545887e+00,-1.902493e+00,9.999000e-01,1.000000e-04,2,8,3919
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.938491e+00,-2.557288e+00,9.999000e-01,1.000000e-04,3,11,256056
dwing_angle_imbalance_flyfemale_frameany,-7.381013e-01,-3.295750e+00,9.997000e-01,3.000000e-04,3,11,2495463
dwing_angle_imbalance_flymale_frameany,-9.697188e-01,-3.145863e+00,1.000000e+00,0.000000e+00,3,11,2652158
ecc_flyany_frameany,3.437318e-01,-5.692777e-01,8.387000e-01,1.613000e-01,3,11,5154096
ecc_flyfemale_frameany,3.432978e-01,-8.245456e-01,9.252000e-01,7.480000e-02,3,11,2495567
ecc_flymale_frameany,3.442387e-01,-2.801781e-01,6.890000e-01,3.110000e-01,3,11,2652269
fractime_flyany_frameattemptedcopulation,8.524286e-05,-8.853350e-01,9.911000e-01,8.900000e-03,3,11,5154096
fractime_flyany_framebackup,5.121164e-03,1.149566e+00,2.180000e-02,9.782000e-01,3,11,5154096
fractime_flyany_framebackup_nearfly,2.787772e-03,3.022533e-01,2.826000e-01,7.174000e-01,3,11,5154096
fractime_flyany_framebackup_nearwall,5.111507e-03,1.171280e+00,1.960000e-02,9.804000e-01,3,11,5154096
fractime_flyany_framebackup_notnearfly_notnearwall,5.717565e-06,-7.277779e-01,9.548000e-01,4.520000e-02,3,11,5154096
fractime_flyany_framebodyturn,1.231335e-02,2.106194e+00,1.000000e-04,9.999000e-01,3,11,5154096
fractime_flyany_framebodyturn_nearfly,4.185901e-03,7.127672e-01,1.040000e-01,8.960000e-01,3,11,5154096
fractime_flyany_framebodyturn_nearwall,1.132995e-02,1.753284e+00,1.100000e-03,9.989000e-01,3,11,5154096
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.606724e-04,5.197000e+00,0.000000e+00,1.000000e+00,3,11,5154096
fractime_flyany_framechase,4.306638e-03,-1.172328e+00,9.963000e-01,3.700000e-03,3,11,5154096
fractime_flyany_framechase_notwingextension,4.157151e-03,-1.175495e+00,9.955000e-01,4.500000e-03,3,11,5154096
fractime_flyany_framecopulation,0.000000e+00,-9.381453e-02,3.642000e-01,6.358000e-01,3,11,5154096
fractime_flyany_framecrabwalkall,1.102560e-01,2.923929e-01,3.057000e-01,6.943000e-01,3,11,5154096
fractime_flyany_framecrabwalkall_nearfly,2.799334e-02,-1.215084e+00,9.838000e-01,1.620000e-02,3,11,5154096
fractime_flyany_framecrabwalkall_nearwall,1.094379e-01,3.116605e-01,2.944000e-01,7.056000e-01,3,11,5154096
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.514624e-04,-4.504057e-01,8.467000e-01,1.533000e-01,3,11,5154096
fractime_flyany_framecrabwalkextreme,2.785026e-03,-6.537332e-01,8.740000e-01,1.260000e-01,3,11,5154096
fractime_flyany_framecrabwalkextreme_nearfly,1.477290e-03,-1.183959e+00,9.829000e-01,1.710000e-02,3,11,5154096
fractime_flyany_framecrabwalkextreme_nearwall,2.702635e-03,-5.926902e-01,8.517000e-01,1.483000e-01,3,11,5154096
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.116661e-05,-5.534555e-01,8.626000e-01,1.374000e-01,3,11,5154096
fractime_flyany_framejump,4.638273e-03,4.824397e+00,0.000000e+00,1.000000e+00,3,11,5154096
fractime_flyany_framejump_nearfly,1.077152e-03,3.689497e+00,0.000000e+00,1.000000e+00,3,11,5154096
fractime_flyany_framejump_nearwall,1.587789e-03,2.643794e+00,1.000000e-04,9.999000e-01,3,11,5154096
fractime_flyany_framejump_notnearfly_notnearwall,2.686146e-03,6.758654e+00,0.000000e+00,1.000000e+00,3,11,5154096
