field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.194790e+01,2.496140e+00,4.000000e-04,9.996000e-01,2,8,2144468
dcenter_flyany_framenearwall,1.063665e+01,9.860729e-01,8.460000e-02,9.154000e-01,2,8,3153590
dcenter_flyany_framepivotcenter,1.010284e+01,6.953310e-01,2.966000e-01,7.034000e-01,1,4,3285
dcenter_flyany_framepivotcenterstart,9.251563e+00,-7.700554e-01,8.896000e-01,1.104000e-01,1,3,863
dcenter_flyany_framepivottailstart,1.124011e+01,2.975377e+00,0.000000e+00,1.000000e+00,2,8,30719
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.052442e+01,-1.130304e+00,9.433000e-01,5.670000e-02,2,8,1666771
dcenter_flyany_frametouch,2.965219e+00,1.064944e+00,5.730000e-02,9.427000e-01,2,8,62824
dcenter_flyany_framewalk,1.293123e+01,2.252754e+00,2.000000e-04,9.998000e-01,2,8,1399728
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.303336e+01,-8.230955e-01,8.789000e-01,1.211000e-01,2,8,183970
dcenter_flyfemale_frameany,1.144193e+01,1.005346e+00,8.440000e-02,9.156000e-01,2,8,1874114
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.117768e+01,1.008821e-01,4.304000e-01,5.696000e-01,2,8,1936339
dcenter_flymale_framewingextension,5.548390e+00,-9.253878e-01,7.838000e-01,2.162000e-01,1,2,2421
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.232618e-01,-1.958977e+00,9.998000e-01,2.000000e-04,2,8,2144309
ddcenter_flyany_framenearfly,4.454244e-01,6.239858e-01,1.829000e-01,8.171000e-01,2,8,1454478
ddcenter_flyfemale_framenearfly,3.852331e-01,1.276856e-01,4.326000e-01,5.674000e-01,2,8,701432
ddcenter_flymale_framenearfly,5.039797e-01,1.025505e+00,7.080000e-02,9.292000e-01,2,8,752745
ddell2nose_flyany_framenearfly,1.211253e+00,5.086774e-01,2.328000e-01,7.672000e-01,2,8,1454478
ddell2nose_flyfemale_framenearfly,1.116893e+00,2.302363e-01,3.728000e-01,6.272000e-01,2,8,701432
ddell2nose_flymale_framenearfly,1.303120e+00,7.432309e-01,1.409000e-01,8.591000e-01,2,8,752745
ddist2wall_flyany_framenearwall,1.553644e-02,-2.972429e-01,6.680000e-01,3.320000e-01,2,8,3153458
ddist2wall_flyfemale_framenearwall,1.220774e-02,-1.154763e+00,9.579000e-01,4.210000e-02,2,8,1446566
ddist2wall_flymale_framenearwall,1.852052e-02,7.584018e-01,1.282000e-01,8.718000e-01,2,8,1706106
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
ddnose2ell_flyany_framenearfly,1.233718e+00,5.440863e-01,2.154000e-01,7.846000e-01,2,8,1454478
ddnose2ell_flyfemale_framenearfly,1.068134e+00,-2.361736e-01,6.476000e-01,3.524000e-01,2,8,701432
ddnose2ell_flymale_framechase,-1.128991e+00,5.506287e-02,5.235000e-01,4.765000e-01,1,4,12218
ddnose2ell_flymale_framenearfly,1.395219e+00,1.212721e+00,3.770000e-02,9.623000e-01,2,8,752745
decc_flyany_frameany,5.844537e-06,-1.699588e-01,5.956000e-01,4.044000e-01,2,8,3811080
decc_flyfemale_frameany,5.372797e-06,4.941669e-02,4.321000e-01,5.679000e-01,2,8,1874035
decc_flymale_frameany,7.719285e-06,-1.742126e-01,6.334000e-01,3.666000e-01,2,8,1936259
dell2nose_flyany_frameany,1.039063e+01,5.169024e-01,2.304000e-01,7.696000e-01,2,8,3811239
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.044892e+01,9.239547e-01,1.000000e-01,9.000000e-01,2,8,1874114
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.034265e+01,1.073545e-01,4.257000e-01,5.743000e-01,2,8,1936339
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.107474e+01,-4.473076e-02,5.033000e-01,4.967000e-01,2,8,3811239
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
dist2wall_flyany_framebackupstart,4.933987e+00,-1.815299e+00,9.942000e-01,5.800000e-03,2,8,6612
dist2wall_flyany_framebodyturnstart,6.457905e+00,-1.547288e+00,9.837000e-01,1.630000e-02,2,8,16975
dist2wall_flyany_framecrabwalkall,6.593424e+00,-6.249505e-02,5.297000e-01,4.703000e-01,2,8,313935
dist2wall_flyany_framecrabwalkextreme,6.874286e+00,-1.438335e+00,9.896000e-01,1.040000e-02,2,8,13101
dist2wall_flyany_framejump,1.770259e+01,-1.643678e-01,5.888000e-01,4.112000e-01,2,8,4375
dist2wall_flyany_framejumpstart,1.376558e+01,-3.185350e+00,1.000000e+00,0.000000e+00,1,3,895
dist2wall_flyany_framemove,8.461605e+00,-6.012083e-01,8.332000e-01,1.668000e-01,2,8,2144468
dist2wall_flyany_framepivotcenterstart,1.361557e+01,-1.283807e+00,8.896000e-01,1.104000e-01,1,3,863
dist2wall_flyany_framepivottailstart,5.467423e+00,-1.923235e+00,9.953000e-01,4.700000e-03,2,8,30719
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.411086e+01,-2.369523e-01,6.147000e-01,3.853000e-01,2,8,1666771
dist2wall_flyany_frametouch,8.226891e+00,-4.265472e-01,7.191000e-01,2.809000e-01,2,8,62824
dist2wall_flyany_framewalk,8.266688e+00,-6.951543e-01,8.647000e-01,1.353000e-01,2,8,1399728
dist2wall_flyany_framewinggrooming,1.858753e+01,-5.032745e-01,7.662000e-01,2.338000e-01,2,8,183970
dist2wall_flyfemale_frameany,1.255618e+01,7.718287e-01,1.366000e-01,8.634000e-01,2,8,1874114
dist2wall_flymale_frameany,9.642807e+00,-8.262933e-01,8.895000e-01,1.105000e-01,2,8,1936339
dmax_wing_angle_flyany_frameany,9.772906e-03,5.233101e-01,1.212000e-01,8.788000e-01,2,8,3811080
dmax_wing_angle_flyany_framewingextension,-8.892255e-01,-1.211295e+00,8.810000e-01,1.190000e-01,1,2,2461
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.844955e-03,-1.262539e-01,5.949000e-01,4.051000e-01,2,8,1874035
dmax_wing_angle_flymale_frameany,1.458289e-02,7.023775e-01,2.880000e-02,9.712000e-01,2,8,1936259
dmax_wing_area_flyany_frameany,-2.306519e-01,2.270516e+00,3.000000e-04,9.997000e-01,2,8,3811080
dmax_wing_area_flyany_framewingextension,-7.404225e-01,-2.434550e-02,5.297000e-01,4.703000e-01,1,2,2461
dmax_wing_area_flyfemale_frameany,-1.935069e-01,3.059579e+00,0.000000e+00,1.000000e+00,2,8,1874035
dmax_wing_area_flymale_frameany,-2.661766e-01,7.108235e-01,1.219000e-01,8.781000e-01,2,8,1936259
dmin_wing_angle_flyany_frameany,-9.830241e-03,-5.282904e-01,8.803000e-01,1.197000e-01,2,8,3811080
dmin_wing_angle_flyany_framewingextension,-4.613455e-01,9.857739e-01,1.734000e-01,8.266000e-01,1,2,2461
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.901178e-03,1.009485e-01,4.220000e-01,5.780000e-01,2,8,1874035
dmin_wing_angle_flymale_frameany,-1.465336e-02,-6.910779e-01,9.696000e-01,3.040000e-02,2,8,1936259
dmin_wing_area_flyany_frameany,2.307831e-01,-2.269500e+00,9.997000e-01,3.000000e-04,2,8,3811080
dmin_wing_area_flyany_framewingextension,1.034284e+00,1.195371e+00,1.208000e-01,8.792000e-01,1,2,2461
dmin_wing_area_flyfemale_frameany,1.937433e-01,-3.058795e+00,1.000000e+00,0.000000e+00,2,8,1874035
dmin_wing_area_flymale_frameany,2.661882e-01,-7.063285e-01,8.767000e-01,1.233000e-01,2,8,1936259
dnose2ell_angle_30tomin30_flyany_frameany,1.095902e+01,5.077113e-01,2.350000e-01,7.650000e-01,2,8,3811239
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112287e+01,9.514206e-01,9.570000e-02,9.043000e-01,2,8,1874114
dnose2ell_angle_30tomin30_flymale_frameany,1.080936e+01,8.049439e-02,4.454000e-01,5.546000e-01,2,8,1936339
dnose2ell_angle_min20to20_flyany_frameany,4.334417e+01,1.710570e+00,1.130000e-02,9.887000e-01,2,8,3811239
dnose2ell_angle_min20to20_flyfemale_frameany,4.125594e+01,1.036842e+00,7.520000e-02,9.248000e-01,2,8,1874114
dnose2ell_angle_min20to20_flymale_frameany,4.542085e+01,1.667955e+00,1.020000e-02,9.898000e-01,2,8,1936339
dnose2ell_angle_min30to30_flyany_frameany,3.475204e+01,1.644401e+00,1.440000e-02,9.856000e-01,2,8,3811239
dnose2ell_angle_min30to30_flyfemale_frameany,3.338925e+01,1.109986e+00,6.390000e-02,9.361000e-01,2,8,1874114
dnose2ell_angle_min30to30_flymale_frameany,3.611330e+01,1.543031e+00,1.520000e-02,9.848000e-01,2,8,1936339
dnose2ell_flyany_frameany,1.039465e+01,5.382064e-01,2.210000e-01,7.790000e-01,2,8,3811239
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
dnose2ell_flyany_framebackupstart,9.239725e+00,2.551711e+00,1.000000e-03,9.990000e-01,2,8,6612
dnose2ell_flyany_framebodyturn,1.157227e+01,3.158248e+00,0.000000e+00,1.000000e+00,2,8,46123
dnose2ell_flyany_framebodyturnstart,1.148624e+01,3.291181e+00,0.000000e+00,1.000000e+00,2,8,16975
dnose2ell_flyany_framecrabwalkallstart,1.111205e+01,1.534490e+00,1.500000e-02,9.850000e-01,2,8,42943
dnose2ell_flyany_framecrabwalkextreme,8.121129e+00,1.531058e+00,1.690000e-02,9.831000e-01,2,8,13101
dnose2ell_flyany_framecrabwalkextremestart,7.986530e+00,1.273845e+00,5.340000e-02,9.466000e-01,2,6,3146
dnose2ell_flyany_framejumpstart,9.431105e+00,-2.040264e+00,9.829000e-01,1.710000e-02,1,3,920
dnose2ell_flyany_framenearwall,9.702967e+00,9.656923e-01,8.820000e-02,9.118000e-01,2,8,3153590
dnose2ell_flyany_framepivotcenter,9.185893e+00,5.921778e-01,3.192000e-01,6.808000e-01,1,4,3285
dnose2ell_flyany_framepivotcenterstart,8.279920e+00,-8.891494e-01,8.896000e-01,1.104000e-01,1,3,863
dnose2ell_flyany_framepivottailstart,1.043819e+01,3.012818e+00,0.000000e+00,1.000000e+00,2,8,30719
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.619334e+00,-1.132554e+00,9.444000e-01,5.560000e-02,2,8,1666771
dnose2ell_flyany_frametouch,1.146958e+00,8.117031e-01,1.033000e-01,8.967000e-01,2,8,62824
dnose2ell_flyany_framewalk,1.202992e+01,2.174173e+00,4.000000e-04,9.996000e-01,2,8,1399728
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.218459e+01,-8.160770e-01,8.777000e-01,1.223000e-01,2,8,183970
dnose2ell_flyfemale_frameany,1.055724e+01,1.025969e+00,8.110000e-02,9.189000e-01,2,8,1874114
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.024645e+01,7.391732e-02,4.461000e-01,5.539000e-01,2,8,1936339
dnose2ell_flymale_framechase,2.928931e+00,3.198977e+00,1.500000e-03,9.985000e-01,1,4,12218
dnose2ell_flymale_framewingextension,3.701885e+00,-9.084469e-01,7.785000e-01,2.215000e-01,1,2,2421
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.128404e+01,5.502495e-01,2.173000e-01,7.827000e-01,2,8,3811239
dnose2tail_flyany_framemove,1.193878e+01,2.463987e+00,4.000000e-04,9.996000e-01,2,8,2144468
dnose2tail_flyfemale_frameany,1.144933e+01,1.054458e+00,7.750000e-02,9.225000e-01,2,8,1874114
dnose2tail_flymale_frameany,1.113271e+01,6.770298e-02,4.515000e-01,5.485000e-01,2,8,1936339
dnwingsdetected_flyany_frameany,-5.618241e-05,-5.551536e-01,7.997000e-01,2.003000e-01,2,8,3811080
dnwingsdetected_flyfemale_frameany,-4.787225e-05,-5.318743e-01,7.805000e-01,2.195000e-01,2,8,1874035
dnwingsdetected_flymale_frameany,-7.889823e-05,2.773290e-01,3.821000e-01,6.179000e-01,2,8,1936259
dphi_flyany_framemove,6.769038e-02,1.679629e+00,1.140000e-02,9.886000e-01,2,8,2144309
dphi_flyfemale_framemove,7.519376e-02,1.232952e+00,4.040000e-02,9.596000e-01,2,8,915242
dphi_flymale_framemove,5.762715e-02,1.244539e+00,3.750000e-02,9.625000e-01,2,8,1228865
dtheta_flyany_frameany,-9.614866e-03,-1.105190e+00,9.520000e-01,4.800000e-02,2,8,3811080
dtheta_flyfemale_frameany,-5.115748e-03,-5.323513e-01,7.865000e-01,2.135000e-01,2,8,1874035
dtheta_flymale_frameany,-1.376022e-02,-1.100656e+00,9.507000e-01,4.930000e-02,2,8,1936259
du_cor_flyany_frameany,6.409292e+00,6.296967e-01,1.802000e-01,8.198000e-01,2,8,3811080
du_cor_flyfemale_frameany,4.901374e+00,-1.007064e+00,9.270000e-01,7.300000e-02,2,8,1874035
du_cor_flymale_frameany,7.871306e+00,1.917377e+00,7.400000e-03,9.926000e-01,2,8,1936259
du_ctr_flyany_frameany,6.757255e+00,5.636069e-01,2.073000e-01,7.927000e-01,2,8,3811080
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
du_ctr_flyany_framebackup,-8.954575e+00,-2.962990e+00,1.000000e+00,0.000000e+00,2,8,26625
du_ctr_flyany_framebodyturn,5.410779e+00,3.740874e-01,3.123000e-01,6.877000e-01,2,8,46123
du_ctr_flyany_framecrabwalkall,1.137534e+01,1.770435e-01,4.146000e-01,5.854000e-01,2,8,313929
du_ctr_flyany_framecrabwalkextreme,1.107818e+00,7.095246e-01,1.511000e-01,8.489000e-01,2,8,13099
du_ctr_flyany_framejump,3.666463e+01,1.248093e+00,2.950000e-02,9.705000e-01,2,8,4375
du_ctr_flyany_framemove,1.110186e+01,7.080312e-01,1.503000e-01,8.497000e-01,2,8,2144309
du_ctr_flyany_framenearfly,5.573671e+00,-1.027694e-01,5.620000e-01,4.380000e-01,2,8,1454478
du_ctr_flyany_framenearwall,7.201885e+00,5.045525e-01,2.379000e-01,7.621000e-01,2,8,3153458
du_ctr_flyany_framenotnearfly_notnearwall,6.810703e+00,1.764952e+00,9.900000e-03,9.901000e-01,2,8,533298
du_ctr_flyany_framepivotcenter,3.197095e-01,7.280126e-01,8.390000e-02,9.161000e-01,1,4,3285
du_ctr_flyany_framerighting,4.329076e+00,-3.002542e-01,6.545000e-01,3.455000e-01,1,4,1898
du_ctr_flyany_framestop,1.040288e-01,-1.299641e-01,5.913000e-01,4.087000e-01,2,8,1666771
du_ctr_flyany_frametouch,1.767150e+00,-1.080813e+00,9.553000e-01,4.470000e-02,2,8,62824
du_ctr_flyany_framewalk,1.592393e+01,5.251423e-01,2.478000e-01,7.522000e-01,2,8,1399709
du_ctr_flyany_framewingextension,3.673906e+00,5.353849e-01,2.952000e-01,7.048000e-01,1,2,2461
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.330140e-01,2.960106e-01,3.047000e-01,6.953000e-01,2,8,183967
du_ctr_flyfemale_frameany,5.199127e+00,-1.080256e+00,9.394000e-01,6.060000e-02,2,8,1874035
du_ctr_flymale_frameany,8.267865e+00,1.874131e+00,8.000000e-03,9.920000e-01,2,8,1936259
du_ctr_flymale_framechase,1.781268e+01,1.977376e+00,2.130000e-02,9.787000e-01,1,4,12218
du_tail_flyany_frameany,6.756235e+00,5.634764e-01,2.074000e-01,7.926000e-01,2,8,3811080
du_tail_flyany_framepivottail,9.379145e-02,-1.856568e+00,9.990000e-01,1.000000e-03,2,8,137269
du_tail_flyfemale_frameany,5.198542e+00,-1.079844e+00,9.394000e-01,6.060000e-02,2,8,1874035
du_tail_flymale_frameany,8.266400e+00,1.873589e+00,8.100000e-03,9.919000e-01,2,8,1936259
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
duration_flyany_framebackup,1.311091e-01,-8.385009e-01,8.913000e-01,1.087000e-01,2,8,26626
duration_flyany_framebodyturn,8.915791e-02,4.354007e+00,0.000000e+00,1.000000e+00,2,8,46123
duration_flyany_framechase,2.245441e-01,-6.614841e-02,5.035000e-01,4.965000e-01,1,4,12396
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.348915e-01,-3.489223e+00,1.000000e+00,0.000000e+00,2,8,313935
duration_flyany_framecrabwalkextreme,1.178998e-01,-3.717437e-02,4.948000e-01,5.052000e-01,2,8,13101
duration_flyany_framejump,9.049135e-02,1.079247e+00,4.060000e-02,9.594000e-01,2,8,4375
duration_flyany_framemove,1.682160e+00,1.357209e+00,3.480000e-02,9.652000e-01,2,8,2144468
duration_flyany_framepivotcenter,9.919907e-02,3.226496e+00,0.000000e+00,1.000000e+00,1,4,3285
duration_flyany_framepivottail,1.478144e-01,3.680516e+00,0.000000e+00,1.000000e+00,2,8,137269
duration_flyany_framerighting,4.037339e-01,3.731303e-01,3.319000e-01,6.681000e-01,1,4,1898
duration_flyany_framestop,1.308194e+00,5.099132e-01,4.520000e-02,9.548000e-01,2,8,1666771
duration_flyany_frametouch,1.677481e-01,-8.318492e-01,9.128000e-01,8.720000e-02,2,8,62824
duration_flyany_framewalk,6.738892e-01,1.791011e+00,6.400000e-03,9.936000e-01,2,8,1399728
duration_flyany_framewingextension,3.680422e-01,1.811734e+00,5.960000e-02,9.404000e-01,1,2,2461
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.773141e+00,-1.879588e+00,9.971000e-01,2.900000e-03,2,8,183970
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.330861e-01,-1.141955e+00,9.465000e-01,5.350000e-02,2,8,11859
duration_flyfemale_framebodyturn,8.747293e-02,3.507886e+00,0.000000e+00,1.000000e+00,2,8,17007
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.229087e-01,-2.933408e+00,1.000000e+00,0.000000e+00,2,8,121242
duration_flyfemale_framecrabwalkextreme,1.219754e-01,1.283240e+00,4.310000e-02,9.569000e-01,2,7,4148
duration_flyfemale_framejump,9.247515e-02,1.327321e+00,2.610000e-02,9.739000e-01,2,6,2372
duration_flyfemale_framemove,1.310345e+00,-8.163988e-01,8.685000e-01,1.315000e-01,2,8,915242
duration_flyfemale_framepivotcenter,1.063771e-01,4.932478e+00,0.000000e+00,1.000000e+00,1,4,2746
duration_flyfemale_framepivottail,1.466328e-01,3.679746e+00,0.000000e+00,1.000000e+00,2,8,55520
duration_flyfemale_framerighting,4.541189e-01,9.334653e-01,1.209000e-01,8.791000e-01,1,4,1687
duration_flyfemale_framestop,1.521601e+00,1.506143e+00,1.550000e-02,9.845000e-01,2,8,958780
duration_flyfemale_frametouch,1.682920e-01,-4.553734e-01,7.458000e-01,2.542000e-01,2,8,22301
duration_flyfemale_framewalk,6.231256e-01,1.319735e+00,2.530000e-02,9.747000e-01,2,8,569439
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.845739e+00,-1.641106e+00,9.904000e-01,9.600000e-03,2,8,103266
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
duration_flymale_framebackup,1.292020e-01,-3.365860e-01,6.833000e-01,3.167000e-01,2,8,14762
duration_flymale_framebodyturn,9.079743e-02,4.573408e+00,0.000000e+00,1.000000e+00,2,8,29114
duration_flymale_framechase,2.627047e-01,-7.166843e-01,7.985000e-01,2.015000e-01,1,4,12218
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.456379e-01,-2.990798e+00,1.000000e+00,0.000000e+00,2,8,192681
duration_flymale_framecrabwalkextreme,1.164486e-01,-7.235803e-01,8.611000e-01,1.389000e-01,2,8,8798
duration_flymale_framejump,8.052737e-02,-9.885964e-01,8.639000e-01,1.361000e-01,1,4,1198
duration_flymale_framemove,2.053425e+00,2.749808e+00,1.000000e-03,9.990000e-01,2,8,1228865
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.491209e-01,3.375970e+00,0.000000e+00,1.000000e+00,2,8,81744
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.099335e+00,5.123414e-02,1.960000e-01,8.040000e-01,2,8,707394
duration_flymale_frametouch,1.676020e-01,-7.806897e-01,8.829000e-01,1.171000e-01,2,8,40513
duration_flymale_framewalk,7.224578e-01,2.036723e+00,3.000000e-03,9.970000e-01,2,8,830216
duration_flymale_framewingextension,3.944931e-01,1.456925e+00,8.770000e-02,9.123000e-01,1,2,2421
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.664174e+00,-1.336609e+00,9.753000e-01,2.470000e-02,2,8,80226
dv_cor_flyany_frameany,-9.843892e-03,2.160478e-01,3.824000e-01,6.176000e-01,2,8,3811080
dv_cor_flyfemale_frameany,2.231607e-02,5.101452e-01,2.317000e-01,7.683000e-01,2,8,1874035
dv_cor_flymale_frameany,-4.104402e-02,-1.280154e-01,5.808000e-01,4.192000e-01,2,8,1936259
dv_ctr_flyany_frameany,-1.977881e-02,9.085542e-02,4.497000e-01,5.503000e-01,2,8,3811080
dv_ctr_flyfemale_frameany,2.057733e-02,4.203071e-01,2.712000e-01,7.288000e-01,2,8,1874035
dv_ctr_flymale_frameany,-5.859981e-02,-2.289920e-01,6.328000e-01,3.672000e-01,2,8,1936259
dv_tail_flyany_frameany,-2.661334e-02,-4.723908e-02,5.245000e-01,4.755000e-01,2,8,3811080
dv_tail_flyfemale_frameany,9.475736e-03,5.520991e-01,1.842000e-01,8.158000e-01,2,8,1874035
dv_tail_flymale_frameany,-6.194122e-02,-5.405536e-01,7.947000e-01,2.053000e-01,2,8,1936259
dwing_angle_diff_flyany_frameany,-5.733498e-05,-5.964597e-01,8.230000e-01,1.770000e-01,2,8,3811080
dwing_angle_diff_flyany_framewingextension,-1.350571e+00,4.575586e-03,5.314000e-01,4.686000e-01,1,2,2461
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-5.622292e-05,-6.677452e-01,8.652000e-01,1.348000e-01,2,8,1874035
dwing_angle_diff_flymale_frameany,-7.047555e-05,4.708410e-01,2.505000e-01,7.495000e-01,2,8,1936259
dwing_angle_imbalance_flyany_frameany,-6.276424e-01,8.472696e-01,9.250000e-02,9.075000e-01,2,8,3811080
dwing_angle_imbalance_flyany_framewingextension,-2.146473e+00,-6.147325e-01,7.616000e-01,2.384000e-01,1,2,2461
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.495460e+00,3.138199e+00,0.000000e+00,1.000000e+00,2,8,183967
dwing_angle_imbalance_flyfemale_frameany,-5.197157e-01,9.382062e-01,7.150000e-02,9.285000e-01,2,8,1874035
dwing_angle_imbalance_flymale_frameany,-7.317835e-01,5.911689e-01,1.752000e-01,8.248000e-01,2,8,1936259
ecc_flyany_frameany,3.565528e-01,2.256703e+00,4.000000e-04,9.996000e-01,2,8,3811239
ecc_flyfemale_frameany,3.567368e-01,2.367164e+00,2.000000e-04,9.998000e-01,2,8,1874114
ecc_flymale_frameany,3.563525e-01,1.900537e+00,3.000000e-03,9.970000e-01,2,8,1936339
fractime_flyany_frameattemptedcopulation,7.344728e-05,-4.103879e-01,7.589000e-01,2.411000e-01,2,8,3811239
fractime_flyany_framebackup,6.983406e-03,3.271237e+00,0.000000e+00,1.000000e+00,2,8,3811239
fractime_flyany_framebackup_nearfly,3.300151e-03,1.058014e+00,6.960000e-02,9.304000e-01,2,8,3811239
fractime_flyany_framebackup_nearwall,6.974020e-03,3.290328e+00,0.000000e+00,1.000000e+00,2,8,3811239
fractime_flyany_framebackup_notnearfly_notnearwall,5.475333e-06,-5.663203e-01,8.595000e-01,1.405000e-01,2,8,3811239
fractime_flyany_framebodyturn,1.208470e-02,1.680044e+00,8.300000e-03,9.917000e-01,2,8,3811239
fractime_flyany_framebodyturn_nearfly,3.992451e-03,1.849237e-01,4.059000e-01,5.941000e-01,2,8,3811239
fractime_flyany_framebodyturn_nearwall,1.181360e-02,1.858006e+00,3.900000e-03,9.961000e-01,2,8,3811239
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.917917e-04,-1.074936e+00,9.654000e-01,3.460000e-02,2,8,3811239
fractime_flyany_framechase,3.345363e-03,-6.604051e-01,8.783000e-01,1.217000e-01,2,8,3811239
fractime_flyany_framechase_notwingextension,3.132606e-03,-6.782009e-01,8.845000e-01,1.155000e-01,2,8,3811239
fractime_flyany_framecopulation,0.000000e+00,-9.515292e-02,3.701000e-01,6.299000e-01,2,8,3811239
fractime_flyany_framecrabwalkall,8.224511e-02,-1.989827e+00,9.965000e-01,3.500000e-03,2,8,3811239
fractime_flyany_framecrabwalkall_nearfly,2.598968e-02,-1.485028e+00,9.849000e-01,1.510000e-02,2,8,3811239
fractime_flyany_framecrabwalkall_nearwall,8.133981e-02,-1.971364e+00,9.963000e-01,3.700000e-03,2,8,3811239
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.220852e-04,1.618786e-01,2.910000e-01,7.090000e-01,2,8,3811239
fractime_flyany_framecrabwalkextreme,3.425465e-03,7.170158e-01,1.448000e-01,8.552000e-01,2,8,3811239
fractime_flyany_framecrabwalkextreme_nearfly,1.840036e-03,1.638661e-01,3.931000e-01,6.069000e-01,2,8,3811239
fractime_flyany_framecrabwalkextreme_nearwall,3.364289e-03,7.771898e-01,1.294000e-01,8.706000e-01,2,8,3811239
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.540122e-05,-4.193230e-01,7.572000e-01,2.428000e-01,2,8,3811239
fractime_flyany_framejump,1.163478e-03,-1.135471e+00,9.710000e-01,2.900000e-02,2,8,3811239
fractime_flyany_framejump_nearfly,3.422817e-04,-8.754184e-01,9.220000e-01,7.800000e-02,2,8,3811239
fractime_flyany_framejump_nearwall,6.630257e-04,-7.315712e-01,8.768000e-01,1.232000e-01,2,8,3811239
fractime_flyany_framejump_notnearfly_notnearwall,4.478654e-04,-1.424624e+00,9.919000e-01,8.100000e-03,2,8,3811239
fractime_flyany_framemove,5.618399e-01,-7.330567e-01,8.492000e-01,1.508000e-01,2,8,3811239
fractime_flyany_framemove_nearfly,1.997217e-01,-1.487006e+00,9.866000e-01,1.340000e-02,2,8,3811239
fractime_flyany_framemove_nearwall,5.172522e-01,-6.827781e-01,8.374000e-01,1.626000e-01,2,8,3811239
