field,value,zscore,nflyframes
du_tail_flymale_frameany,4.069829e+00,-1.903355e+00,222215
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.161100e-01,-4.848264e+00,545
duration_flyany_framebodyturn,8.256687e-02,-1.153054e+00,2403
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.898718e-01,-6.050503e+00,9717
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.279022e-02,-1.541877e+00,204
duration_flyany_framemove,7.174528e-01,-3.960473e+00,140598
duration_flyany_framepivotcenter,1.175810e-01,8.952385e+00,2089
duration_flyany_framepivottail,1.283813e-01,-1.853838e+00,5701
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.463633e+00,4.365248e-01,290916
duration_flyany_frametouch,2.472874e-01,3.979210e+00,12168
duration_flyany_framewalk,4.593524e-01,-1.912132e+00,64967
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.014970e+00,2.033757e+00,43125
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.999615e-02,-2.991997e+00,432
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.565210e-01,-8.269220e+00,1588
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.693143e-01,-5.266952e+00,48527
duration_flyfemale_framepivotcenter,1.221255e-01,9.029016e+00,1528
duration_flyfemale_framepivottail,1.177306e-01,-3.381391e+00,1199
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.593989e+00,1.284980e+00,159689
duration_flyfemale_frametouch,2.716413e-01,7.295178e+00,6545
duration_flyfemale_framewalk,3.571999e-01,-3.866165e+00,12738
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.850454e+00,-1.312085e-01,17176
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316087e-01,-1.867723e-01,437
duration_flymale_framebodyturn,8.502256e-02,4.947980e-01,1971
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.210935e-01,-3.718353e+00,8122
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.509620e-01,-2.202899e+00,91755
duration_flymale_framepivotcenter,1.130544e-01,3.106218e+00,557
duration_flymale_framepivottail,1.382226e-01,-1.446593e-01,4500
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.332288e+00,4.278123e-02,130460
duration_flymale_frametouch,2.239610e-01,1.357818e+00,5582
duration_flymale_framewalk,5.553735e-01,-6.266344e-02,52224
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.127079e+00,3.939284e+00,25266
dv_cor_flyany_frameany,3.028438e-02,1.075615e+00,431496
dv_cor_flyfemale_frameany,1.246051e-02,2.445568e-01,208216
dv_cor_flymale_frameany,4.674776e-02,1.135288e+00,222215
dv_ctr_flyany_frameany,3.844654e-02,1.042215e+00,431496
dv_ctr_flyfemale_frameany,1.608680e-02,2.336674e-01,208216
dv_ctr_flymale_frameany,5.848251e-02,1.115804e+00,222215
dv_tail_flyany_frameany,-2.741174e-02,7.570521e-02,431496
dv_tail_flyfemale_frameany,-1.864392e-02,5.187685e-04,208216
dv_tail_flymale_frameany,-3.554892e-02,1.008359e-01,222215
dwing_angle_diff_flyany_frameany,1.827119e-04,4.422298e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.675186e-05,-1.139499e-01,208216
dwing_angle_diff_flymale_frameany,3.556711e-04,2.304938e+00,222215
dwing_angle_imbalance_flyany_frameany,-7.103832e-01,-8.091930e-01,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.225490e+00,5.659027e+00,43123
dwing_angle_imbalance_flyfemale_frameany,-5.131744e-01,6.336482e-01,208216
dwing_angle_imbalance_flymale_frameany,-8.913504e-01,-1.553628e+00,222215
ecc_flyany_frameany,3.728599e-01,5.215583e+00,431514
ecc_flyfemale_frameany,3.765360e-01,6.994968e+00,208225
ecc_flymale_frameany,3.692957e-01,3.259742e+00,222224
fractime_flyany_frameattemptedcopulation,2.085680e-05,-2.573056e-01,431514
fractime_flyany_framebackup,1.267630e-03,-5.333829e+00,431514
fractime_flyany_framebackup_nearfly,7.485273e-04,-4.211051e+00,431514
fractime_flyany_framebackup_nearwall,1.242138e-03,-5.363630e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,2.549164e-05,1.373791e+00,431514
fractime_flyany_framebodyturn,5.568765e-03,-3.257952e+00,431514
fractime_flyany_framebodyturn_nearfly,2.162155e-03,-2.769400e+00,431514
fractime_flyany_framebodyturn_nearwall,5.290674e-03,-3.302274e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.900286e-04,-9.255016e-01,431514
fractime_flyany_framechase,2.294248e-04,-3.755465e-01,431514
fractime_flyany_framechase_notwingextension,2.294248e-04,-3.944783e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,431514
fractime_flyany_framecrabwalkall,2.251839e-02,-6.277124e+00,431514
fractime_flyany_framecrabwalkall_nearfly,7.881552e-03,-4.835712e+00,431514
fractime_flyany_framecrabwalkall_nearwall,2.195757e-02,-6.198554e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.572338e-04,-1.629411e-01,431514
fractime_flyany_framecrabwalkextreme,3.267565e-04,-3.932115e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.344105e-04,-3.562250e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.151694e-04,-3.931937e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,431514
fractime_flyany_framejump,4.936109e-04,-2.067016e+00,431514
fractime_flyany_framejump_nearfly,2.016157e-04,-1.631154e+00,431514
fractime_flyany_framejump_nearwall,2.479641e-04,-2.154564e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.807589e-04,-1.973536e+00,431514
fractime_flyany_framemove,3.258249e-01,-4.550467e+00,431514
fractime_flyany_framemove_nearfly,1.662750e-01,-1.672994e+00,431514
fractime_flyany_framemove_nearwall,2.950495e-01,-4.753600e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.118124e-02,-8.521877e-01,431514
fractime_flyany_framenotanybehavior,1.319471e-01,-5.400474e-01,431514
fractime_flyany_framepivotcenter,4.841094e-03,2.225995e+01,431514
fractime_flyany_framepivotcenter_nearfly,4.324309e-03,4.982644e+01,431514
fractime_flyany_framepivotcenter_nearwall,4.372975e-03,3.634168e+01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.665035e-04,-4.020431e-02,431514
fractime_flyany_framepivotcenter_stop,1.054427e-03,1.746043e+01,431514
fractime_flyany_framepivottail,1.321162e-02,-4.924580e+00,431514
fractime_flyany_framepivottail_nearfly,5.534004e-03,-4.403757e+00,431514
fractime_flyany_framepivottail_nearwall,1.305404e-02,-4.941151e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,9.964914e-05,8.696970e-01,431514
fractime_flyany_framerighting,3.267565e-04,-4.587748e-01,431514
fractime_flyany_framerighting_nearfly,8.110977e-05,-3.971049e-01,431514
fractime_flyany_framerighting_nearwall,1.506324e-04,-3.920231e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.599021e-04,-4.756190e-01,431514
fractime_flyany_framestop,6.741751e-01,4.550467e+00,431514
fractime_flyany_framestop_nearfly,4.641750e-01,1.353910e+01,431514
fractime_flyany_framestop_nearwall,5.290396e-01,5.226216e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,9.281970e-02,-8.439358e-01,431514
fractime_flyany_framestop_notwinggrooming,5.747021e-01,4.402485e+00,431514
fractime_flyany_frametouch,2.819839e-02,8.546838e-01,431514
fractime_flyany_frametouch_notchase,2.817058e-02,1.235017e+00,431514
fractime_flyany_framewalk,1.505559e-01,-5.028359e+00,431514
fractime_flyany_framewalk_nearfly,5.215590e-02,-3.571086e+00,431514
fractime_flyany_framewalk_nearwall,1.362876e-01,-5.276762e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.137622e-02,-8.112844e-01,431514
fractime_flyany_framewingextension,3.221216e-04,-2.307336e-01,431514
fractime_flyany_framewingextension_nearfly,2.850429e-04,-2.075513e-01,431514
fractime_flyany_framewingextension_notchase,3.221216e-04,-2.248144e-01,431514
fractime_flyany_framewingextension_notnearfly,3.707875e-05,-1.337640e+00,431514
fractime_flyany_framewingflick,4.866586e-05,-4.554434e-02,431514
fractime_flyany_framewingflick_nearfly,3.707875e-05,6.648435e-02,431514
fractime_flyany_framewingflick_notnearfly,1.158711e-05,-5.701290e-01,431514
fractime_flyany_framewinggrooming,9.993882e-02,1.163023e+00,431514
fractime_flyany_framewinggrooming_nearfly,5.732143e-02,1.063775e+01,431514
fractime_flyany_framewinggrooming_nearwall,6.771970e-02,4.387396e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.052541e-02,-2.200244e+00,431514
fractime_flyfemale_firsthalf_framechase,1.143827e-04,-5.093390e-01,104911
fractime_flyfemale_firsthalf_frametouch,1.772931e-02,-1.087496e+00,104911
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,208216
fractime_flyfemale_framebackup,5.282975e-04,-5.410201e+00,208216
fractime_flyfemale_framebodyturn,2.074769e-03,-5.329190e+00,208216
fractime_flyfemale_framechase,8.164598e-05,-4.859038e-01,208216
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,208216
fractime_flyfemale_framecrabwalkall,7.626695e-03,-6.904693e+00,208216
fractime_flyfemale_framecrabwalkextreme,4.802705e-05,-3.889706e+00,208216
fractime_flyfemale_framejump,5.763246e-04,-2.289558e+00,208216
fractime_flyfemale_framemove,2.330609e-01,-5.891849e+00,208216
fractime_flyfemale_framenotanybehavior,1.390095e-01,-6.880641e-01,208216
fractime_flyfemale_framepivotcenter,7.338533e-03,2.459049e+01,208216
fractime_flyfemale_framepivottail,5.758443e-03,-5.882192e+00,208216
fractime_flyfemale_framerighting,4.082299e-04,-3.696464e-01,208216
fractime_flyfemale_framestop,7.669391e-01,5.891849e+00,208216
fractime_flyfemale_frametouch,3.143370e-02,3.351351e+00,208216
fractime_flyfemale_framewalk,6.117685e-02,-7.224982e+00,208216
fractime_flyfemale_framewingextension,1.777001e-04,2.415776e-01,208216
fractime_flyfemale_framewingflick,2.401352e-05,-4.168752e-01,208216
fractime_flyfemale_framewinggrooming,8.249126e-02,-1.763383e-01,208216
fractime_flyfemale_secondhalf_framechase,4.825882e-05,-4.012846e-01,103608
fractime_flyfemale_secondhalf_frametouch,4.521852e-02,1.012887e+01,103608
fractime_flyfirsthalf_framebackup,1.075329e-03,-5.469518e+00,215748
fractime_flyfirsthalf_framebodyturn,7.731242e-03,-2.054924e+00,215748
fractime_flyfirsthalf_framechase,4.264234e-04,-3.412264e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,215748
fractime_flyfirsthalf_framecrabwalkall,2.821347e-02,-5.810049e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,4.635037e-04,-3.672228e+00,215748
fractime_flyfirsthalf_framejump,9.594527e-04,-1.117169e+00,215748
fractime_flyfirsthalf_framemove,3.986039e-01,-3.302306e+00,215748
fractime_flyfirsthalf_framepivotcenter,2.739307e-03,1.265989e+01,215748
fractime_flyfirsthalf_framepivottail,1.879044e-02,-3.758428e+00,215748
fractime_flyfirsthalf_framerighting,6.442702e-04,-3.920930e-02,215748
fractime_flyfirsthalf_framestop,6.013961e-01,3.302306e+00,215748
fractime_flyfirsthalf_frametouch,2.028756e-02,-8.532846e-01,215748
fractime_flyfirsthalf_framewalk,2.060089e-01,-3.606905e+00,215748
fractime_flyfirsthalf_framewingextension,2.039416e-04,-2.831381e-01,215748
fractime_flyfirsthalf_framewingflick,4.635037e-05,-1.775833e-01,215748
fractime_flyfirsthalf_framewinggrooming,1.047518e-01,1.092743e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,110262
fractime_flymale_firsthalf_framechase,7.255446e-04,-3.196807e-01,110262
fractime_flymale_firsthalf_frametouch,2.245561e-02,-6.119549e-01,110262
fractime_flymale_frameattemptedcopulation,4.050132e-05,-2.445203e-01,222215
fractime_flymale_framebackup,1.966564e-03,-4.181821e+00,222215
fractime_flymale_framebodyturn,8.869788e-03,-1.045960e+00,222215
fractime_flymale_framechase,3.690120e-04,-3.582330e-01,222215
fractime_flymale_framechase_notwingextension,3.690120e-04,-3.733350e-01,222215
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,222215
fractime_flymale_framecrabwalkall,3.655019e-02,-4.721996e+00,222215
fractime_flymale_framecrabwalkextreme,5.895192e-04,-3.418833e+00,222215
fractime_flymale_framejump,4.185136e-04,-1.275654e+00,222215
fractime_flymale_framemove,4.129109e-01,-2.632124e+00,222215
fractime_flymale_framenotanybehavior,1.247396e-01,-3.304301e-01,222215
fractime_flymale_framepivotcenter,2.506581e-03,1.430758e+01,222215
fractime_flymale_framepivottail,2.025066e-02,-3.149973e+00,222215
fractime_flymale_framerighting,2.520082e-04,-5.243714e-01,222215
fractime_flymale_framestop,5.870891e-01,2.632124e+00,222215
fractime_flymale_frametouch,2.511982e-02,-7.066985e-02,222215
fractime_flymale_frametouch_notchase,2.508382e-02,6.484069e-02,222215
fractime_flymale_framewalk,2.350156e-01,-2.189679e+00,222215
fractime_flymale_framewingextension,4.590149e-04,-2.498646e-01,222215
fractime_flymale_framewingflick,7.200234e-05,5.209331e-02,222215
fractime_flymale_framewinggrooming,1.137007e-01,2.090782e+00,222215
fractime_flymale_secondhalf_frameattemptedcopulation,8.039088e-05,-1.180572e-01,111953
fractime_flymale_secondhalf_framechase,1.786464e-05,-3.648109e-01,111953
fractime_flymale_secondhalf_frametouch,2.774379e-02,7.300066e-01,111953
fractime_flysecondhalf_framebackup,1.460037e-03,-4.641283e+00,215748
fractime_flysecondhalf_framebodyturn,3.406752e-03,-4.307891e+00,215748
fractime_flysecondhalf_framechase,3.244526e-05,-3.752927e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.682518e-02,-6.256819e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.900365e-04,-3.950102e+00,215748
fractime_flysecondhalf_framejump,2.781022e-05,-2.852355e+00,215748
fractime_flysecondhalf_framemove,2.529896e-01,-5.443010e+00,215748
fractime_flysecondhalf_framepivotcenter,6.943286e-03,2.805583e+01,215748
fractime_flysecondhalf_framepivottail,7.633906e-03,-5.711887e+00,215748
fractime_flysecondhalf_framerighting,9.270074e-06,-9.649651e-01,215748
fractime_flysecondhalf_framestop,7.470104e-01,5.443010e+00,215748
fractime_flysecondhalf_frametouch,3.611157e-02,3.185050e+00,215748
fractime_flysecondhalf_framewalk,9.511560e-02,-6.047370e+00,215748
fractime_flysecondhalf_framewingextension,4.403285e-04,-1.251848e-01,215748
fractime_flysecondhalf_framewingflick,5.098541e-05,1.474132e-01,215748
fractime_flysecondhalf_framewinggrooming,9.512487e-02,1.106854e+00,215748
magveldiff_nose2ell_flyany_framenearfly,3.838758e+00,-5.744557e+00,272032
magveldiff_nose2ell_flyany_frametouch,4.749713e+00,-5.501994e+00,12168
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.870455e+00,-6.197817e+00,139309
magveldiff_nose2ell_flyfemale_frametouch,3.567981e+00,-6.409827e+00,6545
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.750053e+00,-5.087952e+00,132068
magveldiff_nose2ell_flymale_frametouch,5.846918e+00,-4.126257e+00,5582
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.459196e+00,-9.283214e-02,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.439039e+00,1.175290e+00,272032
max_absdwing_angle_flyany_frametouch,1.621214e+00,1.760307e+00,12168
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.532032e+00,-7.215597e+00,43123
max_absdwing_angle_flyfemale_frameany,1.214914e+00,-1.379457e+00,208216
max_absdwing_angle_flyfemale_framenearfly,1.149683e+00,-1.018144e+00,139309
max_absdwing_angle_flyfemale_frametouch,1.446141e+00,7.695699e-01,6545
max_absdwing_angle_flymale_frameany,1.679327e+00,8.674351e-01,222215
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.707699e+00,2.632360e+00,132068
max_absdwing_angle_flymale_frametouch,1.786636e+00,2.186242e+00,5582
max_absdwing_area_flyany_frameany,3.099608e+00,2.925116e-01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.606038e+00,-4.476741e+00,43123
max_absdwing_area_flyfemale_frameany,2.947908e+00,-7.276915e-01,208216
max_absdwing_area_flymale_frameany,3.230871e+00,1.146227e+00,222215
max_dwing_angle_in_flyany_frameany,9.781664e-01,-1.176475e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.100736e-01,-2.824911e+00,208216
max_dwing_angle_in_flymale_frameany,1.132076e+00,3.003473e-01,222215
max_dwing_angle_out_flyany_frameany,9.783492e-01,-1.171578e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.101503e-01,-2.821533e+00,208216
max_dwing_angle_out_flymale_frameany,1.132432e+00,3.106075e-01,222215
max_wing_angle_flyany_frameany,9.663856e-02,-3.826431e-02,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.726983e-02,1.554751e+00,272048
max_wing_angle_flyany_frametouch,7.916850e-02,-4.233804e-01,12168
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.331000e-01,-3.514676e+00,43125
max_wing_angle_flyfemale_frameany,8.922776e-02,-1.054758e+00,208225
max_wing_angle_flyfemale_framenearfly,8.544653e-02,-7.256558e-02,139317
max_wing_angle_flyfemale_frametouch,8.160824e-02,-1.416614e-01,6545
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.028076e-01,5.796070e-01,222224
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.081483e-01,2.153165e+00,132076
max_wing_angle_flymale_frametouch,7.713431e-02,-4.361920e-01,5582
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.323962e-01,4.772065e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.272408e-01,-4.290445e+00,43125
max_wing_area_flyfemale_frameany,1.016182e+00,9.811867e-01,208225
max_wing_area_flymale_frameany,8.548496e-01,-1.086145e-01,222224
mean_wing_angle_flyany_frameany,4.344795e-02,1.745812e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.879157e-02,1.203060e+00,208225
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.726102e-02,1.593113e+00,222224
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.002201e-01,4.961761e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.190925e-01,-4.306516e+00,43125
mean_wing_area_flyfemale_frameany,9.846387e-01,1.167160e+00,208225
mean_wing_area_flymale_frameany,8.225046e-01,-2.670576e-01,222224
min_absdwing_angle_flyany_frameany,9.023539e-01,-7.786142e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.759073e-01,-2.092182e+00,208216
min_absdwing_angle_flymale_frameany,1.020755e+00,5.595288e-01,222215
min_absdwing_area_flyany_frameany,2.110334e+00,6.334210e-01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.054239e+00,-2.116764e-02,208216
min_absdwing_area_flymale_frameany,2.163458e+00,1.057050e+00,222215
min_dwing_angle_in_flyany_frameany,-9.783492e-01,1.171578e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.101503e-01,2.821533e+00,208216
min_dwing_angle_in_flymale_frameany,-1.132432e+00,-3.106075e-01,222215
min_dwing_angle_out_flyany_frameany,-9.781664e-01,1.176475e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.100736e-01,2.824911e+00,208216
min_dwing_angle_out_flymale_frameany,-1.132076e+00,-3.003473e-01,222215
min_wing_angle_flyany_frameany,-9.742651e-03,4.604077e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.164463e-02,4.715413e+00,208225
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.285531e-03,3.326856e+00,222224
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.680440e-01,5.028178e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.109443e-01,-3.785661e+00,43125
min_wing_area_flyfemale_frameany,9.530956e-01,1.315096e+00,208225
min_wing_area_flymale_frameany,7.901595e-01,-4.123204e-01,222224
nflies_close_flyany_frameany,1.235045e+00,1.332659e+01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.603513e-01,1.662765e+00,2403
nflies_close_flyany_framebodyturnstart,5.871757e-01,1.976555e+00,929
nflies_close_flyany_framecrabwalkallstart,9.132000e-01,7.169550e+00,1551
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.441971e+00,1.565579e+01,355606
nflies_close_flyany_framepivotcenter,2.038007e+00,9.213022e+00,2089
nflies_close_flyany_framepivotcenterstart,1.950781e+00,8.753801e+00,567
nflies_close_flyany_framepivottailstart,6.326293e-01,8.887487e-01,1380
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.345309e+00,1.571606e+01,290916
nflies_close_flyany_frametouch,2.762817e+00,1.171068e+01,12168
nflies_close_flyany_framewalk,5.224453e-01,1.629845e+00,64967
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.009045e+00,1.488813e+01,43125
nflies_close_flyfemale_frameany,1.554996e+00,1.604530e+01,208225
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.374010e-01,9.614214e+00,222224
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.128842e+00,3.965932e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470915e+00,-2.417463e+00,43125
nwingsdetected_flyfemale_frameany,1.122324e+00,4.411222e+00,208225
nwingsdetected_flymale_frameany,1.134171e+00,2.639428e+00,222224
phi_flyany_frameany,-6.284816e-03,-1.027164e+00,431514
phisideways_flyany_framemove,4.440744e-01,2.025140e-01,140598
phisideways_flyfemale_framemove,5.034864e-01,4.699310e+00,48536
phisideways_flymale_framemove,3.876824e-01,-2.497719e+00,91764
theta_mm_flyany_frameany,9.122402e-02,3.296560e+00,431514
velmag_ctr_flyany_frameany,3.523973e+00,-4.229098e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.255814e+00,-1.791334e+00,545
velmag_ctr_flyany_framebodyturn,9.335743e+00,-1.799306e+00,2403
velmag_ctr_flyany_framecrabwalkall,1.009042e+01,-3.950217e+00,9717
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,4.872447e+01,2.588596e-01,204
velmag_ctr_flyany_framemove,8.807183e+00,-3.678084e+00,140580
velmag_ctr_flyany_framenearfly,2.362681e+00,-5.318871e+00,272032
velmag_ctr_flyany_framenearwall,3.632875e+00,-4.799905e+00,355591
velmag_ctr_flyany_framenotnearfly_notnearwall,5.678335e+00,9.257163e-01,49192
velmag_ctr_flyany_framepivotcenter,1.493803e+00,-2.486874e+00,2089
velmag_ctr_flyany_framepivottail,8.326925e+00,-1.898012e+00,5701
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.392408e-01,-2.974194e+00,290916
velmag_ctr_flyany_frametouch,3.184314e+00,-5.157773e+00,12168
velmag_ctr_flyany_framewalk,1.416559e+01,-1.749487e+00,64967
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.715734e-01,-5.059981e+00,43123
velmag_ctr_flyfemale_frameany,1.927818e+00,-5.663305e+00,208216
velmag_ctr_flymale_frameany,5.028263e+00,-2.451720e+00,222215
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.884093e+00,-4.075548e+00,431496
velmag_flyfemale_frameany,1.406364e+00,-5.531446e+00,208216
velmag_flymale_frameany,4.278353e+00,-2.334262e+00,222215
velmag_nose_flyany_frameany,3.907334e+00,-4.196911e+00,431496
velmag_nose_flyfemale_frameany,2.314539e+00,-5.615538e+00,208216
