field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.356630e+00,-1.045893e+00,231026
du_ctr_flymale_frameany,6.413043e+00,-2.315222e-01,247633
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.894833e+00,-6.405889e-01,479440
du_tail_flyany_framepivottail,-1.000673e-01,-2.514875e+00,10933
du_tail_flyfemale_frameany,5.354068e+00,-1.048601e+00,231026
du_tail_flymale_frameany,6.414470e+00,-2.293694e-01,247633
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392655e-01,2.396636e+00,2876
duration_flyany_framebodyturn,8.527157e-02,1.260009e+00,5085
duration_flyany_framechase,9.512216e-02,-2.954465e+00,304
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.224212e-01,1.329479e+00,57271
duration_flyany_framecrabwalkextreme,1.243705e-01,1.590274e+00,1572
duration_flyany_framejump,9.727879e-02,3.248798e+00,1041
duration_flyany_framemove,1.569933e+00,1.287588e+00,298798
duration_flyany_framepivotcenter,8.277108e-02,-1.188809e+00,263
duration_flyany_framepivottail,1.307281e-01,-5.129013e-01,10933
duration_flyany_framerighting,4.242730e-01,-2.179537e-01,1397
duration_flyany_framestop,9.484401e-01,-3.159575e-01,180662
duration_flyany_frametouch,1.847100e-01,-4.064682e-01,11836
duration_flyany_framewalk,6.024710e-01,1.138023e-01,178585
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.521517e+00,6.464254e+00,13639
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.465417e-01,2.889546e+00,1634
duration_flyfemale_framebodyturn,8.553395e-02,1.511906e+00,2007
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.859790e-01,1.941337e+00,22524
duration_flyfemale_framecrabwalkextreme,1.250160e-01,1.983847e+00,580
duration_flyfemale_framejump,9.975371e-02,3.662469e+00,398
duration_flyfemale_framemove,1.562353e+00,1.480244e+00,135768
duration_flyfemale_framepivotcenter,8.509168e-02,-6.044090e-01,216
duration_flyfemale_framepivottail,1.363951e-01,9.982609e-01,5394
duration_flyfemale_framerighting,5.293867e-01,1.631384e+00,624
duration_flyfemale_framestop,1.108634e+00,-1.537928e-01,95239
duration_flyfemale_frametouch,2.010764e-01,2.880951e+00,5996
duration_flyfemale_framewalk,6.143914e-01,8.370893e-01,81295
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.860330e+00,6.313819e+00,5489
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317102e-01,1.103799e+00,1240
duration_flymale_framebodyturn,8.500013e-02,8.949007e-01,3078
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.564888e-01,7.080829e-01,34717
duration_flymale_framecrabwalkextreme,1.245406e-01,6.775285e-01,990
duration_flymale_framejump,9.561087e-02,2.261480e+00,639
duration_flymale_framemove,1.584500e+00,9.132022e-01,162830
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256661e-01,-1.965559e+00,5539
duration_flymale_framerighting,3.557959e-01,-1.200933e+00,773
duration_flymale_framestop,7.971495e-01,-2.828815e-01,84803
duration_flymale_frametouch,1.690616e-01,-1.900249e+00,5840
duration_flymale_framewalk,5.881252e-01,-5.647345e-01,97232
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.124477e+00,3.573804e+00,8043
dv_cor_flyany_frameany,-1.597520e-02,-3.161655e-02,479440
dv_cor_flyfemale_frameany,2.041271e-02,3.801760e-01,231026
dv_cor_flymale_frameany,-4.933413e-02,-2.997707e-01,247633
dv_ctr_flyany_frameany,-1.086906e-02,1.259310e-01,479440
dv_ctr_flyfemale_frameany,4.345972e-02,5.858298e-01,231026
dv_ctr_flymale_frameany,-6.065328e-02,-2.801498e-01,247633
dv_tail_flyany_frameany,-3.856044e-02,-8.780662e-01,479440
dv_tail_flyfemale_frameany,-4.103928e-02,-7.943328e-01,231026
dv_tail_flymale_frameany,-3.659020e-02,-5.488773e-01,247633
dwing_angle_diff_flyany_frameany,1.287076e-05,1.053020e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.005975e-04,1.252889e-01,231026
dwing_angle_diff_flymale_frameany,-2.071239e-04,3.438870e-01,247633
dwing_angle_imbalance_flyany_frameany,-7.267554e-01,2.176021e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.976481e+00,-4.036810e+00,13637
dwing_angle_imbalance_flyfemale_frameany,-5.770502e-01,6.535967e-01,231026
dwing_angle_imbalance_flymale_frameany,-8.651501e-01,-3.370651e-02,247633
ecc_flyany_frameany,3.534214e-01,-7.933969e-01,479460
ecc_flyfemale_frameany,3.535850e-01,-3.595660e-01,231036
ecc_flymale_frameany,3.531598e-01,-1.048277e+00,247643
fractime_flyany_frameattemptedcopulation,4.379927e-05,-1.391277e+00,479460
fractime_flyany_framebackup,5.998415e-03,2.603236e+00,479460
fractime_flyany_framebackup_nearfly,3.163976e-03,1.380289e+00,479460
fractime_flyany_framebackup_nearwall,5.981729e-03,2.606353e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.936537e-01,479460
fractime_flyany_framebodyturn,1.060568e-02,8.205090e-01,479460
fractime_flyany_framebodyturn_nearfly,3.908564e-03,2.767802e-01,479460
fractime_flyany_framebodyturn_nearwall,9.957035e-03,7.270058e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.318483e-04,2.400576e+00,479460
fractime_flyany_framechase,6.653318e-04,-1.685579e+00,479460
fractime_flyany_framechase_notwingextension,6.653318e-04,-1.691649e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479460
fractime_flyany_framecrabwalkall,1.194490e-01,1.467316e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.578609e-02,7.739414e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.190423e-01,1.482285e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.835398e-04,-5.860032e-01,479460
fractime_flyany_framecrabwalkextreme,3.278689e-03,6.366826e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.695658e-03,-1.358513e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.249489e-03,7.778580e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-5.614148e-01,479460
fractime_flyany_framejump,2.173278e-03,2.472411e-01,479460
fractime_flyany_framejump_nearfly,7.362449e-04,8.447140e-01,479460
fractime_flyany_framejump_nearwall,1.247236e-03,9.306025e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.612731e-04,-5.034817e-01,479460
fractime_flyany_framemove,6.231969e-01,1.399219e+00,479460
fractime_flyany_framemove_nearfly,2.478538e-01,8.184567e-01,479460
fractime_flyany_framemove_nearwall,5.806324e-01,1.640974e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.336879e-02,-4.356685e-01,479460
fractime_flyany_framenotanybehavior,1.611563e-01,5.918048e-01,479460
fractime_flyany_framepivotcenter,5.673049e-04,-6.445087e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.252534e-04,-3.303124e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.983648e-04,6.825016e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188837e-04,-9.782408e-01,479460
fractime_flyany_framepivotcenter_stop,6.882743e-05,-1.684542e+00,479460
fractime_flyany_framepivottail,2.280274e-02,-1.173383e+00,479460
fractime_flyany_framepivottail_nearfly,9.808952e-03,-1.427565e+00,479460
fractime_flyany_framepivottail_nearwall,2.265674e-02,-1.163268e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134151e-05,2.287325e-01,479460
fractime_flyany_framerighting,2.913695e-03,7.291587e-01,479460
fractime_flyany_framerighting_nearfly,9.927835e-04,1.114058e+00,479460
fractime_flyany_framerighting_nearwall,2.242106e-03,9.724356e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.985901e-04,2.514914e-01,479460
fractime_flyany_framestop,3.768031e-01,-1.399219e+00,479460
fractime_flyany_framestop_nearfly,1.570579e-01,7.825776e-01,479460
fractime_flyany_framestop_nearwall,2.161932e-01,-1.489005e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.188629e-01,-6.689174e-01,479460
fractime_flyany_framestop_notwinggrooming,3.485129e-01,5.652625e-02,479460
fractime_flyany_frametouch,2.468611e-02,-9.673211e-01,479460
fractime_flyany_frametouch_notchase,2.461728e-02,-5.176813e-01,479460
fractime_flyany_framewalk,3.724711e-01,1.428590e+00,479460
fractime_flyany_framewalk_nearfly,1.223147e-01,5.072174e-01,479460
fractime_flyany_framewalk_nearwall,3.450194e-01,1.556292e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.264214e-02,4.271332e-02,479460
fractime_flyany_framewingextension,1.313978e-04,-1.569842e+00,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-1.563621e+00,479460
fractime_flyany_framewingextension_notchase,1.313978e-04,-1.642429e+00,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-6.541143e-01,479460
fractime_flyany_framewingflick,8.759855e-05,-2.189655e+00,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-1.936434e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,-2.078392e+00,479460
fractime_flyany_framewinggrooming,2.844659e-02,-4.929818e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.182122e-03,-2.587848e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.309390e-02,-2.611308e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.176740e-02,-4.465164e+00,479460
fractime_flyfemale_firsthalf_framechase,1.112785e-03,1.668885e-01,116824
fractime_flyfemale_firsthalf_frametouch,3.366603e-02,2.245757e+00,116824
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,231026
fractime_flyfemale_framebackup,7.072797e-03,3.310751e+00,231026
fractime_flyfemale_framebodyturn,8.687334e-03,-5.728162e-01,231026
fractime_flyfemale_framechase,6.925627e-04,-1.368795e-01,231026
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,231026
fractime_flyfemale_framecrabwalkall,9.749552e-02,9.218837e-01,231026
fractime_flyfemale_framecrabwalkextreme,2.510540e-03,1.049188e+00,231026
fractime_flyfemale_framejump,1.722750e-03,-8.064679e-01,231026
fractime_flyfemale_framemove,5.877564e-01,6.823853e-01,231026
fractime_flyfemale_framenotanybehavior,1.572074e-01,-6.326667e-02,231026
fractime_flyfemale_framepivotcenter,9.349597e-04,7.956533e-01,231026
fractime_flyfemale_framepivottail,2.334802e-02,-6.157247e-01,231026
fractime_flyfemale_framerighting,2.700995e-03,2.025631e-01,231026
fractime_flyfemale_framestop,4.122436e-01,-6.823853e-01,231026
fractime_flyfemale_frametouch,2.595379e-02,1.798546e+00,231026
fractime_flyfemale_framewalk,3.518868e-01,8.986497e-01,231026
fractime_flyfemale_framewingextension,0.000000e+00,-8.214483e-01,231026
fractime_flyfemale_framewingflick,5.627072e-05,-2.216116e+00,231026
fractime_flyfemale_framewinggrooming,2.375923e-02,-4.443109e+00,231026
fractime_flyfemale_secondhalf_framechase,2.626924e-04,-6.526594e-01,114202
fractime_flyfemale_secondhalf_frametouch,1.806448e-02,7.261010e-01,114202
fractime_flyfirsthalf_framebackup,7.049892e-03,3.843054e+00,239720
fractime_flyfirsthalf_framebodyturn,1.156349e-02,1.147537e+00,239720
fractime_flyfirsthalf_framechase,1.001168e-03,-1.523072e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.243326e-01,2.144773e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.399800e-03,1.038260e+00,239720
fractime_flyfirsthalf_framejump,2.260971e-03,4.507725e-01,239720
fractime_flyfirsthalf_framemove,6.533414e-01,1.954344e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,5.669777e-02,239720
fractime_flyfirsthalf_framepivottail,2.660187e-02,-5.225452e-01,239720
fractime_flyfirsthalf_framerighting,2.598865e-03,4.201863e-01,239720
fractime_flyfirsthalf_framestop,3.466586e-01,-1.954344e+00,239720
fractime_flyfirsthalf_frametouch,2.942183e-02,-8.747316e-01,239720
fractime_flyfirsthalf_framewalk,3.971216e-01,2.156424e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-1.452423e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-2.151830e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.739863e-02,-4.930504e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.168466e-05,-1.254967e+00,122422
fractime_flymale_firsthalf_framechase,8.985313e-04,-1.581639e+00,122422
fractime_flymale_firsthalf_frametouch,2.548562e-02,-1.708928e+00,122422
fractime_flymale_frameattemptedcopulation,8.480291e-05,-1.349259e+00,247633
fractime_flymale_framebackup,5.007410e-03,1.374604e+00,247633
fractime_flymale_framebodyturn,1.242968e-02,1.801079e+00,247633
fractime_flymale_framechase,6.420792e-04,-1.727123e+00,247633
fractime_flymale_framechase_notwingextension,6.420792e-04,-1.735689e+00,247633
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,247633
fractime_flymale_framecrabwalkall,1.401954e-01,1.496204e+00,247633
fractime_flymale_framecrabwalkextreme,4.005928e-03,2.934406e-01,247633
fractime_flymale_framejump,2.600623e-03,1.659091e+00,247633
fractime_flymale_framemove,6.575456e-01,1.987428e+00,247633
fractime_flymale_framenotanybehavior,1.649255e-01,1.310253e+00,247633
fractime_flymale_framepivotcenter,2.140264e-04,-1.619364e+00,247633
fractime_flymale_framepivottail,2.236778e-02,-1.519131e+00,247633
fractime_flymale_framerighting,3.121555e-03,1.593169e+00,247633
fractime_flymale_framestop,3.424544e-01,-1.987428e+00,247633
fractime_flymale_frametouch,2.358329e-02,-1.616601e+00,247633
fractime_flymale_frametouch_notchase,2.353887e-02,-1.358679e+00,247633
fractime_flymale_framewalk,3.926456e-01,1.651743e+00,247633
fractime_flymale_framewingextension,2.544087e-04,-1.558449e+00,247633
fractime_flymale_framewingflick,1.171088e-04,-2.009578e+00,247633
fractime_flymale_framewinggrooming,3.247952e-02,-3.902551e+00,247633
fractime_flymale_secondhalf_frameattemptedcopulation,8.767036e-05,-1.301904e+00,125470
fractime_flymale_secondhalf_framechase,3.905316e-04,-1.687279e+00,125470
fractime_flymale_secondhalf_frametouch,2.167849e-02,-1.239125e+00,125470
fractime_flysecondhalf_framebackup,4.947439e-03,1.092630e+00,239720
fractime_flysecondhalf_framebodyturn,9.648757e-03,4.724198e-01,239720
fractime_flysecondhalf_framechase,3.295511e-04,-1.678485e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.145753e-01,7.115847e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.157851e-03,2.213882e-01,239720
fractime_flysecondhalf_framejump,2.085767e-03,3.460621e-03,239720
fractime_flysecondhalf_framemove,5.930210e-01,8.271052e-01,239720
fractime_flysecondhalf_framepivotcenter,6.340731e-04,-1.600692e-01,239720
fractime_flysecondhalf_framepivottail,1.900551e-02,-1.731617e+00,239720
fractime_flysecondhalf_framerighting,3.228767e-03,1.073534e+00,239720
fractime_flysecondhalf_framestop,4.069790e-01,-8.271052e-01,239720
fractime_flysecondhalf_frametouch,1.995244e-02,-9.255806e-01,239720
fractime_flysecondhalf_framewalk,3.478517e-01,7.028018e-01,239720
fractime_flysecondhalf_framewingextension,2.419489e-04,-1.455933e+00,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,-1.906418e+00,239720
fractime_flysecondhalf_framewinggrooming,2.948857e-02,-4.359131e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.053547e+01,-1.027646e+00,194132
magveldiff_nose2ell_flyany_frametouch,8.115906e+00,-1.542023e+00,11836
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.578346e+00,-1.602100e+00,99166
magveldiff_nose2ell_flyfemale_frametouch,7.272274e+00,-2.381534e+00,5996
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.145563e+01,-4.730459e-01,94556
magveldiff_nose2ell_flymale_frametouch,8.977525e+00,-6.280619e-01,5840
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.265085e+00,-3.647683e+00,479440
max_absdwing_angle_flyany_framechase,1.008625e+00,-3.176245e+00,304
max_absdwing_angle_flyany_framenearfly,1.271514e+00,-2.592409e+00,194132
max_absdwing_angle_flyany_frametouch,1.476539e+00,-1.295772e+00,11836
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.017682e+00,-3.124134e+00,13637
max_absdwing_angle_flyfemale_frameany,1.086036e+00,-3.827865e+00,231026
max_absdwing_angle_flyfemale_framenearfly,1.092838e+00,-3.109525e+00,99166
max_absdwing_angle_flyfemale_frametouch,1.218156e+00,-2.157281e+00,5996
max_absdwing_angle_flymale_frameany,1.431861e+00,-2.618590e+00,247633
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.444384e+00,-1.554222e+00,94556
max_absdwing_angle_flymale_frametouch,1.689363e+00,-5.082081e-01,5840
max_absdwing_area_flyany_frameany,2.690122e+00,-3.967526e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.180508e+00,4.397433e+00,13637
max_absdwing_area_flyfemale_frameany,2.562910e+00,-4.021012e+00,231026
max_absdwing_area_flymale_frameany,2.808045e+00,-2.541871e+00,247633
max_dwing_angle_in_flyany_frameany,9.944658e-01,-2.549364e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.826645e-01,-2.675157e+00,231026
max_dwing_angle_in_flymale_frameany,1.098869e+00,-1.957361e+00,247633
max_dwing_angle_out_flyany_frameany,9.944787e-01,-2.548242e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.828651e-01,-2.670722e+00,231026
max_dwing_angle_out_flymale_frameany,1.098662e+00,-1.955465e+00,247633
max_wing_angle_flyany_frameany,6.301425e-02,-5.101877e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.201310e-02,-2.978178e+00,304
max_wing_angle_flyany_framenearfly,6.306926e-02,-3.814640e+00,194139
max_wing_angle_flyany_frametouch,6.889785e-02,-3.047460e+00,11836
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.641681e-01,-7.883007e+00,13639
max_wing_angle_flyfemale_frameany,5.991596e-02,-5.370808e+00,231036
max_wing_angle_flyfemale_framenearfly,6.085919e-02,-4.428868e+00,99168
max_wing_angle_flyfemale_frametouch,6.347165e-02,-3.651491e+00,5996
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.590974e-02,-3.583110e+00,247643
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.545123e-02,-2.636151e+00,94561
max_wing_angle_flymale_frametouch,7.269958e-02,-2.457509e+00,5840
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.679499e-01,1.705663e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.179670e-01,-1.218666e+00,13639
max_wing_area_flyfemale_frameany,1.046158e+00,2.157758e+00,231036
max_wing_area_flymale_frameany,8.949137e-01,9.514459e-01,247643
mean_wing_angle_flyany_frameany,1.036097e-02,-4.791876e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.836637e-03,-4.979104e+00,231036
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.360123e-02,-3.445043e+00,247643
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.573221e-01,2.591393e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.012682e-01,1.155256e-01,13639
mean_wing_area_flyfemale_frameany,1.037654e+00,3.140718e+00,231036
mean_wing_area_flymale_frameany,8.823511e-01,1.588084e+00,247643
min_absdwing_angle_flyany_frameany,9.431225e-01,-1.195993e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.347331e-01,-1.432386e+00,231026
min_absdwing_angle_flymale_frameany,1.044795e+00,-8.096759e-01,247633
min_absdwing_area_flyany_frameany,2.182243e+00,-6.764912e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.146898e+00,-6.814513e-01,231026
min_absdwing_area_flymale_frameany,2.216392e+00,-4.722268e-01,247633
min_dwing_angle_in_flyany_frameany,-9.944787e-01,2.548242e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.828651e-01,2.670722e+00,231026
min_dwing_angle_in_flymale_frameany,-1.098662e+00,1.955465e+00,247633
min_dwing_angle_out_flyany_frameany,-9.944658e-01,2.549364e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.826645e-01,2.675157e+00,231026
min_dwing_angle_out_flymale_frameany,-1.098869e+00,1.957361e+00,247633
min_wing_angle_flyany_frameany,-4.229232e-02,-2.793154e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.624269e-02,-2.552847e+00,231036
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.870727e-02,-2.330133e+00,247643
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.466943e-01,3.396224e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.845693e-01,2.260956e+00,13639
min_wing_area_flyfemale_frameany,1.029149e+00,4.017925e+00,231036
min_wing_area_flymale_frameany,8.697884e-01,2.158259e+00,247643
nflies_close_flyany_frameany,5.382055e-01,1.326583e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.691509e-01,-1.124375e+00,672
nflies_close_flyany_framebodyturn,4.725602e-01,-4.870331e-01,5085
nflies_close_flyany_framebodyturnstart,4.820154e-01,-5.173032e-01,1961
nflies_close_flyany_framecrabwalkallstart,4.909340e-01,-4.224854e-01,5744
nflies_close_flyany_framecrabwalkextreme,7.428568e-01,-8.211307e-01,1572
nflies_close_flyany_framecrabwalkextremestart,7.667427e-01,-4.857884e-01,390
nflies_close_flyany_framejumpstart,5.507502e-01,4.163441e-01,363
nflies_close_flyany_framenearwall,6.033258e-01,1.186946e+00,382046
nflies_close_flyany_framepivotcenter,5.330389e-01,-5.412991e-01,263
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.793020e-01,-3.751629e-01,2757
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.498384e-01,2.736169e+00,180662
nflies_close_flyany_frametouch,1.795218e+00,2.391726e+00,11836
nflies_close_flyany_framewalk,4.204825e-01,-4.256866e-01,178585
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.850025e-01,3.279591e+00,13639
nflies_close_flyfemale_frameany,6.498554e-01,2.150081e+00,231036
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.338180e-01,3.846348e-01,247643
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019230e+00,-4.622696e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.342386e+00,-6.562162e+00,13639
nwingsdetected_flyfemale_frameany,1.009267e+00,-4.576086e+00,231036
nwingsdetected_flymale_frameany,1.028525e+00,-3.488005e+00,247643
phi_flyany_frameany,4.315371e-02,4.083057e+00,479460
phisideways_flyany_framemove,4.210162e-01,-1.592294e-02,298798
phisideways_flyfemale_framemove,4.197911e-01,-1.035265e-01,135778
phisideways_flymale_framemove,4.225761e-01,6.456448e-02,162840
theta_mm_flyany_frameany,-2.801214e-02,-1.215556e+00,479460
velmag_ctr_flyany_frameany,7.337557e+00,-6.729970e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.582023e+00,-1.310260e+00,2876
velmag_ctr_flyany_framebodyturn,9.022229e+00,-2.871681e+00,5085
velmag_ctr_flyany_framecrabwalkall,1.218747e+01,-2.501635e+00,57271
velmag_ctr_flyany_framecrabwalkextreme,7.055247e+00,-1.832173e+00,1572
velmag_ctr_flyany_framejump,5.423330e+01,1.648311e+00,1041
velmag_ctr_flyany_framemove,1.135175e+01,-2.210379e+00,298778
velmag_ctr_flyany_framenearfly,6.442860e+00,-1.466172e+00,194132
velmag_ctr_flyany_framenearwall,8.337034e+00,-6.530586e-01,382031
velmag_ctr_flyany_framenotnearfly_notnearwall,3.970776e+00,-6.580289e-01,72984
velmag_ctr_flyany_framepivotcenter,3.505607e+00,2.518757e+00,263
velmag_ctr_flyany_framepivottail,8.444692e+00,-2.107079e+00,10933
velmag_ctr_flyany_framerighting,1.700357e+01,9.123971e-01,1397
velmag_ctr_flyany_framestop,6.330120e-01,-1.586410e+00,180662
velmag_ctr_flyany_frametouch,4.873854e+00,-2.087299e+00,11836
velmag_ctr_flyany_framewalk,1.423089e+01,-3.225959e+00,178585
velmag_ctr_flyany_framewingextension,NaN,NaN,0
