field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.059139e+01,-1.384251e+00,9.208000e-01,7.920000e-02,1,4,815424
dcenter_flyany_frametouch,3.023487e+00,2.089606e+00,9.100000e-03,9.909000e-01,1,4,37343
dcenter_flyany_framewalk,1.231598e+01,8.098662e-01,1.984000e-01,8.016000e-01,1,4,557933
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.277724e+01,-8.757148e-01,7.950000e-01,2.050000e-01,1,4,127360
dcenter_flyfemale_frameany,1.093344e+01,-3.936328e-01,6.585000e-01,3.415000e-01,1,4,951477
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.079144e+01,-1.261466e+00,8.882000e-01,1.118000e-01,1,4,940280
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.536771e-01,-6.036733e-01,7.309000e-01,2.691000e-01,1,4,1078345
ddcenter_flyany_framenearfly,2.952262e-01,-1.199169e+00,9.088000e-01,9.120000e-02,1,4,719966
ddcenter_flyfemale_framenearfly,2.750312e-01,-1.125673e+00,8.919000e-01,1.081000e-01,1,4,359889
ddcenter_flymale_framenearfly,3.160620e-01,-1.242578e+00,9.053000e-01,9.470000e-02,1,4,358963
ddell2nose_flyany_framenearfly,9.126198e-01,-9.634804e-01,8.503000e-01,1.497000e-01,1,4,719966
ddell2nose_flyfemale_framenearfly,8.556365e-01,-9.644005e-01,8.637000e-01,1.363000e-01,1,4,359889
ddell2nose_flymale_framenearfly,9.715547e-01,-9.592657e-01,8.428000e-01,1.572000e-01,1,4,358963
ddist2wall_flyany_framenearwall,1.635632e-02,3.180031e-01,3.453000e-01,6.547000e-01,1,4,1558134
ddist2wall_flyfemale_framenearwall,1.782917e-02,3.288535e-01,3.538000e-01,6.462000e-01,1,4,752191
ddist2wall_flymale_framenearwall,1.349263e-02,1.729863e-02,4.587000e-01,5.413000e-01,1,4,803957
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.232132e-01,-9.573697e-01,8.435000e-01,1.565000e-01,1,4,719966
ddnose2ell_flyfemale_framenearfly,8.986893e-01,-8.056062e-01,8.046000e-01,1.954000e-01,1,4,359889
ddnose2ell_flymale_framechase,-7.827313e-01,1.097727e+00,1.439000e-01,8.561000e-01,1,3,1563
ddnose2ell_flymale_framenearfly,9.488904e-01,-1.058259e+00,8.642000e-01,1.358000e-01,1,4,358963
decc_flyany_frameany,3.075199e-06,-2.767118e-01,6.200000e-01,3.800000e-01,1,4,1893769
decc_flyfemale_frameany,6.523263e-06,-3.323123e-01,6.235000e-01,3.765000e-01,1,4,951438
decc_flymale_frameany,3.210574e-06,8.859013e-02,4.804000e-01,5.196000e-01,1,4,940240
dell2nose_flyany_frameany,9.922036e+00,-1.005796e+00,8.505000e-01,1.495000e-01,1,4,1893848
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.939911e+00,-4.130248e-01,6.548000e-01,3.452000e-01,1,4,951477
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.912516e+00,-1.337733e+00,9.060000e-01,9.400000e-02,1,4,940280
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.122612e+01,-4.518317e-01,6.502000e-01,3.498000e-01,1,4,1893848
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.896349e+00,9.791071e-01,1.473000e-01,8.527000e-01,1,4,2580
dist2wall_flyany_framebodyturnstart,8.058375e+00,1.619248e+00,4.060000e-02,9.594000e-01,1,4,6344
dist2wall_flyany_framecrabwalkall,7.246268e+00,1.547475e+00,3.290000e-02,9.671000e-01,1,4,169450
dist2wall_flyany_framecrabwalkextreme,7.796002e+00,6.420238e-01,2.153000e-01,7.847000e-01,1,4,3981
dist2wall_flyany_framejump,1.610337e+01,-1.687162e+00,9.586000e-01,4.140000e-02,1,4,3615
dist2wall_flyany_framejumpstart,1.463505e+01,-1.772945e+00,9.817000e-01,1.830000e-02,1,4,1307
dist2wall_flyany_framemove,9.304895e+00,9.781200e-01,1.281000e-01,8.719000e-01,1,4,1078424
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.553887e+00,8.946151e-01,1.884000e-01,8.116000e-01,1,4,12001
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.373989e+01,-9.662317e-01,8.284000e-01,1.716000e-01,1,4,815424
dist2wall_flyany_frametouch,9.403777e+00,1.256041e+00,9.700000e-02,9.030000e-01,1,4,37343
dist2wall_flyany_framewalk,9.539355e+00,1.369600e+00,6.330000e-02,9.367000e-01,1,4,557933
dist2wall_flyany_framewinggrooming,1.811408e+01,-8.540724e-01,7.963000e-01,2.037000e-01,1,4,127360
dist2wall_flyfemale_frameany,1.211600e+01,-1.090810e-03,4.537000e-01,5.463000e-01,1,4,951477
dist2wall_flymale_frameany,1.032338e+01,-8.432207e-01,8.086000e-01,1.914000e-01,1,4,940280
dmax_wing_angle_flyany_frameany,1.109773e-02,8.595194e-01,8.420000e-02,9.158000e-01,1,4,1893769
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.136495e-02,2.846411e+00,2.800000e-03,9.972000e-01,1,4,951438
dmax_wing_angle_flymale_frameany,6.381842e-04,-8.159849e-01,9.369000e-01,6.310000e-02,1,4,940240
dmax_wing_area_flyany_frameany,-3.106069e-01,-4.382357e-01,7.103000e-01,2.897000e-01,1,4,1893769
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.324209e-01,-7.164106e-01,7.759000e-01,2.241000e-01,1,4,951438
dmax_wing_area_flymale_frameany,-2.869406e-01,6.319405e-03,4.862000e-01,5.138000e-01,1,4,940240
dmin_wing_angle_flyany_frameany,-1.112031e-02,-8.573398e-01,9.158000e-01,8.420000e-02,1,4,1893769
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.125346e-02,-2.858576e+00,9.956000e-01,4.400000e-03,1,4,951438
dmin_wing_angle_flymale_frameany,-7.576335e-04,8.339394e-01,5.770000e-02,9.423000e-01,1,4,940240
dmin_wing_area_flyany_frameany,3.107016e-01,4.388292e-01,2.900000e-01,7.100000e-01,1,4,1893769
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.329154e-01,7.130409e-01,2.241000e-01,7.759000e-01,1,4,951438
dmin_wing_area_flymale_frameany,2.867412e-01,-1.719535e-03,5.108000e-01,4.892000e-01,1,4,940240
dnose2ell_angle_30tomin30_flyany_frameany,1.046591e+01,-1.007999e+00,8.561000e-01,1.439000e-01,1,4,1893848
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057090e+01,-4.474967e-01,6.680000e-01,3.320000e-01,1,4,951477
dnose2ell_angle_30tomin30_flymale_frameany,1.036823e+01,-1.284152e+00,8.921000e-01,1.079000e-01,1,4,940280
dnose2ell_angle_min20to20_flyany_frameany,3.982729e+01,-1.654199e+00,9.648000e-01,3.520000e-02,1,4,1893848
dnose2ell_angle_min20to20_flyfemale_frameany,3.860942e+01,-1.186843e+00,8.993000e-01,1.007000e-01,1,4,951477
dnose2ell_angle_min20to20_flymale_frameany,4.111492e+01,-1.396293e+00,9.300000e-01,7.000000e-02,1,4,940280
dnose2ell_angle_min30to30_flyany_frameany,3.198986e+01,-1.699279e+00,9.620000e-01,3.800000e-02,1,4,1893848
dnose2ell_angle_min30to30_flyfemale_frameany,3.117929e+01,-1.201843e+00,8.990000e-01,1.010000e-01,1,4,951477
dnose2ell_angle_min30to30_flymale_frameany,3.285166e+01,-1.483910e+00,9.370000e-01,6.300000e-02,1,4,940280
dnose2ell_flyany_frameany,9.910298e+00,-1.034920e+00,8.543000e-01,1.457000e-01,1,4,1893848
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.114724e+00,-3.446373e-01,6.485000e-01,3.515000e-01,1,4,2580
dnose2ell_flyany_framebodyturn,1.041430e+01,-3.207041e-01,6.117000e-01,3.883000e-01,1,4,15771
dnose2ell_flyany_framebodyturnstart,1.033863e+01,-2.691649e-01,5.834000e-01,4.166000e-01,1,4,6344
dnose2ell_flyany_framecrabwalkallstart,1.040331e+01,-2.507980e-01,6.100000e-01,3.900000e-01,1,4,19526
dnose2ell_flyany_framecrabwalkextreme,8.073190e+00,1.154672e+00,1.075000e-01,8.925000e-01,1,4,3981
dnose2ell_flyany_framecrabwalkextremestart,8.040337e+00,1.134116e+00,1.302000e-01,8.698000e-01,1,4,1099
dnose2ell_flyany_framejumpstart,9.822330e+00,-1.508847e+00,9.654000e-01,3.460000e-02,1,4,1332
dnose2ell_flyany_framenearwall,9.316997e+00,-6.426439e-01,7.450000e-01,2.550000e-01,1,4,1558200
dnose2ell_flyany_framepivotcenter,7.310184e+00,-1.527768e+00,9.878000e-01,1.220000e-02,1,4,1107
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.519572e+00,-2.468018e-01,5.909000e-01,4.091000e-01,1,4,12001
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.624144e+00,-1.480579e+00,9.357000e-01,6.430000e-02,1,4,815424
dnose2ell_flyany_frametouch,1.144750e+00,1.165737e+00,8.610000e-02,9.139000e-01,1,4,37343
dnose2ell_flyany_framewalk,1.140418e+01,7.540386e-01,2.255000e-01,7.745000e-01,1,4,557933
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.182026e+01,-1.001401e+00,8.245000e-01,1.755000e-01,1,4,127360
dnose2ell_flyfemale_frameany,9.975137e+00,-5.485651e-01,6.963000e-01,3.037000e-01,1,4,951477
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.853022e+00,-1.242213e+00,8.891000e-01,1.109000e-01,1,4,940280
dnose2ell_flymale_framechase,1.758494e+00,-6.858208e-01,7.495000e-01,2.505000e-01,1,3,1563
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.083956e+01,-9.702487e-01,8.365000e-01,1.635000e-01,1,4,1893848
dnose2tail_flyany_framemove,1.100517e+01,-2.878199e-01,6.086000e-01,3.914000e-01,1,4,1078424
dnose2tail_flyfemale_frameany,1.089380e+01,-5.123831e-01,6.868000e-01,3.132000e-01,1,4,951477
dnose2tail_flymale_frameany,1.079387e+01,-1.145212e+00,8.778000e-01,1.222000e-01,1,4,940280
dnwingsdetected_flyany_frameany,-1.581143e-05,4.637581e-01,3.000000e-01,7.000000e-01,1,4,1893769
dnwingsdetected_flyfemale_frameany,2.535144e-04,3.952701e-02,3.892000e-01,6.108000e-01,1,4,951438
dnwingsdetected_flymale_frameany,-1.897768e-04,4.632606e-01,3.453000e-01,6.547000e-01,1,4,940240
dphi_flyany_framemove,-2.163753e-02,-5.912923e-01,7.734000e-01,2.266000e-01,1,4,1078345
dphi_flyfemale_framemove,4.545801e-02,7.370608e-01,2.110000e-01,7.890000e-01,1,4,550776
dphi_flymale_framemove,-9.602338e-02,-1.792872e+00,9.770000e-01,2.300000e-02,1,4,526622
dtheta_flyany_frameany,-3.469369e-03,-3.112665e-01,6.255000e-01,3.745000e-01,1,4,1893769
dtheta_flyfemale_frameany,-1.188474e-02,-1.191123e+00,8.928000e-01,1.072000e-01,1,4,951438
dtheta_flymale_frameany,4.537072e-03,6.411132e-01,2.314000e-01,7.686000e-01,1,4,940240
du_cor_flyany_frameany,4.790732e+00,-9.342514e-01,8.462000e-01,1.538000e-01,1,4,1893769
du_cor_flyfemale_frameany,4.660189e+00,-5.002206e-01,7.029000e-01,2.971000e-01,1,4,951438
du_cor_flymale_frameany,4.929159e+00,-1.193927e+00,8.884000e-01,1.116000e-01,1,4,940240
du_ctr_flyany_frameany,5.106522e+00,-9.219063e-01,8.448000e-01,1.552000e-01,1,4,1893769
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.923166e+00,1.094123e-01,4.559000e-01,5.441000e-01,1,4,10498
du_ctr_flyany_framebodyturn,5.097753e+00,-1.155075e+00,8.901000e-01,1.099000e-01,1,4,15771
du_ctr_flyany_framecrabwalkall,9.838734e+00,-1.652353e+00,9.628000e-01,3.720000e-02,1,4,169445
du_ctr_flyany_framecrabwalkextreme,1.016200e+00,-5.728601e-01,7.438000e-01,2.562000e-01,1,4,3981
du_ctr_flyany_framejump,3.057919e+01,-2.475070e-01,6.107000e-01,3.893000e-01,1,4,3615
du_ctr_flyany_framemove,8.868170e+00,-1.709644e+00,9.588000e-01,4.120000e-02,1,4,1078345
du_ctr_flyany_framenearfly,4.225927e+00,-1.655752e+00,9.686000e-01,3.140000e-02,1,4,719966
du_ctr_flyany_framenearwall,5.354656e+00,-1.521831e+00,9.394000e-01,6.060000e-02,1,4,1558134
du_ctr_flyany_framenotnearfly_notnearwall,4.382656e+00,7.565232e-01,2.175000e-01,7.825000e-01,1,4,274434
du_ctr_flyany_framepivotcenter,3.411199e-01,3.121235e-01,1.967000e-01,8.033000e-01,1,4,1107
du_ctr_flyany_framerighting,4.269180e+00,-1.089903e-01,5.914000e-01,4.086000e-01,1,4,6996
du_ctr_flyany_framestop,1.042632e-01,1.087567e+00,1.326000e-01,8.674000e-01,1,4,815424
du_ctr_flyany_frametouch,1.656479e+00,-2.167376e+00,9.935000e-01,6.500000e-03,1,4,37343
du_ctr_flyany_framewalk,1.408711e+01,-1.694561e+00,9.616000e-01,3.840000e-02,1,4,557931
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.304241e-01,8.757420e-01,1.648000e-01,8.352000e-01,1,4,127355
du_ctr_flyfemale_frameany,4.993924e+00,-4.764130e-01,6.995000e-01,3.005000e-01,1,4,951438
du_ctr_flymale_frameany,5.227123e+00,-1.193418e+00,8.890000e-01,1.110000e-01,1,4,940240
du_ctr_flymale_framechase,1.167672e+01,-2.406660e+00,9.892000e-01,1.080000e-02,1,3,1563
du_tail_flyany_frameany,5.105740e+00,-9.216783e-01,8.462000e-01,1.538000e-01,1,4,1893769
du_tail_flyany_framepivottail,-1.566878e-01,-2.803825e+00,9.986000e-01,1.400000e-03,1,4,46768
du_tail_flyfemale_frameany,4.992997e+00,-4.757404e-01,6.995000e-01,3.005000e-01,1,4,951438
du_tail_flymale_frameany,5.226552e+00,-1.193505e+00,8.890000e-01,1.110000e-01,1,4,940240
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.333703e-01,4.936722e-01,2.778000e-01,7.222000e-01,1,4,10498
duration_flyany_framebodyturn,8.164932e-02,-1.476384e+00,9.228000e-01,7.720000e-02,1,4,15771
duration_flyany_framechase,2.065184e-01,-4.599915e-01,6.368000e-01,3.632000e-01,1,4,2183
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.824828e-01,1.788944e-03,4.619000e-01,5.381000e-01,1,4,169450
duration_flyany_framecrabwalkextreme,1.182551e-01,8.003043e-03,4.880000e-01,5.120000e-01,1,4,3981
duration_flyany_framejump,8.700026e-02,-2.789617e-02,5.267000e-01,4.733000e-01,1,4,3615
duration_flyany_framemove,1.169903e+00,-1.350558e+00,9.394000e-01,6.060000e-02,1,4,1078424
duration_flyany_framepivotcenter,8.404245e-02,-6.227564e-01,7.901000e-01,2.099000e-01,1,4,1107
duration_flyany_framepivottail,1.274542e-01,-1.955725e+00,9.765000e-01,2.350000e-02,1,4,46768
duration_flyany_framerighting,4.129399e-01,-2.081401e-01,5.705000e-01,4.295000e-01,1,4,6997
duration_flyany_framestop,8.958202e-01,-5.240976e-01,9.151000e-01,8.490000e-02,1,4,815424
duration_flyany_frametouch,1.788984e-01,-1.272296e-01,4.721000e-01,5.279000e-01,1,4,37343
duration_flyany_framewalk,4.943725e-01,-1.169455e+00,8.917000e-01,1.083000e-01,1,4,557933
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.839010e+00,-1.256374e+00,9.039000e-01,9.610000e-02,1,4,127360
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.371875e-01,8.846349e-01,1.662000e-01,8.338000e-01,1,4,4825
duration_flyfemale_framebodyturn,8.202703e-02,-9.218600e-01,8.298000e-01,1.702000e-01,1,4,7844
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.399623e-01,-7.060788e-01,7.478000e-01,2.522000e-01,1,4,73118
duration_flyfemale_framecrabwalkextreme,1.158566e-01,-8.923260e-02,5.422000e-01,4.578000e-01,1,4,1522
duration_flyfemale_framejump,8.885778e-02,1.601868e-01,4.593000e-01,5.407000e-01,1,4,2338
duration_flyfemale_framemove,1.159207e+00,-9.741732e-01,8.308000e-01,1.692000e-01,1,4,550776
duration_flyfemale_framepivotcenter,8.504340e-02,-6.169680e-01,7.536000e-01,2.464000e-01,1,2,404
duration_flyfemale_framepivottail,1.249595e-01,-1.893388e+00,9.730000e-01,2.700000e-02,1,4,21889
duration_flyfemale_framerighting,4.335801e-01,1.102569e-01,4.152000e-01,5.848000e-01,1,4,4569
duration_flyfemale_framestop,8.579297e-01,-1.066976e+00,9.794000e-01,2.060000e-02,1,4,400662
duration_flyfemale_frametouch,1.722626e-01,4.000803e-01,3.131000e-01,6.869000e-01,1,4,17222
duration_flyfemale_framewalk,4.809954e-01,-9.442359e-01,8.451000e-01,1.549000e-01,1,4,283776
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.121268e+00,4.065038e-01,3.621000e-01,6.379000e-01,1,4,73279
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.294809e-01,-7.876159e-02,5.188000e-01,4.812000e-01,1,4,5667
duration_flymale_framebodyturn,8.124592e-02,-1.802042e+00,9.551000e-01,4.490000e-02,1,4,7924
duration_flymale_framechase,2.714204e-01,-3.836595e-01,6.254000e-01,3.746000e-01,1,3,1563
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.251219e-01,3.771622e-01,3.342000e-01,6.658000e-01,1,4,96259
duration_flymale_framecrabwalkextreme,1.207808e-01,8.131963e-02,4.437000e-01,5.563000e-01,1,4,2445
duration_flymale_framejump,8.524233e-02,-3.841245e-01,6.784000e-01,3.216000e-01,1,3,1074
duration_flymale_framemove,1.177576e+00,-1.360904e+00,9.361000e-01,6.390000e-02,1,4,526622
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.298986e-01,-1.811291e+00,9.618000e-01,3.820000e-02,1,4,24866
duration_flymale_framerighting,3.969256e-01,-2.456733e-01,5.849000e-01,4.151000e-01,1,4,2408
duration_flymale_framestop,9.314770e-01,-2.431649e-01,7.981000e-01,2.019000e-01,1,4,413618
duration_flymale_frametouch,1.854665e-01,-3.300336e-01,5.670000e-01,4.330000e-01,1,4,20085
duration_flymale_framewalk,5.060840e-01,-1.251106e+00,9.121000e-01,8.790000e-02,1,4,273987
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.497570e+00,-2.897927e+00,9.986000e-01,1.400000e-03,1,4,53861
dv_cor_flyany_frameany,-6.955669e-02,-9.528168e-01,8.468000e-01,1.532000e-01,1,4,1893769
dv_cor_flyfemale_frameany,-4.490805e-02,-8.120768e-01,8.300000e-01,1.700000e-01,1,4,951438
dv_cor_flymale_frameany,-9.461396e-02,-5.746017e-01,7.365000e-01,2.635000e-01,1,4,940240
dv_ctr_flyany_frameany,-9.562030e-02,-1.077374e+00,8.791000e-01,1.209000e-01,1,4,1893769
dv_ctr_flyfemale_frameany,-7.075316e-02,-9.336689e-01,8.578000e-01,1.422000e-01,1,4,951438
dv_ctr_flymale_frameany,-1.211607e-01,-6.237202e-01,7.497000e-01,2.503000e-01,1,4,940240
dv_tail_flyany_frameany,-3.269057e-02,-9.398571e-02,5.517000e-01,4.483000e-01,1,4,1893769
dv_tail_flyfemale_frameany,-2.598881e-02,-2.329410e-01,6.145000e-01,3.855000e-01,1,4,951438
dv_tail_flymale_frameany,-3.926916e-02,7.113694e-02,4.720000e-01,5.280000e-01,1,4,940240
dwing_angle_diff_flyany_frameany,-2.258210e-05,2.895989e-01,3.903000e-01,6.097000e-01,1,4,1893769
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.114925e-04,-2.575302e-01,5.378000e-01,4.622000e-01,1,4,951438
dwing_angle_diff_flymale_frameany,-1.194493e-04,7.546259e-01,1.894000e-01,8.106000e-01,1,4,940240
dwing_angle_imbalance_flyany_frameany,-6.845032e-01,5.004349e-01,2.805000e-01,7.195000e-01,1,4,1893769
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.655037e+00,1.463840e-01,4.331000e-01,5.669000e-01,1,4,127355
dwing_angle_imbalance_flyfemale_frameany,-6.174339e-01,-6.066375e-01,7.332000e-01,2.668000e-01,1,4,951438
dwing_angle_imbalance_flymale_frameany,-7.529559e-01,1.179850e+00,9.950000e-02,9.005000e-01,1,4,940240
ecc_flyany_frameany,3.486421e-01,-2.749244e+00,9.917000e-01,8.300000e-03,1,4,1893848
ecc_flyfemale_frameany,3.467986e-01,-3.356752e+00,9.975000e-01,2.500000e-03,1,4,951477
ecc_flymale_frameany,3.504546e-01,-1.943154e+00,9.731000e-01,2.690000e-02,1,4,940280
fractime_flyany_frameattemptedcopulation,4.171359e-06,-7.390801e-01,8.898000e-01,1.102000e-01,1,4,1893848
fractime_flyany_framebackup,5.526958e-03,4.594789e-01,2.942000e-01,7.058000e-01,1,4,1893848
fractime_flyany_framebackup_nearfly,3.074538e-03,2.509171e-01,3.789000e-01,6.211000e-01,1,4,1893848
fractime_flyany_framebackup_nearwall,5.508489e-03,4.522860e-01,3.047000e-01,6.953000e-01,1,4,1893848
fractime_flyany_framebackup_notnearfly_notnearwall,8.425117e-06,-4.516960e-03,4.176000e-01,5.824000e-01,1,4,1893848
fractime_flyany_framebodyturn,8.314254e-03,-1.415883e+00,9.112000e-01,8.880000e-02,1,4,1893848
fractime_flyany_framebodyturn_nearfly,3.048438e-03,-1.407014e+00,9.326000e-01,6.740000e-02,1,4,1893848
fractime_flyany_framebodyturn_nearwall,7.821396e-03,-1.546242e+00,9.344000e-01,6.560000e-02,1,4,1893848
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.437853e-04,8.824655e-01,1.668000e-01,8.332000e-01,1,4,1893848
fractime_flyany_framechase,1.172680e-03,-9.057130e-01,8.952000e-01,1.048000e-01,1,4,1893848
fractime_flyany_framechase_notwingextension,1.136702e-03,-8.983347e-01,8.859000e-01,1.141000e-01,1,4,1893848
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,8.129000e-01,1.871000e-01,1,4,1893848
fractime_flyany_framecrabwalkall,8.958080e-02,-5.368725e-01,7.059000e-01,2.941000e-01,1,4,1893848
fractime_flyany_framecrabwalkall_nearfly,2.612336e-02,-7.912643e-01,7.718000e-01,2.282000e-01,1,4,1893848
fractime_flyany_framecrabwalkall_nearwall,8.828617e-02,-5.885263e-01,7.284000e-01,2.716000e-01,1,4,1893848
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.837057e-04,1.237838e+00,7.030000e-02,9.297000e-01,1,4,1893848
fractime_flyany_framecrabwalkextreme,2.107166e-03,-1.001579e+00,8.607000e-01,1.393000e-01,1,4,1893848
fractime_flyany_framecrabwalkextreme_nearfly,1.049355e-03,-1.277046e+00,9.095000e-01,9.050000e-02,1,4,1893848
fractime_flyany_framecrabwalkextreme_nearwall,2.047861e-03,-1.010991e+00,8.565000e-01,1.435000e-01,1,4,1893848
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.093963e-05,2.991169e-02,3.877000e-01,6.123000e-01,1,4,1893848
fractime_flyany_framejump,1.920110e-03,6.254702e-01,2.324000e-01,7.676000e-01,1,4,1893848
fractime_flyany_framejump_nearfly,5.728827e-04,1.001808e+00,1.412000e-01,8.588000e-01,1,4,1893848
fractime_flyany_framejump_nearwall,1.008574e-03,7.867988e-01,1.859000e-01,8.141000e-01,1,4,1893848
fractime_flyany_framejump_notnearfly_notnearwall,7.610629e-04,3.071561e-01,3.548000e-01,6.452000e-01,1,4,1893848
fractime_flyany_framemove,5.701193e-01,5.441980e-01,2.819000e-01,7.181000e-01,1,4,1893848
fractime_flyany_framemove_nearfly,2.238736e-01,2.051688e-01,4.089000e-01,5.911000e-01,1,4,1893848
fractime_flyany_framemove_nearwall,5.185767e-01,3.017119e-01,3.875000e-01,6.125000e-01,1,4,1893848
fractime_flyany_framemove_notnearfly_notnearwall,4.172829e-02,8.654258e-01,1.226000e-01,8.774000e-01,1,4,1893848
fractime_flyany_framenotanybehavior,1.926442e-01,1.801110e+00,3.970000e-02,9.603000e-01,1,4,1893848
fractime_flyany_framepivotcenter,5.995287e-04,-2.573767e-01,5.693000e-01,4.307000e-01,1,4,1893848
fractime_flyany_framepivotcenter_nearfly,3.115920e-04,4.830787e-01,2.808000e-01,7.192000e-01,1,4,1893848
fractime_flyany_framepivotcenter_nearwall,4.438421e-04,5.749567e-01,2.569000e-01,7.431000e-01,1,4,1893848
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.108166e-04,-1.232382e+00,8.995000e-01,1.005000e-01,1,4,1893848
fractime_flyany_framepivotcenter_stop,1.653464e-04,-2.029828e-01,5.700000e-01,4.300000e-01,1,4,1893848
fractime_flyany_framepivottail,2.459308e-02,-1.958910e+00,9.683000e-01,3.170000e-02,1,4,1893848
fractime_flyany_framepivottail_nearfly,1.036472e-02,-1.813766e+00,9.656000e-01,3.440000e-02,1,4,1893848
