field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,1.057547e+01,8.267138e-01,2.464000e-01,7.536000e-01,1,4,2638
dcenter_flyany_framepivotcenterstart,1.068286e+01,4.444922e-01,3.303000e-01,6.697000e-01,1,3,763
dcenter_flyany_framepivottailstart,1.054740e+01,1.009863e+00,1.334000e-01,8.666000e-01,1,4,13333
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.130255e+01,-2.229763e-01,5.979000e-01,4.021000e-01,1,4,779006
dcenter_flyany_frametouch,3.030100e+00,1.892256e+00,1.980000e-02,9.802000e-01,1,4,42817
dcenter_flyany_framewalk,1.218837e+01,-2.508724e-02,4.849000e-01,5.151000e-01,1,4,675878
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.390015e+01,5.110739e-01,2.891000e-01,7.109000e-01,1,4,131156
dcenter_flyfemale_frameany,1.130454e+01,5.902045e-02,4.791000e-01,5.209000e-01,1,4,951987
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.127947e+01,-1.308342e-01,5.417000e-01,4.583000e-01,1,4,940341
dcenter_flymale_framewingextension,3.380235e+00,-1.100133e+00,8.509000e-01,1.491000e-01,1,2,4037
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.526355e-01,-1.075574e-01,5.465000e-01,4.535000e-01,1,4,1114812
ddcenter_flyany_framenearfly,4.569012e-01,8.538960e-01,1.940000e-01,8.060000e-01,1,4,634924
ddcenter_flyfemale_framenearfly,4.433848e-01,1.017746e+00,1.500000e-01,8.500000e-01,1,4,316746
ddcenter_flymale_framenearfly,4.709719e-01,6.746110e-01,2.390000e-01,7.610000e-01,1,4,317586
ddell2nose_flyany_framenearfly,1.327632e+00,1.210794e+00,1.091000e-01,8.909000e-01,1,4,634924
ddell2nose_flyfemale_framenearfly,1.286600e+00,1.225529e+00,1.029000e-01,8.971000e-01,1,4,316746
ddell2nose_flymale_framenearfly,1.372247e+00,1.163887e+00,1.189000e-01,8.811000e-01,1,4,317586
ddist2wall_flyany_framenearwall,2.273683e-02,8.743600e-01,1.741000e-01,8.259000e-01,1,4,1413475
ddist2wall_flyfemale_framenearwall,2.838726e-02,1.569177e+00,5.610000e-02,9.439000e-01,1,4,693411
ddist2wall_flymale_framenearwall,1.603457e-02,-3.332250e-01,6.246000e-01,3.754000e-01,1,4,718612
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,373
ddnose2ell_flyany_framenearfly,1.329980e+00,1.161323e+00,1.154000e-01,8.846000e-01,1,4,634924
ddnose2ell_flyfemale_framenearfly,1.322410e+00,1.265745e+00,9.940000e-02,9.006000e-01,1,4,316746
ddnose2ell_flymale_framechase,-8.029180e-01,1.216904e-01,4.892000e-01,5.108000e-01,1,4,13427
ddnose2ell_flymale_framenearfly,1.340722e+00,9.793048e-01,1.535000e-01,8.465000e-01,1,4,317586
decc_flyany_frameany,8.388089e-06,6.700296e-01,2.285000e-01,7.715000e-01,1,4,1893818
decc_flyfemale_frameany,2.328780e-05,9.635627e-01,1.409000e-01,8.591000e-01,1,4,951945
decc_flymale_frameany,-5.126605e-06,-4.238023e-01,7.205000e-01,2.795000e-01,1,4,940302
dell2nose_flyany_frameany,1.034300e+01,-1.133429e-01,5.517000e-01,4.483000e-01,1,4,1893899
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.027435e+01,-1.583465e-02,5.125000e-01,4.875000e-01,1,4,951987
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.041516e+01,-1.656788e-01,5.637000e-01,4.363000e-01,1,4,940341
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.258389e+01,1.144503e-01,4.320000e-01,5.680000e-01,1,4,1893899
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,373
dist2wall_flyany_framebackupstart,6.124008e+00,9.215494e-01,1.558000e-01,8.442000e-01,1,4,2795
dist2wall_flyany_framebodyturnstart,8.391961e+00,1.279778e+00,7.560000e-02,9.244000e-01,1,4,8819
dist2wall_flyany_framecrabwalkall,7.358155e+00,1.156324e+00,8.250000e-02,9.175000e-01,1,4,157155
dist2wall_flyany_framecrabwalkextreme,8.318390e+00,5.508479e-01,2.457000e-01,7.543000e-01,1,4,3789
dist2wall_flyany_framejump,1.941907e+01,3.548789e-02,4.723000e-01,5.277000e-01,1,4,2818
dist2wall_flyany_framejumpstart,1.740883e+01,-1.509896e-01,5.233000e-01,4.767000e-01,1,4,1035
dist2wall_flyany_framemove,9.764801e+00,5.565657e-01,2.368000e-01,7.632000e-01,1,4,1114893
dist2wall_flyany_framepivotcenterstart,1.728402e+01,6.155397e-01,1.122000e-01,8.878000e-01,1,3,763
dist2wall_flyany_framepivottailstart,6.794568e+00,4.811496e-01,3.117000e-01,6.883000e-01,1,4,13333
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.655739e+01,3.119076e-01,3.608000e-01,6.392000e-01,1,4,779006
dist2wall_flyany_frametouch,9.770559e+00,8.171306e-01,1.863000e-01,8.137000e-01,1,4,42817
dist2wall_flyany_framewalk,9.878424e+00,7.002862e-01,2.090000e-01,7.910000e-01,1,4,675878
dist2wall_flyany_framewinggrooming,2.141034e+01,3.623835e-01,3.414000e-01,6.586000e-01,1,4,131156
dist2wall_flyfemale_frameany,1.306978e+01,3.959910e-02,4.452000e-01,5.548000e-01,1,4,951987
dist2wall_flymale_frameany,1.207555e+01,1.468722e-01,4.131000e-01,5.869000e-01,1,4,940341
dmax_wing_angle_flyany_frameany,5.695507e-03,-6.834737e-02,5.181000e-01,4.819000e-01,1,4,1893818
dmax_wing_angle_flyany_framewingextension,-4.932473e-01,-4.311271e-02,5.566000e-01,4.434000e-01,1,2,4190
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.329824e-03,-4.875285e-01,7.389000e-01,2.611000e-01,1,4,951945
dmax_wing_angle_flymale_frameany,1.005280e-02,2.373776e-01,2.599000e-01,7.401000e-01,1,4,940302
dmax_wing_area_flyany_frameany,-2.879605e-01,8.832907e-01,1.477000e-01,8.523000e-01,1,4,1893818
dmax_wing_area_flyany_framewingextension,-4.956907e-01,1.297319e-01,4.643000e-01,5.357000e-01,1,2,4190
dmax_wing_area_flyfemale_frameany,-2.768320e-01,9.854894e-01,1.411000e-01,8.589000e-01,1,4,951945
dmax_wing_area_flymale_frameany,-2.978860e-01,4.719571e-01,3.038000e-01,6.962000e-01,1,4,940302
dmin_wing_angle_flyany_frameany,-5.710111e-03,7.264644e-02,4.772000e-01,5.228000e-01,1,4,1893818
dmin_wing_angle_flyany_framewingextension,-5.044227e-01,2.791169e-01,4.198000e-01,5.802000e-01,1,2,4190
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.370436e-03,4.758357e-01,2.639000e-01,7.361000e-01,1,4,951945
dmin_wing_angle_flymale_frameany,-1.013885e-02,-2.256856e-01,7.284000e-01,2.716000e-01,1,4,940302
dmin_wing_area_flyany_frameany,2.879815e-01,-8.853887e-01,8.523000e-01,1.477000e-01,1,4,1893818
dmin_wing_area_flyany_framewingextension,8.779741e-01,4.378858e-01,3.277000e-01,6.723000e-01,1,2,4190
dmin_wing_area_flyfemale_frameany,2.774568e-01,-9.817792e-01,8.580000e-01,1.420000e-01,1,4,951945
dmin_wing_area_flymale_frameany,2.976186e-01,-4.712613e-01,6.979000e-01,3.021000e-01,1,4,940302
dnose2ell_angle_30tomin30_flyany_frameany,1.092157e+01,-7.801401e-02,5.340000e-01,4.660000e-01,1,4,1893899
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094798e+01,-1.704029e-02,5.110000e-01,4.890000e-01,1,4,951987
dnose2ell_angle_30tomin30_flymale_frameany,1.089808e+01,-1.080026e-01,5.426000e-01,4.574000e-01,1,4,940341
dnose2ell_angle_min20to20_flyany_frameany,4.181617e+01,-4.596783e-01,6.706000e-01,3.294000e-01,1,4,1893899
dnose2ell_angle_min20to20_flyfemale_frameany,4.115049e+01,-6.252829e-03,4.755000e-01,5.245000e-01,1,4,951987
dnose2ell_angle_min20to20_flymale_frameany,4.252885e+01,-6.346765e-01,7.357000e-01,2.643000e-01,1,4,940341
dnose2ell_angle_min30to30_flyany_frameany,3.363916e+01,-4.853292e-01,6.789000e-01,3.211000e-01,1,4,1893899
dnose2ell_angle_min30to30_flyfemale_frameany,3.316431e+01,-8.718549e-02,5.069000e-01,4.931000e-01,1,4,951987
dnose2ell_angle_min30to30_flymale_frameany,3.414997e+01,-6.153145e-01,7.300000e-01,2.700000e-01,1,4,940341
dnose2ell_flyany_frameany,1.032850e+01,-1.683979e-01,5.683000e-01,4.317000e-01,1,4,1893899
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,373
dnose2ell_flyany_framebackupstart,8.578018e+00,1.232042e+00,9.940000e-02,9.006000e-01,1,4,2795
dnose2ell_flyany_framebodyturn,1.063041e+01,3.229921e-01,3.326000e-01,6.674000e-01,1,4,23030
dnose2ell_flyany_framebodyturnstart,1.046958e+01,1.944770e-01,3.696000e-01,6.304000e-01,1,4,8819
dnose2ell_flyany_framecrabwalkallstart,1.056054e+01,4.512452e-01,2.960000e-01,7.040000e-01,1,4,19517
dnose2ell_flyany_framecrabwalkextreme,7.132277e+00,5.478205e-02,4.685000e-01,5.315000e-01,1,4,3789
dnose2ell_flyany_framecrabwalkextremestart,7.167634e+00,1.616313e-02,4.881000e-01,5.119000e-01,1,4,1072
dnose2ell_flyany_framejumpstart,9.811886e+00,-1.145499e+00,9.398000e-01,6.020000e-02,1,4,1075
dnose2ell_flyany_framenearwall,9.662265e+00,3.618055e-01,3.283000e-01,6.717000e-01,1,4,1413538
dnose2ell_flyany_framepivotcenter,9.663043e+00,7.698762e-01,2.628000e-01,7.372000e-01,1,4,2638
dnose2ell_flyany_framepivotcenterstart,9.752724e+00,3.660483e-01,3.303000e-01,6.697000e-01,1,3,763
dnose2ell_flyany_framepivottailstart,9.677468e+00,9.537837e-01,1.424000e-01,8.576000e-01,1,4,13333
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.033538e+01,-3.248690e-01,6.418000e-01,3.582000e-01,1,4,779006
dnose2ell_flyany_frametouch,1.141345e+00,1.254248e+00,6.620000e-02,9.338000e-01,1,4,42817
dnose2ell_flyany_framewalk,1.124289e+01,-1.231141e-01,5.228000e-01,4.772000e-01,1,4,675878
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.293428e+01,3.667014e-01,3.428000e-01,6.572000e-01,1,4,131156
dnose2ell_flyfemale_frameany,1.035570e+01,-8.228552e-02,5.437000e-01,4.563000e-01,1,4,951987
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.030500e+01,-2.005990e-01,5.668000e-01,4.332000e-01,1,4,940341
dnose2ell_flymale_framechase,1.928124e+00,4.045871e-01,2.796000e-01,7.204000e-01,1,4,13427
dnose2ell_flymale_framewingextension,1.103035e+00,-1.112889e+00,8.597000e-01,1.403000e-01,1,2,4037
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.125415e+01,-1.255404e-01,5.550000e-01,4.450000e-01,1,4,1893899
dnose2tail_flyany_framemove,1.124619e+01,1.994427e-01,3.987000e-01,6.013000e-01,1,4,1114893
dnose2tail_flyfemale_frameany,1.129478e+01,-1.402945e-02,5.071000e-01,4.929000e-01,1,4,951987
dnose2tail_flymale_frameany,1.121751e+01,-1.830888e-01,5.747000e-01,4.253000e-01,1,4,940341
dnwingsdetected_flyany_frameany,4.660640e-05,1.233892e+00,1.056000e-01,8.944000e-01,1,4,1893818
dnwingsdetected_flyfemale_frameany,2.566919e-04,5.388361e-01,2.080000e-01,7.920000e-01,1,4,951945
dnwingsdetected_flymale_frameany,-1.588730e-04,1.172518e-01,5.281000e-01,4.719000e-01,1,4,940302
dphi_flyany_framemove,2.856268e-03,2.040955e-02,4.685000e-01,5.315000e-01,1,4,1114812
dphi_flyfemale_framemove,1.852937e-02,3.545206e-01,3.517000e-01,6.483000e-01,1,4,560749
dphi_flymale_framemove,-1.826634e-02,-4.510764e-01,6.941000e-01,3.059000e-01,1,4,553223
dtheta_flyany_frameany,-3.140267e-03,-1.668491e-01,5.708000e-01,4.292000e-01,1,4,1893818
dtheta_flyfemale_frameany,1.109267e-02,1.356159e+00,7.830000e-02,9.217000e-01,1,4,951945
dtheta_flymale_frameany,-1.709939e-02,-1.504091e+00,9.466000e-01,5.340000e-02,1,4,940302
du_cor_flyany_frameany,6.264290e+00,9.200483e-01,1.675000e-01,8.325000e-01,1,4,1893818
du_cor_flyfemale_frameany,6.073480e+00,1.183624e+00,1.225000e-01,8.775000e-01,1,4,951945
du_cor_flymale_frameany,6.476366e+00,5.815440e-01,2.577000e-01,7.423000e-01,1,4,940302
du_ctr_flyany_frameany,6.646194e+00,9.385066e-01,1.620000e-01,8.380000e-01,1,4,1893818
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,373
du_ctr_flyany_framebackup,-8.276692e+00,-1.344953e+00,9.184000e-01,8.160000e-02,1,4,11210
du_ctr_flyany_framebodyturn,5.289007e+00,3.621344e-01,3.597000e-01,6.403000e-01,1,4,23030
du_ctr_flyany_framecrabwalkall,1.136306e+01,4.410396e-01,3.370000e-01,6.630000e-01,1,4,157151
du_ctr_flyany_framecrabwalkextreme,9.209174e-01,-1.084911e+00,8.825000e-01,1.175000e-01,1,4,3789
du_ctr_flyany_framejump,3.173009e+01,-3.094540e-01,6.311000e-01,3.689000e-01,1,4,2818
du_ctr_flyany_framemove,1.116426e+01,6.231968e-01,2.599000e-01,7.401000e-01,1,4,1114812
du_ctr_flyany_framenearfly,5.837036e+00,6.592247e-01,2.403000e-01,7.597000e-01,1,4,634924
du_ctr_flyany_framenearwall,7.569688e+00,9.539268e-01,1.606000e-01,8.394000e-01,1,4,1413475
du_ctr_flyany_framenotnearfly_notnearwall,4.330026e+00,4.729342e-01,3.026000e-01,6.974000e-01,1,4,391426
du_ctr_flyany_framepivotcenter,2.550171e-01,-5.872189e-01,7.592000e-01,2.408000e-01,1,4,2638
du_ctr_flyany_framerighting,4.175266e+00,-6.084007e-01,7.653000e-01,2.347000e-01,1,4,6420
du_ctr_flyany_framestop,9.063781e-02,-7.000086e-01,7.731000e-01,2.269000e-01,1,4,779006
du_ctr_flyany_frametouch,2.056898e+00,-6.345943e-01,7.523000e-01,2.477000e-01,1,4,42817
du_ctr_flyany_framewalk,1.626034e+01,4.218982e-01,3.764000e-01,6.236000e-01,1,4,675867
du_ctr_flyany_framewingextension,5.332276e+00,1.070544e+00,1.610000e-01,8.390000e-01,1,2,4190
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.309596e-01,2.441178e-01,3.697000e-01,6.303000e-01,1,4,131153
du_ctr_flyfemale_frameany,6.453033e+00,1.184188e+00,1.222000e-01,8.778000e-01,1,4,951945
du_ctr_flymale_frameany,6.861212e+00,6.077816e-01,2.481000e-01,7.519000e-01,1,4,940302
du_ctr_flymale_framechase,1.475865e+01,1.061402e-01,5.135000e-01,4.865000e-01,1,4,13427
du_tail_flyany_frameany,6.645610e+00,9.390987e-01,1.620000e-01,8.380000e-01,1,4,1893818
du_tail_flyany_framepivottail,2.684812e-01,-3.133129e-01,6.310000e-01,3.690000e-01,1,4,55072
du_tail_flyfemale_frameany,6.452260e+00,1.185022e+00,1.222000e-01,8.778000e-01,1,4,951945
du_tail_flymale_frameany,6.860699e+00,6.080444e-01,2.481000e-01,7.519000e-01,1,4,940302
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,373
duration_flyany_framebackup,1.297740e-01,-9.685583e-01,8.573000e-01,1.427000e-01,1,4,11210
duration_flyany_framebodyturn,8.586595e-02,1.270433e+00,9.850000e-02,9.015000e-01,1,4,23030
duration_flyany_framechase,2.889959e-01,4.848976e-01,2.907000e-01,7.093000e-01,1,4,14140
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.620555e-01,-1.954885e+00,9.834000e-01,1.660000e-02,1,4,157155
duration_flyany_framecrabwalkextreme,1.138300e-01,-1.688876e+00,9.642000e-01,3.580000e-02,1,4,3789
duration_flyany_framejump,8.609881e-02,-1.281692e-01,5.844000e-01,4.156000e-01,1,4,2818
duration_flyany_framemove,1.487903e+00,2.362545e-01,3.509000e-01,6.491000e-01,1,4,1114893
duration_flyany_framepivotcenter,9.364711e-02,1.914136e+00,3.300000e-03,9.967000e-01,1,4,2638
duration_flyany_framepivottail,1.348921e-01,1.338671e-02,5.084000e-01,4.916000e-01,1,4,55072
duration_flyany_framerighting,4.168134e-01,3.359205e-02,4.639000e-01,5.361000e-01,1,4,6420
duration_flyany_framestop,1.045968e+00,-2.501412e-01,6.814000e-01,3.186000e-01,1,4,779006
duration_flyany_frametouch,1.776272e-01,-1.182449e+00,9.263000e-01,7.370000e-02,1,4,42817
duration_flyany_framewalk,6.209379e-01,5.879654e-01,2.508000e-01,7.492000e-01,1,4,675878
duration_flyany_framewingextension,4.365162e-01,1.282808e+00,1.168000e-01,8.832000e-01,1,2,4190
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.932933e+00,-3.104215e-01,6.237000e-01,3.763000e-01,1,4,131156
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.327198e-01,-1.011056e+00,8.507000e-01,1.493000e-01,1,4,5588
duration_flyfemale_framebodyturn,8.502868e-02,8.993173e-01,1.589000e-01,8.411000e-01,1,4,11023
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,415
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.453888e-01,-1.075219e+00,8.725000e-01,1.275000e-01,1,4,75167
duration_flyfemale_framecrabwalkextreme,1.089941e-01,-2.224602e+00,9.911000e-01,8.900000e-03,1,4,1557
duration_flyfemale_framejump,8.800232e-02,-1.033883e-01,5.809000e-01,4.191000e-01,1,4,2070
duration_flyfemale_framemove,1.411057e+00,1.977444e-01,3.918000e-01,6.082000e-01,1,4,560749
duration_flyfemale_framepivotcenter,9.458462e-02,1.864946e+00,1.660000e-02,9.834000e-01,1,4,2013
duration_flyfemale_framepivottail,1.326499e-01,-1.289097e-01,5.405000e-01,4.595000e-01,1,4,26815
duration_flyfemale_framerighting,4.569904e-01,5.092053e-01,2.545000e-01,7.455000e-01,1,4,5194
duration_flyfemale_framestop,9.765551e-01,-6.290414e-01,8.685000e-01,1.315000e-01,1,4,391196
duration_flyfemale_frametouch,1.597069e-01,-1.292013e+00,9.434000e-01,5.660000e-02,1,4,14230
duration_flyfemale_framewalk,6.035562e-01,6.925551e-01,2.086000e-01,7.914000e-01,1,4,331528
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.125108e+00,3.605628e-01,3.791000e-01,6.209000e-01,1,4,62157
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,362
duration_flymale_framebackup,1.268055e-01,-6.515936e-01,7.570000e-01,2.430000e-01,1,4,5613
duration_flymale_framebodyturn,8.675328e-02,1.490964e+00,6.110000e-02,9.389000e-01,1,4,11996
duration_flymale_framechase,3.843710e-01,4.567026e-01,3.336000e-01,6.664000e-01,1,4,13427
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.784463e-01,-1.945517e+00,9.843000e-01,1.570000e-02,1,4,81940
duration_flymale_framecrabwalkextreme,1.186634e-01,-4.503863e-01,6.723000e-01,3.277000e-01,1,4,2216
duration_flymale_framejump,7.918635e-02,-1.924346e+00,9.651000e-01,3.490000e-02,1,2,427
duration_flymale_framemove,1.568423e+00,2.494243e-01,3.377000e-01,6.623000e-01,1,4,553223
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,210
duration_flymale_framepivottail,1.372638e-01,2.183942e-01,4.313000e-01,5.687000e-01,1,4,28250
duration_flymale_framerighting,3.585291e-01,-8.140443e-01,8.505000e-01,1.495000e-01,1,3,1051
duration_flymale_framestop,1.114662e+00,-5.852051e-02,4.595000e-01,5.405000e-01,1,4,387079
duration_flymale_frametouch,1.947764e-01,-7.752785e-01,7.863000e-01,2.137000e-01,1,4,28489
duration_flymale_framewalk,6.380907e-01,4.674892e-01,2.913000e-01,7.087000e-01,1,4,344164
duration_flymale_framewingextension,4.654749e-01,1.135638e+00,1.348000e-01,8.652000e-01,1,2,4037
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.724975e+00,-6.742057e-01,7.726000e-01,2.274000e-01,1,4,68498
dv_cor_flyany_frameany,-2.843493e-02,-8.031847e-02,5.254000e-01,4.746000e-01,1,4,1893818
dv_cor_flyfemale_frameany,6.174410e-02,1.365241e+00,8.360000e-02,9.164000e-01,1,4,951945
dv_cor_flymale_frameany,-1.178912e-01,-1.164298e+00,8.901000e-01,1.099000e-01,1,4,940302
dv_ctr_flyany_frameany,-3.169182e-02,-8.555115e-03,4.894000e-01,5.106000e-01,1,4,1893818
dv_ctr_flyfemale_frameany,9.010884e-02,1.460044e+00,6.730000e-02,9.327000e-01,1,4,951945
dv_ctr_flymale_frameany,-1.521326e-01,-1.215075e+00,8.979000e-01,1.021000e-01,1,4,940302
dv_tail_flyany_frameany,-2.150026e-02,-6.048515e-02,5.121000e-01,4.879000e-01,1,4,1893818
dv_tail_flyfemale_frameany,6.648786e-03,4.562237e-01,2.988000e-01,7.012000e-01,1,4,951945
dv_tail_flymale_frameany,-4.844810e-02,-4.575603e-01,6.820000e-01,3.180000e-01,1,4,940302
dwing_angle_diff_flyany_frameany,-1.460354e-05,5.249372e-01,2.802000e-01,7.198000e-01,1,4,1893818
dwing_angle_diff_flyany_framewingextension,-9.976701e-01,1.882753e-01,4.514000e-01,5.486000e-01,1,2,4190
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-4.061190e-05,-3.179171e-01,5.659000e-01,4.341000e-01,1,4,951945
dwing_angle_diff_flymale_frameany,-8.605015e-05,4.888336e-01,3.165000e-01,6.835000e-01,1,4,940302
dwing_angle_imbalance_flyany_frameany,-7.670939e-01,-5.206691e-01,6.928000e-01,3.072000e-01,1,4,1893818
dwing_angle_imbalance_flyany_framewingextension,-9.184800e-01,1.241141e+00,9.910000e-02,9.009000e-01,1,2,4190
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.636835e+00,2.188402e-01,4.018000e-01,5.982000e-01,1,4,131153
dwing_angle_imbalance_flyfemale_frameany,-6.764926e-01,-1.213101e+00,8.913000e-01,1.087000e-01,1,4,951945
dwing_angle_imbalance_flymale_frameany,-8.573398e-01,5.961786e-02,4.452000e-01,5.548000e-01,1,4,940302
ecc_flyany_frameany,3.565152e-01,-8.273133e-01,8.230000e-01,1.770000e-01,1,4,1893899
ecc_flyfemale_frameany,3.538643e-01,-1.479542e+00,9.395000e-01,6.050000e-02,1,4,951987
ecc_flymale_frameany,3.592015e-01,-1.845713e-01,5.766000e-01,4.234000e-01,1,4,940341
fractime_flyany_frameattemptedcopulation,3.771675e-04,-6.389579e-01,8.367000e-01,1.633000e-01,1,4,1893899
fractime_flyany_framebackup,5.915241e-03,1.552297e+00,5.480000e-02,9.452000e-01,1,4,1893899
fractime_flyany_framebackup_nearfly,3.107370e-03,5.044343e-01,2.751000e-01,7.249000e-01,1,4,1893899
fractime_flyany_framebackup_nearwall,5.884945e-03,1.543043e+00,5.850000e-02,9.415000e-01,1,4,1893899
fractime_flyany_framebackup_notnearfly_notnearwall,1.855141e-05,2.689964e-01,2.705000e-01,7.295000e-01,1,4,1893899
fractime_flyany_framebodyturn,1.215202e-02,1.973521e+00,1.960000e-02,9.804000e-01,1,4,1893899
fractime_flyany_framebodyturn_nearfly,4.040066e-03,6.921587e-01,2.435000e-01,7.565000e-01,1,4,1893899
fractime_flyany_framebodyturn_nearwall,1.128489e-02,1.775606e+00,3.180000e-02,9.682000e-01,1,4,1893899
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.306318e-04,2.455454e+00,1.850000e-02,9.815000e-01,1,4,1893899
fractime_flyany_framechase,7.418399e-03,-8.057834e-02,4.441000e-01,5.559000e-01,1,4,1893899
fractime_flyany_framechase_notwingextension,6.510147e-03,-7.521785e-02,4.556000e-01,5.444000e-01,1,4,1893899
fractime_flyany_framecopulation,5.213819e-06,-5.651103e-01,9.433000e-01,5.670000e-02,1,4,1893899
fractime_flyany_framecrabwalkall,8.291613e-02,-1.089840e+00,8.690000e-01,1.310000e-01,1,4,1893899
fractime_flyany_framecrabwalkall_nearfly,2.483059e-02,-1.127594e+00,8.827000e-01,1.173000e-01,1,4,1893899
fractime_flyany_framecrabwalkall_nearwall,8.183843e-02,-1.086783e+00,8.658000e-01,1.342000e-01,1,4,1893899
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.213546e-04,-1.255640e-02,4.180000e-01,5.820000e-01,1,4,1893899
fractime_flyany_framecrabwalkextreme,1.996782e-03,-1.287585e+00,9.134000e-01,8.660000e-02,1,4,1893899
fractime_flyany_framecrabwalkextreme_nearfly,1.117875e-03,-1.395303e+00,9.279000e-01,7.210000e-02,1,4,1893899
fractime_flyany_framecrabwalkextreme_nearwall,1.895410e-03,-1.281864e+00,9.115000e-01,8.850000e-02,1,4,1893899
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.874937e-05,5.389770e-02,3.729000e-01,6.271000e-01,1,4,1893899
fractime_flyany_framejump,1.498997e-03,-6.820618e-02,5.015000e-01,4.985000e-01,1,4,1893899
fractime_flyany_framejump_nearfly,3.717645e-04,-2.503001e-01,5.803000e-01,4.197000e-01,1,4,1893899
fractime_flyany_framejump_nearwall,5.733012e-04,-2.588304e-01,5.583000e-01,4.417000e-01,1,4,1893899
fractime_flyany_framejump_notnearfly_notnearwall,7.870825e-04,1.488897e-01,4.159000e-01,5.841000e-01,1,4,1893899
fractime_flyany_framemove,5.883266e-01,7.425962e-01,2.101000e-01,7.899000e-01,1,4,1893899
fractime_flyany_framemove_nearfly,2.121249e-01,-2.686481e-01,6.229000e-01,3.771000e-01,1,4,1893899
fractime_flyany_framemove_nearwall,5.253528e-01,5.920309e-01,2.574000e-01,7.426000e-01,1,4,1893899
fractime_flyany_framemove_notnearfly_notnearwall,4.949593e-02,6.341596e-01,1.796000e-01,8.204000e-01,1,4,1893899
fractime_flyany_framenotanybehavior,1.511414e-01,4.566940e-02,4.677000e-01,5.323000e-01,1,4,1893899
fractime_flyany_framepivotcenter,1.413616e-03,4.694035e+00,0.000000e+00,1.000000e+00,1,4,1893899
