field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.461098e+00,-1.199260e+00,74538
du_ctr_flyany_framepivotcenter,2.589473e-01,-1.282143e+00,848
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.065296e-01,-1.565477e+00,267909
du_ctr_flyany_frametouch,1.295531e+00,-3.992367e+00,25924
du_ctr_flyany_framewalk,1.426280e+01,-2.181522e+00,132760
du_ctr_flyany_framewingextension,2.944060e+00,-1.728341e-01,3582
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.401285e-02,-4.784511e+00,16327
du_ctr_flyfemale_frameany,3.999095e+00,-4.955111e+00,239419
du_ctr_flymale_frameany,5.358837e+00,-3.847763e+00,239710
du_ctr_flymale_framechase,1.342602e+01,-1.364565e+00,10767
du_tail_flyany_frameany,4.682535e+00,-4.727063e+00,479420
du_tail_flyany_framepivottail,2.961115e-01,-1.388015e+00,6560
du_tail_flyfemale_frameany,3.998567e+00,-4.955027e+00,239419
du_tail_flymale_frameany,5.358646e+00,-3.847801e+00,239710
duration_flyany_frameattemptedcopulation,6.647135e-01,-3.750562e-01,626
duration_flyany_framebackup,1.184252e-01,-4.593875e+00,891
duration_flyany_framebodyturn,8.221660e-02,-8.420178e-02,2662
duration_flyany_framechase,3.376010e-01,1.683377e+00,11017
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.139792e-01,-5.113199e+00,17864
duration_flyany_framecrabwalkextreme,1.181740e-01,-1.460420e-01,560
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.056085e+00,-5.201528e+00,211531
duration_flyany_framepivotcenter,1.009220e-01,4.390590e+00,848
duration_flyany_framepivottail,1.340113e-01,2.127493e+00,6560
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.436092e+00,1.199114e+00,267909
duration_flyany_frametouch,2.749418e-01,7.604068e+00,25924
duration_flyany_framewalk,6.986013e-01,1.173998e+00,132761
duration_flyany_framewingextension,5.240185e-01,4.232862e+00,3582
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.641260e+00,-3.660530e+00,16327
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.209154e-01,-4.544656e+00,532
duration_flyfemale_framebodyturn,8.144225e-02,-1.439483e-01,1223
duration_flyfemale_framechase,1.575766e-01,7.854534e-01,250
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.169520e-01,-3.654084e+00,8460
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.073221e+00,-4.730549e+00,94057
duration_flyfemale_framepivotcenter,1.065419e-01,4.975349e+00,575
duration_flyfemale_framepivottail,1.347314e-01,2.804515e+00,3385
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.739229e+00,2.849467e+00,145362
duration_flyfemale_frametouch,2.372439e-01,6.669794e+00,5827
duration_flyfemale_framewalk,6.905922e-01,1.897634e+00,59672
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.541506e+00,-4.425389e+00,8944
duration_flymale_frameattemptedcopulation,6.647135e-01,-4.740889e-01,626
duration_flymale_framebackup,1.162071e-01,-3.334523e+00,357
duration_flymale_framebodyturn,8.297015e-02,-1.114443e-02,1436
duration_flymale_framechase,4.456469e-01,1.343799e+00,10767
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.109499e-01,-4.630262e+00,9357
duration_flymale_framecrabwalkextreme,1.183052e-01,-7.354939e-01,493
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.040814e+00,-4.353950e+00,117192
duration_flymale_framepivotcenter,9.498857e-02,3.954436e-01,271
duration_flymale_framepivottail,1.331754e-01,1.202596e+00,3155
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.134785e+00,3.415822e-01,122518
duration_flymale_frametouch,3.126761e-01,6.407309e+00,20097
duration_flymale_framewalk,7.070616e-01,4.910934e-01,72919
duration_flymale_framewingextension,6.024484e-01,4.496095e+00,3565
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.740722e+00,-6.356329e-01,7383
dv_cor_flyany_frameany,-8.652444e-02,-1.372757e+00,479420
dv_cor_flyfemale_frameany,-3.565128e-02,-6.562658e-01,239419
dv_cor_flymale_frameany,-1.363943e-01,-1.233210e+00,239710
dv_ctr_flyany_frameany,-1.216930e-01,-1.585155e+00,479420
dv_ctr_flyfemale_frameany,-7.019223e-02,-9.228567e-01,239419
dv_ctr_flymale_frameany,-1.718182e-01,-1.292345e+00,239710
dv_tail_flyany_frameany,-1.298241e-01,-2.861871e+00,479420
dv_tail_flyfemale_frameany,-9.785055e-02,-1.984548e+00,239419
dv_tail_flymale_frameany,-1.589988e-01,-2.258410e+00,239710
dwing_angle_diff_flyany_frameany,-4.886346e-05,-5.394648e-01,479420
dwing_angle_diff_flyany_framewingextension,-8.026280e-01,1.326227e+00,3582
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.616202e-05,-5.198589e-01,239419
dwing_angle_diff_flymale_frameany,-9.772692e-05,2.249701e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.204789e-01,2.999270e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.560429e+00,3.743533e-01,3582
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.798214e+00,2.077020e-01,16327
dwing_angle_imbalance_flyfemale_frameany,-3.870973e-01,4.102334e+00,239419
dwing_angle_imbalance_flymale_frameany,-6.540113e-01,1.485683e+00,239710
ecc_flyany_frameany,3.451312e-01,1.587805e+00,479440
ecc_flyfemale_frameany,3.416063e-01,5.866245e-02,239429
ecc_flymale_frameany,3.486809e-01,2.599795e+00,239720
fractime_flyany_frameattemptedcopulation,1.305690e-03,2.190508e+00,479440
fractime_flyany_framebackup,1.864675e-03,-3.171305e+00,479440
fractime_flyany_framebackup_nearfly,1.188887e-03,-2.997471e+00,479440
fractime_flyany_framebackup_nearwall,1.864675e-03,-3.139696e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,479440
fractime_flyany_framebodyturn,5.552311e-03,-3.520075e+00,479440
fractime_flyany_framebodyturn_nearfly,2.563407e-03,-2.667067e+00,479440
fractime_flyany_framebodyturn_nearwall,4.957868e-03,-3.742352e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523778e-04,-9.232361e-01,479440
fractime_flyany_framechase,2.297889e-02,1.656173e+00,479440
fractime_flyany_framechase_notwingextension,2.141874e-02,1.899817e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479440
fractime_flyany_framecrabwalkall,3.726014e-02,-6.621044e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.799808e-02,-3.963445e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.523069e-02,-6.594438e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.045219e-04,-1.482143e+00,479440
fractime_flyany_framecrabwalkextreme,1.184716e-03,-4.493769e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.427666e-04,-3.660371e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.011597e-03,-4.596356e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.160460e+00,479440
fractime_flyany_framejump,6.048724e-05,-3.390470e+00,479440
fractime_flyany_framejump_nearfly,3.545803e-05,-3.294087e+00,479440
fractime_flyany_framejump_nearwall,4.380110e-05,-2.860226e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-06,-3.674659e+00,479440
fractime_flyany_framemove,4.412043e-01,-5.725557e+00,479440
fractime_flyany_framemove_nearfly,2.293259e-01,-1.645469e+00,479440
fractime_flyany_framemove_nearwall,3.627753e-01,-6.296326e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.774529e-02,-1.216559e+00,479440
fractime_flyany_framenotanybehavior,1.018292e-01,-3.807520e+00,479440
fractime_flyany_framepivotcenter,1.777073e-03,7.916800e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.299433e-03,1.389406e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.274403e-03,9.696099e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.628066e-04,2.139142e+00,479440
fractime_flyany_framepivotcenter_stop,4.317537e-04,7.514413e+00,479440
fractime_flyany_framepivottail,1.368263e-02,-2.961314e+00,479440
fractime_flyany_framepivottail_nearfly,6.953946e-03,-2.569106e+00,479440
fractime_flyany_framepivottail_nearwall,1.348448e-02,-2.971279e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-1.353671e+00,479440
fractime_flyany_framerighting,4.213249e-04,-2.913335e+00,479440
fractime_flyany_framerighting_nearfly,3.086935e-04,-2.290879e+00,479440
fractime_flyany_framerighting_nearwall,4.150676e-04,-2.819366e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.681455e+00,479440
fractime_flyany_framestop,5.587957e-01,5.725557e+00,479440
fractime_flyany_framestop_nearfly,3.017228e-01,9.414508e+00,479440
fractime_flyany_framestop_nearwall,3.731770e-01,4.711689e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.077278e-01,3.851793e-01,479440
fractime_flyany_framestop_notwinggrooming,5.249812e-01,6.705356e+00,479440
fractime_flyany_frametouch,5.407142e-02,4.053737e+00,479440
fractime_flyany_frametouch_notchase,4.964542e-02,4.821417e+00,479440
fractime_flyany_framewalk,2.769085e-01,-4.588833e+00,479440
fractime_flyany_framewalk_nearfly,1.112506e-01,-1.916928e+00,479440
fractime_flyany_framewalk_nearwall,2.227766e-01,-5.340677e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.059319e-02,1.062113e-01,479440
fractime_flyany_framewingextension,7.471216e-03,1.714075e+00,479440
fractime_flyany_framewingextension_nearfly,7.456616e-03,1.792613e+00,479440
fractime_flyany_framewingextension_notchase,5.911063e-03,2.804030e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-4.043233e+00,479440
fractime_flyany_framewingflick,2.190055e-04,1.484295e+00,479440
fractime_flyany_framewingflick_nearfly,2.148340e-04,1.897093e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.475539e+00,479440
fractime_flyany_framewinggrooming,3.405431e-02,-2.198560e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.291507e-02,8.162411e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.271692e-02,-9.961371e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.509261e-02,-2.521904e+00,479440
fractime_flyfemale_firsthalf_framechase,1.042883e-03,-1.175960e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.448690e-02,1.270499e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239419
fractime_flyfemale_framebackup,2.222046e-03,-2.917495e+00,239419
fractime_flyfemale_framebodyturn,5.108199e-03,-3.497996e+00,239419
fractime_flyfemale_framechase,1.044194e-03,1.906470e-01,239419
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239419
fractime_flyfemale_framecrabwalkall,3.533554e-02,-5.596200e+00,239419
fractime_flyfemale_framecrabwalkextreme,2.923745e-04,-5.542702e+00,239419
fractime_flyfemale_framejump,5.012134e-05,-3.115129e+00,239419
fractime_flyfemale_framemove,3.928552e-01,-5.996295e+00,239419
fractime_flyfemale_framenotanybehavior,9.962451e-02,-4.426803e+00,239419
fractime_flyfemale_framepivotcenter,2.401647e-03,7.887723e+00,239419
fractime_flyfemale_framepivottail,1.413839e-02,-1.675527e+00,239419
fractime_flyfemale_framerighting,5.262740e-04,-3.164946e+00,239419
fractime_flyfemale_framestop,6.071448e-01,5.996295e+00,239419
fractime_flyfemale_frametouch,2.433809e-02,1.061900e+00,239419
fractime_flyfemale_framewalk,2.492367e-01,-4.520416e+00,239419
fractime_flyfemale_framewingextension,7.100523e-05,-4.356368e-01,239419
fractime_flyfemale_framewingflick,1.169498e-04,1.852325e+00,239419
fractime_flyfemale_framewinggrooming,3.735710e-02,-2.164536e+00,239419
fractime_flyfemale_secondhalf_framechase,1.045509e-03,6.687630e-01,119559
fractime_flyfemale_secondhalf_frametouch,2.418889e-02,2.416181e+00,119559
fractime_flyfirsthalf_framebackup,1.305690e-03,-3.910200e+00,239720
fractime_flyfirsthalf_framebodyturn,5.302019e-03,-4.306634e+00,239720
fractime_flyfirsthalf_framechase,1.595612e-02,6.447462e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,3.341815e-02,-6.613792e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.594527e-04,-4.651114e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-05,-3.467256e+00,239720
fractime_flyfirsthalf_framemove,3.875813e-01,-7.479488e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.747873e-03,8.805783e+00,239720
fractime_flyfirsthalf_framepivottail,1.214333e-02,-3.932376e+00,239720
fractime_flyfirsthalf_framerighting,3.837811e-04,-2.756259e+00,239720
fractime_flyfirsthalf_framestop,6.124187e-01,7.479488e+00,239720
fractime_flyfirsthalf_frametouch,4.847322e-02,1.896173e+00,239720
fractime_flyfirsthalf_framewalk,2.366845e-01,-6.498425e+00,239720
fractime_flyfirsthalf_framewingextension,7.412815e-03,1.244008e+00,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,9.992016e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.415902e-02,-7.636860e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.235942e-03,1.266388e+00,119860
fractime_flymale_firsthalf_framechase,3.086935e-02,1.163823e-01,119860
fractime_flymale_firsthalf_frametouch,7.245954e-02,2.120152e+00,119860
fractime_flymale_frameattemptedcopulation,2.611489e-03,2.254744e+00,239710
fractime_flymale_framebackup,1.501815e-03,-2.820096e+00,239710
fractime_flymale_framebodyturn,5.990572e-03,-2.930525e+00,239710
fractime_flymale_framechase,4.491677e-02,1.755757e+00,239710
fractime_flymale_framechase_notwingextension,4.179634e-02,2.007912e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239710
fractime_flymale_framecrabwalkall,3.903467e-02,-6.034217e+00,239710
fractime_flymale_framecrabwalkextreme,2.056652e-03,-3.249612e+00,239710
fractime_flymale_framejump,7.091903e-05,-3.027656e+00,239710
fractime_flymale_framemove,4.888907e-01,-4.716932e+00,239710
fractime_flymale_framenotanybehavior,1.038588e-01,-2.817207e+00,239710
fractime_flymale_framepivotcenter,1.147220e-03,6.256944e+00,239710
fractime_flymale_framepivottail,1.316174e-02,-3.747613e+00,239710
fractime_flymale_framerighting,3.170498e-04,-1.968544e+00,239710
fractime_flymale_framestop,5.111093e-01,4.716932e+00,239710
fractime_flymale_frametouch,8.383881e-02,4.279289e+00,239710
fractime_flymale_frametouch_notchase,7.525343e-02,5.392441e+00,239710
fractime_flymale_framewalk,3.041967e-01,-3.832549e+00,239710
fractime_flymale_framewingextension,1.487214e-02,1.841763e+00,239710
fractime_flymale_framewingflick,3.212215e-04,1.289498e+00,239710
fractime_flymale_framewinggrooming,3.079972e-02,-1.550674e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,2.979832e-03,3.543306e+00,120141
fractime_flymale_secondhalf_framechase,5.882255e-02,3.979394e+00,120141
fractime_flymale_secondhalf_frametouch,9.498839e-02,6.824466e+00,120141
fractime_flysecondhalf_framebackup,2.423863e-03,-2.099548e+00,239700
fractime_flysecondhalf_framebodyturn,5.803087e-03,-2.595219e+00,239700
fractime_flysecondhalf_framechase,3.000417e-02,3.793400e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.110555e-02,-6.139879e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.410096e-03,-4.087682e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.956108e+00,239700
fractime_flysecondhalf_framemove,4.947851e-01,-3.833234e+00,239700
fractime_flysecondhalf_framepivotcenter,1.806425e-03,6.739392e+00,239700
fractime_flysecondhalf_framepivottail,1.522320e-02,-1.718660e+00,239700
fractime_flysecondhalf_framerighting,4.589070e-04,-2.921995e+00,239700
fractime_flysecondhalf_framestop,5.052149e-01,3.833234e+00,239700
fractime_flysecondhalf_frametouch,5.967459e-02,6.558205e+00,239700
fractime_flysecondhalf_framewalk,3.171548e-01,-2.629276e+00,239700
fractime_flysecondhalf_framewingextension,7.530246e-03,2.056650e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-04,1.945626e+00,239700
fractime_flysecondhalf_framewinggrooming,1.395077e-02,-3.468157e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.879725e+00,-6.753181e+00,254593
magveldiff_nose2ell_flyany_frametouch,5.047540e+00,-6.635432e+00,25924
magveldiff_nose2ell_flyfemale_framechase,6.701500e+00,-2.402554e+00,250
magveldiff_nose2ell_flyfemale_framenearfly,5.459494e+00,-6.793961e+00,125924
magveldiff_nose2ell_flyfemale_frametouch,5.096926e+00,-6.069921e+00,5827
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.932001e+00,-1.857304e+00,10767
magveldiff_nose2ell_flymale_framenearfly,6.297008e+00,-6.380921e+00,128607
magveldiff_nose2ell_flymale_frametouch,4.996876e+00,-6.313314e+00,20097
magveldiff_nose2ell_flymale_framewingextension,3.776526e+00,-2.964899e+00,3565
max_absdwing_angle_flyany_frameany,1.039775e+00,-4.490393e+00,479420
max_absdwing_angle_flyany_framechase,1.116868e+00,-9.263159e-01,11017
max_absdwing_angle_flyany_framenearfly,1.033098e+00,-3.739198e+00,254593
max_absdwing_angle_flyany_frametouch,1.077828e+00,-3.188210e+00,25924
max_absdwing_angle_flyany_framewingextension,4.304671e+00,-2.422859e+00,3582
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.320059e+00,-5.306271e-01,16327
max_absdwing_angle_flyfemale_frameany,9.219264e-01,-4.713414e+00,239419
max_absdwing_angle_flyfemale_framenearfly,9.220783e-01,-3.886892e+00,125924
max_absdwing_angle_flyfemale_frametouch,8.542465e-01,-4.096356e+00,5827
max_absdwing_angle_flymale_frameany,1.157712e+00,-3.109809e+00,239710
max_absdwing_angle_flymale_framechase,1.368784e+00,-5.512467e-01,10767
max_absdwing_angle_flymale_framenearfly,1.144151e+00,-2.697535e+00,128607
max_absdwing_angle_flymale_frametouch,1.301447e+00,-1.682394e+00,20097
max_absdwing_area_flyany_frameany,2.258529e+00,-5.803440e+00,479420
max_absdwing_area_flyany_framewingextension,6.056536e+00,-1.306996e+00,3582
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.625282e+00,-5.667904e-01,16327
max_absdwing_area_flyfemale_frameany,2.271130e+00,-5.349202e+00,239419
max_absdwing_area_flymale_frameany,2.246120e+00,-4.226308e+00,239710
max_dwing_angle_in_flyany_frameany,8.459890e-01,-5.046405e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.703085e+00,-2.194898e+00,3582
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.459069e-01,-5.417407e+00,239419
max_dwing_angle_in_flymale_frameany,9.459788e-01,-3.524025e+00,239710
max_dwing_angle_out_flyany_frameany,8.459401e-01,-5.047105e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.900457e+00,-1.197138e+00,3582
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.458807e-01,-5.412525e+00,239419
max_dwing_angle_out_flymale_frameany,9.458811e-01,-3.522376e+00,239710
max_wing_angle_flyany_frameany,7.187776e-02,-2.645761e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.789397e-01,-2.504976e-01,626
max_wing_angle_flyany_framechase,6.985584e-02,-7.565709e-01,11017
max_wing_angle_flyany_framenearfly,7.663915e-02,-1.138470e+00,254606
max_wing_angle_flyany_frametouch,9.881799e-02,2.422478e-01,25924
max_wing_angle_flyany_framewingextension,7.260299e-01,9.309693e-01,3582
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.358943e-01,-9.245770e-01,16327
max_wing_angle_flyfemale_frameany,7.304572e-02,-2.800682e+00,239429
max_wing_angle_flyfemale_framenearfly,7.767465e-02,-1.282205e+00,125930
max_wing_angle_flyfemale_frametouch,6.548028e-02,-3.500020e+00,5827
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.070072e-02,-1.857166e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,3.789397e-01,-3.739962e-01,626
max_wing_angle_flymale_framechase,8.391470e-02,6.603146e-02,10767
max_wing_angle_flymale_framenearfly,7.557349e-02,-8.302199e-01,128614
max_wing_angle_flymale_frametouch,1.321325e-01,1.494231e+00,20097
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.048099e-01,-2.108354e+00,479440
max_wing_area_flyany_framewingextension,1.262600e+00,-1.906964e-04,3582
max_wing_area_flyany_framewinggrooming,8.418575e-01,-2.813039e+00,16327
max_wing_area_flyfemale_frameany,9.273777e-01,-2.592309e+00,239429
max_wing_area_flymale_frameany,8.821693e-01,-1.195760e+00,239720
mean_wing_angle_flyany_frameany,1.537801e-02,-1.722385e+00,479440
mean_wing_angle_flyany_framewingextension,3.768084e-01,-2.740776e-01,3582
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.455783e-02,-1.816624e+00,239429
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.621266e-02,-1.212118e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.846913e-01,-1.719782e+00,479440
mean_wing_area_flyany_framewingextension,9.562388e-01,-1.649638e-01,3582
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.222297e-01,-1.138208e+00,16327
mean_wing_area_flyfemale_frameany,9.012100e-01,-2.267839e+00,239429
mean_wing_area_flymale_frameany,8.680824e-01,-8.118783e-01,239720
min_absdwing_angle_flyany_frameany,7.850335e-01,-5.299968e+00,479420
min_absdwing_angle_flyany_framewingextension,1.496018e+00,-9.720618e-01,3582
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.842320e-01,-5.321669e+00,239419
min_absdwing_angle_flymale_frameany,8.856683e-01,-3.946246e+00,239710
min_absdwing_area_flyany_frameany,1.712677e+00,-6.470056e+00,479420
min_absdwing_area_flyany_framewingextension,2.794573e+00,3.299600e-01,3582
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.642587e+00,-6.347000e+00,239419
min_absdwing_area_flymale_frameany,1.782334e+00,-4.509210e+00,239710
min_dwing_angle_in_flyany_frameany,-8.459401e-01,5.047105e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.900457e+00,1.197138e+00,3582
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.458807e-01,5.412525e+00,239419
min_dwing_angle_in_flymale_frameany,-9.458811e-01,3.522376e+00,239710
min_dwing_angle_out_flyany_frameany,-8.459890e-01,5.046405e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.703085e+00,2.194898e+00,3582
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.459069e-01,5.417407e+00,239419
min_dwing_angle_out_flymale_frameany,-9.459788e-01,3.524025e+00,239710
min_wing_angle_flyany_frameany,-4.112175e-02,5.310832e-01,479440
min_wing_angle_flyany_framewingextension,2.758693e-02,-2.668139e+00,3582
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.393006e-02,5.340844e-01,239429
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.827540e-02,4.254749e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.645727e-01,-1.298016e+00,479440
min_wing_area_flyany_framewingextension,6.498774e-01,-3.414141e-01,3582
min_wing_area_flyany_framewinggrooming,4.026019e-01,1.717938e+00,16327
min_wing_area_flyfemale_frameany,8.750422e-01,-1.874293e+00,239429
min_wing_area_flymale_frameany,8.539954e-01,-4.216774e-01,239720
nflies_close_flyany_frameany,7.692495e-01,5.726562e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.190902e+00,-6.363296e-01,626
nflies_close_flyany_framebackupstart,9.790463e-01,2.018058e+00,248
nflies_close_flyany_framebodyturn,6.504625e-01,3.742398e+00,2662
nflies_close_flyany_framebodyturnstart,6.581554e-01,3.592769e+00,1054
nflies_close_flyany_framecrabwalkallstart,8.052107e-01,5.499232e+00,2695
nflies_close_flyany_framecrabwalkextreme,1.001656e+00,2.658522e+00,560
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.572271e-01,5.983682e+00,352845
nflies_close_flyany_framepivotcenter,1.224804e+00,3.467621e+00,848
nflies_close_flyany_framepivotcenterstart,1.259791e+00,4.430307e+00,267
nflies_close_flyany_framepivottailstart,7.331152e-01,2.070270e+00,1603
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.749986e-01,6.903777e+00,267909
nflies_close_flyany_frametouch,1.815992e+00,2.601676e+00,25924
nflies_close_flyany_framewalk,5.550224e-01,3.181460e+00,132761
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.188454e-01,4.834772e+00,16327
nflies_close_flyfemale_frameany,8.505611e-01,5.813965e+00,239429
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.885867e-01,5.220499e+00,239720
nflies_close_flymale_framechase,1.291768e+00,9.611621e-01,10767
nflies_close_flymale_framewingextension,1.253318e+00,2.188961e+00,3565
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033343e+00,-1.265597e+00,479440
nwingsdetected_flyany_framewingextension,1.914623e+00,-1.694539e+00,3582
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503048e+00,3.399536e+00,16327
nwingsdetected_flyfemale_frameany,1.026542e+00,-1.377068e+00,239429
nwingsdetected_flymale_frameany,1.040176e+00,-8.566227e-01,239720
phi_flyany_frameany,7.682981e-03,7.025284e-01,479440
phisideways_flyany_framemove,3.422016e-01,-4.011299e+00,211531
phisideways_flyfemale_framemove,3.716012e-01,-3.051247e+00,94067
phisideways_flymale_framemove,3.127498e-01,-3.861272e+00,117202
theta_mm_flyany_frameany,-1.213779e-02,-8.082469e-01,479440
velmag_ctr_flyany_frameany,5.495402e+00,-5.352767e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.732317e+00,-9.791327e-01,626
