field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.744123e-02,-4.660794e+00,1207
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.582558e-01,-8.853807e+00,9106
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.836810e-01,-7.261705e+00,91123
duration_flyany_framepivotcenter,1.015556e-01,4.695585e+00,7925
duration_flyany_framepivottail,1.046420e-01,-6.342953e+00,1719
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.725494e+00,1.077187e+00,388157
duration_flyany_frametouch,2.970337e-01,8.033475e+00,5816
duration_flyany_framewalk,2.437510e-01,-8.101660e+00,21624
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.354339e+00,-6.194350e+00,3050
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.864610e-02,-3.739012e+00,591
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.433258e-01,-9.809573e+00,3170
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.983456e-01,-7.805892e+00,43961
duration_flyfemale_framepivotcenter,1.094451e-01,5.730534e+00,4768
duration_flyfemale_framepivottail,1.061343e-01,-5.097152e+00,314
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.823035e+00,2.193823e+00,184052
duration_flyfemale_frametouch,2.518422e-01,7.578877e+00,2380
duration_flyfemale_framewalk,2.298068e-01,-7.943470e+00,8026
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.141967e+00,8.221002e-01,1523
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.601445e-02,-5.063764e+00,616
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.709587e-01,-6.535721e+00,5935
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.558935e-01,-5.366417e+00,47142
duration_flymale_framepivotcenter,9.501050e-02,3.987349e-01,3157
duration_flymale_framepivottail,1.033498e-01,-7.003023e+00,1405
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.626171e+00,4.167207e-01,204105
duration_flymale_frametouch,3.346864e-01,6.208146e+00,3432
duration_flymale_framewalk,2.533120e-01,-7.481622e+00,13598
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.103048e+00,-7.008350e+00,1527
dv_cor_flyany_frameany,-5.075246e-02,-6.500952e-01,479260
dv_cor_flyfemale_frameany,-3.439572e-02,-3.784712e-01,228013
dv_cor_flymale_frameany,-6.559661e-02,-4.995155e-01,251247
dv_ctr_flyany_frameany,-8.417758e-02,-9.483725e-01,479260
dv_ctr_flyfemale_frameany,-6.065386e-02,-5.587065e-01,228013
dv_ctr_flymale_frameany,-1.055260e-01,-7.319467e-01,251247
dv_tail_flyany_frameany,-7.267807e-02,-1.615830e+00,479260
dv_tail_flyfemale_frameany,-7.197286e-02,-1.330975e+00,228013
dv_tail_flymale_frameany,-7.331807e-02,-1.101975e+00,251247
dwing_angle_diff_flyany_frameany,1.086116e-04,3.062752e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.147044e-04,1.495440e+00,228013
dwing_angle_diff_flymale_frameany,-2.599279e-04,7.388564e-02,251247
dwing_angle_imbalance_flyany_frameany,-3.925703e-01,6.787288e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.261972e+00,5.712322e+00,3050
dwing_angle_imbalance_flyfemale_frameany,-2.805375e-01,6.652050e+00,228013
dwing_angle_imbalance_flymale_frameany,-4.942428e-01,5.630851e+00,251247
ecc_flyany_frameany,3.718377e-01,5.401220e+00,479280
ecc_flyfemale_frameany,3.700889e-01,5.571451e+00,228022
ecc_flymale_frameany,3.734248e-01,4.616308e+00,251258
fractime_flyany_frameattemptedcopulation,9.389084e-05,-1.199664e+00,479280
fractime_flyany_framebackup,4.527625e-04,-5.070027e+00,479280
fractime_flyany_framebackup_nearfly,1.773494e-04,-4.559200e+00,479280
fractime_flyany_framebackup_nearwall,4.485896e-04,-5.065948e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479280
fractime_flyany_framebodyturn,2.526707e-03,-5.731744e+00,479280
fractime_flyany_framebodyturn_nearfly,7.970289e-04,-5.741528e+00,479280
fractime_flyany_framebodyturn_nearwall,1.619095e-03,-6.306423e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.885328e-04,4.246566e+00,479280
fractime_flyany_framechase,2.837590e-04,-1.685508e+00,479280
fractime_flyany_framechase_notwingextension,2.837590e-04,-1.704337e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479280
fractime_flyany_framecrabwalkall,1.899933e-02,-7.191620e+00,479280
fractime_flyany_framecrabwalkall_nearfly,3.876648e-03,-6.169241e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.596770e-02,-7.293310e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.366049e-03,6.685568e+00,479280
fractime_flyany_framecrabwalkextreme,3.359205e-04,-4.578349e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,3.129695e-05,-4.732564e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.545485e-04,-4.629267e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.676682e-05,1.306218e+00,479280
fractime_flyany_framejump,4.798865e-05,-3.425718e+00,479280
fractime_flyany_framejump_nearfly,1.877817e-05,-3.608104e+00,479280
fractime_flyany_framejump_nearwall,2.295109e-05,-3.131027e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.043232e-05,-3.400713e+00,479280
fractime_flyany_framemove,1.901248e-01,-8.946212e+00,479280
fractime_flyany_framemove_nearfly,6.501836e-02,-6.563922e+00,479280
fractime_flyany_framemove_nearwall,1.375542e-01,-9.734325e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.888332e-02,1.008510e-01,479280
fractime_flyany_framenotanybehavior,1.169337e-01,-1.411803e+00,479280
fractime_flyany_framepivotcenter,1.653522e-02,8.932419e+01,479280
fractime_flyany_framepivotcenter_nearfly,7.957770e-03,9.718920e+01,479280
fractime_flyany_framepivotcenter_nearwall,1.064931e-02,9.762859e+01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.690953e-03,4.259428e+01,479280
fractime_flyany_framepivotcenter_stop,4.688282e-03,9.593696e+01,479280
fractime_flyany_framepivottail,3.601235e-03,-7.313101e+00,479280
fractime_flyany_framepivottail_nearfly,9.743782e-04,-7.025744e+00,479280
fractime_flyany_framepivottail_nearwall,3.544901e-03,-7.288775e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345852e-06,-1.164400e+00,479280
fractime_flyany_framerighting,1.418795e-04,-1.517359e+00,479280
fractime_flyany_framerighting_nearfly,3.338341e-05,-1.438103e+00,479280
fractime_flyany_framerighting_nearwall,1.105825e-04,-1.419402e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,3.129695e-05,-1.457609e+00,479280
fractime_flyany_framestop,8.098752e-01,8.946212e+00,479280
fractime_flyany_framestop_nearfly,3.126252e-01,8.332676e+00,479280
fractime_flyany_framestop_nearwall,4.500021e-01,4.936360e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.455412e-01,4.081446e+00,479280
fractime_flyany_framestop_notwinggrooming,8.035407e-01,1.147152e+01,479280
fractime_flyany_frametouch,1.213487e-02,-2.886655e+00,479280
fractime_flyany_frametouch_notchase,1.203889e-02,-3.014592e+00,479280
fractime_flyany_framewalk,4.511768e-02,-1.016008e+01,479280
fractime_flyany_framewalk_nearfly,1.051786e-02,-7.735232e+00,479280
fractime_flyany_framewalk_nearwall,3.825947e-02,-1.038632e+01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,5.896345e-03,-2.069310e+00,479280
fractime_flyany_framewingextension,2.086463e-05,-1.529931e+00,479280
fractime_flyany_framewingextension_nearfly,2.086463e-05,-1.496683e+00,479280
fractime_flyany_framewingextension_notchase,2.086463e-05,-1.620906e+00,479280
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.153141e+00,479280
fractime_flyany_framewingflick,2.921048e-05,-3.053450e+00,479280
fractime_flyany_framewingflick_nearfly,2.503756e-05,-2.247226e+00,479280
fractime_flyany_framewingflick_notnearfly,4.172926e-06,-5.134521e+00,479280
fractime_flyany_framewinggrooming,6.363712e-03,-6.583374e+00,479280
fractime_flyany_framewinggrooming_nearfly,2.165749e-03,-4.254046e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.722834e-03,-4.202565e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.802120e-03,-5.322394e+00,479280
fractime_flyfemale_firsthalf_framechase,2.012241e-04,-9.150986e-01,119270
fractime_flyfemale_firsthalf_frametouch,1.255135e-02,-2.236359e+00,119270
fractime_flyfemale_frameattemptedcopulation,1.491143e-04,3.242761e+00,228013
fractime_flyfemale_framebackup,1.184143e-04,-4.923660e+00,228013
fractime_flyfemale_framebodyturn,2.600729e-03,-5.510067e+00,228013
fractime_flyfemale_framechase,1.052572e-04,-1.070048e+00,228013
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,228013
fractime_flyfemale_framecrabwalkall,1.390272e-02,-7.122148e+00,228013
fractime_flyfemale_framecrabwalkextreme,2.368286e-04,-4.221765e+00,228013
fractime_flyfemale_framejump,3.070000e-05,-3.096921e+00,228013
fractime_flyfemale_framemove,1.928004e-01,-7.813837e+00,228013
fractime_flyfemale_framenotanybehavior,1.290277e-01,-1.238681e+00,228013
fractime_flyfemale_framepivotcenter,2.091109e-02,7.976347e+01,228013
fractime_flyfemale_framepivottail,1.390272e-03,-6.821511e+00,228013
fractime_flyfemale_framerighting,1.096429e-04,-1.326632e+00,228013
fractime_flyfemale_framestop,8.071996e-01,7.813837e+00,228013
fractime_flyfemale_frametouch,1.045554e-02,-2.606082e+00,228013
fractime_flyfemale_framewalk,3.519975e-02,-9.533845e+00,228013
fractime_flyfemale_framewingextension,3.947143e-05,-6.777906e-01,228013
fractime_flyfemale_framewingflick,5.701429e-05,-2.347570e+00,228013
fractime_flyfemale_framewinggrooming,6.679444e-03,-5.471964e+00,228013
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.146204e+00,108726
fractime_flyfemale_secondhalf_frametouch,8.158122e-03,-2.766246e+00,108726
fractime_flyfirsthalf_framebackup,5.758157e-04,-4.688140e+00,239660
fractime_flyfirsthalf_framebodyturn,2.453476e-03,-6.122796e+00,239660
fractime_flyfirsthalf_framechase,5.007093e-04,-1.554711e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239660
fractime_flyfirsthalf_framecrabwalkall,2.052074e-02,-6.712388e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.671868e-04,-4.380081e+00,239660
fractime_flyfirsthalf_framejump,5.007093e-05,-3.158031e+00,239660
fractime_flyfirsthalf_framemove,1.900275e-01,-9.356144e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.684470e-02,1.026266e+02,239660
fractime_flyfirsthalf_framepivottail,4.239339e-03,-7.324783e+00,239660
fractime_flyfirsthalf_framerighting,1.043144e-04,-1.312675e+00,239660
fractime_flyfirsthalf_framestop,8.099725e-01,9.356144e+00,239660
fractime_flyfirsthalf_frametouch,1.385296e-02,-2.797077e+00,239660
fractime_flyfirsthalf_framewalk,4.733790e-02,-1.052745e+01,239660
fractime_flyfirsthalf_framewingextension,4.172578e-05,-1.377133e+00,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-2.830170e+00,239660
fractime_flyfirsthalf_framewinggrooming,9.367437e-03,-6.156843e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,9.136972e-05,-1.171143e+00,120390
fractime_flymale_firsthalf_framechase,7.974084e-04,-1.552238e+00,120390
fractime_flymale_firsthalf_frametouch,1.514245e-02,-2.382776e+00,120390
fractime_flymale_frameattemptedcopulation,4.378162e-05,-1.327077e+00,251247
fractime_flymale_framebackup,7.562279e-04,-4.201937e+00,251247
fractime_flymale_framebodyturn,2.459731e-03,-4.949085e+00,251247
fractime_flymale_framechase,4.457765e-04,-1.680101e+00,251247
fractime_flymale_framechase_notwingextension,4.457765e-04,-1.693368e+00,251247
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,251247
fractime_flymale_framecrabwalkall,2.362217e-02,-5.923006e+00,251247
fractime_flymale_framecrabwalkextreme,4.258757e-04,-4.153826e+00,251247
fractime_flymale_framejump,6.368235e-05,-3.115358e+00,251247
fractime_flymale_framemove,1.876321e-01,-9.089593e+00,251247
fractime_flymale_framenotanybehavior,1.058918e-01,-1.452613e+00,251247
fractime_flymale_framepivotcenter,1.256532e-02,9.203929e+01,251247
fractime_flymale_framepivottail,5.608027e-03,-6.562790e+00,251247
fractime_flymale_framerighting,1.711463e-04,-1.587263e+00,251247
fractime_flymale_framestop,8.123679e-01,9.089593e+00,251247
fractime_flymale_frametouch,1.365986e-02,-2.419368e+00,251247
fractime_flymale_frametouch_notchase,1.350862e-02,-2.503649e+00,251247
fractime_flymale_framewalk,5.412204e-02,-9.001977e+00,251247
fractime_flymale_framewingextension,3.980147e-06,-1.524226e+00,251247
fractime_flymale_framewingflick,3.980147e-06,-2.968557e+00,251247
fractime_flymale_framewinggrooming,6.077685e-03,-5.676496e+00,251247
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,130857
fractime_flymale_secondhalf_framechase,1.222709e-04,-1.615905e+00,130857
fractime_flymale_secondhalf_frametouch,1.229586e-02,-2.103510e+00,130857
fractime_flysecondhalf_framebackup,3.297162e-04,-4.919049e+00,239600
fractime_flysecondhalf_framebodyturn,2.600167e-03,-5.097162e+00,239600
fractime_flysecondhalf_framechase,6.677796e-05,-1.634533e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.747496e-02,-7.119651e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.046745e-04,-4.503806e+00,239600
fractime_flysecondhalf_framejump,4.590985e-05,-3.352424e+00,239600
fractime_flysecondhalf_framemove,1.901544e-01,-8.098776e+00,239600
fractime_flysecondhalf_framepivotcenter,1.622705e-02,7.357903e+01,239600
fractime_flysecondhalf_framepivottail,2.963272e-03,-6.683537e+00,239600
fractime_flysecondhalf_framerighting,1.794658e-04,-1.680398e+00,239600
fractime_flysecondhalf_framestop,8.098456e-01,8.098776e+00,239600
fractime_flysecondhalf_frametouch,1.041736e-02,-2.563686e+00,239600
fractime_flysecondhalf_framewalk,4.290067e-02,-9.296554e+00,239600
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.472133e+00,239600
fractime_flysecondhalf_framewingflick,2.921536e-05,-2.902994e+00,239600
fractime_flysecondhalf_framewinggrooming,3.359766e-03,-6.275183e+00,239600
magveldiff_nose2ell_flyany_framenearfly,2.101991e+00,-9.124380e+00,180988
magveldiff_nose2ell_flyany_frametouch,3.280553e+00,-9.121751e+00,5816
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.965272e+00,-8.916546e+00,89436
magveldiff_nose2ell_flyfemale_frametouch,3.863441e+00,-7.717310e+00,2380
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.235389e+00,-8.894203e+00,91552
magveldiff_nose2ell_flymale_frametouch,2.730660e+00,-9.225468e+00,3432
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.002360e+00,-6.225272e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.018729e+00,-5.404699e+00,180988
max_absdwing_angle_flyany_frametouch,1.098051e+00,-4.372780e+00,5816
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.164765e+00,-1.625986e+00,3050
max_absdwing_angle_flyfemale_frameany,1.032266e+00,-4.334836e+00,228013
max_absdwing_angle_flyfemale_framenearfly,1.041541e+00,-3.607029e+00,89436
max_absdwing_angle_flyfemale_frametouch,1.068066e+00,-3.214943e+00,2380
max_absdwing_angle_flymale_frameany,9.752199e-01,-6.160725e+00,251247
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.876165e-01,-5.741126e+00,91552
max_absdwing_angle_flymale_frametouch,1.126929e+00,-4.324130e+00,3432
max_absdwing_area_flyany_frameany,2.873567e+00,-2.861455e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.952765e+00,3.370675e+00,3050
max_absdwing_area_flyfemale_frameany,3.524015e+00,4.573450e-01,228013
max_absdwing_area_flymale_frameany,2.283269e+00,-4.965808e+00,251247
max_dwing_angle_in_flyany_frameany,7.187390e-01,-8.746838e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.723928e-01,-7.216953e+00,228013
max_dwing_angle_in_flymale_frameany,7.607994e-01,-8.140567e+00,251247
max_dwing_angle_out_flyany_frameany,7.188476e-01,-8.743602e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.729075e-01,-7.198856e+00,228013
max_dwing_angle_out_flymale_frameany,7.605395e-01,-8.138754e+00,251247
max_wing_angle_flyany_frameany,6.376373e-02,-4.845142e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.447015e-02,-3.418761e+00,180997
max_wing_angle_flyany_frametouch,6.248924e-02,-3.389955e+00,5816
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.941559e-01,-5.522459e+00,3050
max_wing_angle_flyfemale_frameany,7.826864e-02,-3.045757e+00,228022
max_wing_angle_flyfemale_framenearfly,7.879351e-02,-1.679294e+00,89441
max_wing_angle_flyfemale_frametouch,7.915756e-02,-1.035255e+00,2380
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.060021e-02,-4.692841e+00,251258
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.017597e-02,-3.755923e+00,91556
max_wing_angle_flymale_frametouch,4.765535e-02,-3.540225e+00,3432
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.106651e+00,6.165662e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.547349e-01,-7.261284e+00,3050
max_wing_area_flyfemale_frameany,1.202753e+00,6.300218e+00,228022
max_wing_area_flymale_frameany,1.019435e+00,5.107178e+00,251258
mean_wing_angle_flyany_frameany,1.098359e-02,-4.453668e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.439409e-02,-3.495358e+00,228022
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.888482e-03,-3.916888e+00,251258
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.094439e+00,6.991713e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.023737e-01,-4.585052e+00,3050
mean_wing_area_flyfemale_frameany,1.184155e+00,7.058067e+00,228022
mean_wing_area_flymale_frameany,1.013020e+00,5.894900e+00,251258
min_absdwing_angle_flyany_frameany,7.496414e-01,-6.918956e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.317962e-01,-4.159178e+00,228013
min_absdwing_angle_flymale_frameany,7.658364e-01,-8.057473e+00,251247
min_absdwing_area_flyany_frameany,2.148180e+00,-1.146980e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.463280e+00,3.282007e+00,228013
min_absdwing_area_flymale_frameany,1.862219e+00,-4.896485e+00,251247
min_dwing_angle_in_flyany_frameany,-7.188476e-01,8.743602e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.729075e-01,7.198856e+00,228013
min_dwing_angle_in_flymale_frameany,-7.605395e-01,8.138754e+00,251247
min_dwing_angle_out_flyany_frameany,-7.187390e-01,8.746838e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.723928e-01,7.216953e+00,228013
min_dwing_angle_out_flymale_frameany,-7.607994e-01,8.140567e+00,251247
min_wing_angle_flyany_frameany,-4.179655e-02,-2.400617e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.948046e-02,-3.054513e+00,228022
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.482325e-02,-1.356970e+00,251258
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.082228e+00,7.632320e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.500125e-01,3.301024e-01,3050
min_wing_area_flyfemale_frameany,1.165556e+00,7.588480e+00,228022
min_wing_area_flymale_frameany,1.006605e+00,6.497343e+00,251258
nflies_close_flyany_frameany,4.718390e-01,8.288018e-02,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.120513e-01,-1.902337e+00,1207
nflies_close_flyany_framebodyturnstart,4.153854e-01,-2.025057e+00,516
nflies_close_flyany_framecrabwalkallstart,5.348357e-01,3.593951e-01,1330
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.872640e-01,8.796402e-01,281604
nflies_close_flyany_framepivotcenter,6.035142e-01,2.726009e-02,7925
nflies_close_flyany_framepivotcenterstart,5.808633e-01,1.822864e-01,2472
nflies_close_flyany_framepivottailstart,4.168679e-01,-3.293012e+00,426
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.729582e-01,1.342751e+00,388157
nflies_close_flyany_frametouch,1.515594e+00,-6.859424e-01,5816
nflies_close_flyany_framewalk,3.050467e-01,-2.785720e+00,21624
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.503571e-01,2.600864e+00,3050
nflies_close_flyfemale_frameany,5.559595e-01,5.893308e-01,228022
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.954979e-01,-3.938101e-01,251258
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046084e+00,-2.312852e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392422e+00,-3.775989e+00,3050
nwingsdetected_flyfemale_frameany,1.059507e+00,-2.443829e-01,228022
nwingsdetected_flymale_frameany,1.033901e+00,-2.950111e+00,251258
phi_flyany_frameany,4.865175e-02,4.652058e+00,479280
phisideways_flyany_framemove,5.733619e-01,1.042840e+01,91123
phisideways_flyfemale_framemove,5.373588e-01,9.149571e+00,43970
phisideways_flymale_framemove,6.058305e-01,9.090208e+00,47153
theta_mm_flyany_frameany,-6.536955e-02,-2.491041e+00,479280
velmag_ctr_flyany_frameany,1.424017e+00,-9.000081e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.540820e+00,-1.397540e+00,206
velmag_ctr_flyany_framebodyturn,6.060461e+00,-7.798788e+00,1207
velmag_ctr_flyany_framecrabwalkall,4.571717e+00,-1.148109e+01,9105
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.362671e+00,-1.035005e+01,91103
velmag_ctr_flyany_framenearfly,1.308282e+00,-9.066799e+00,180988
velmag_ctr_flyany_framenearwall,1.658199e+00,-9.616374e+00,281594
velmag_ctr_flyany_framenotnearfly_notnearwall,1.098870e+00,-3.738910e+00,136312
velmag_ctr_flyany_framepivotcenter,1.516617e+00,-3.784359e+00,7925
velmag_ctr_flyany_framepivottail,8.203623e+00,-2.555127e+00,1719
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.551427e-01,-7.225050e+00,388157
velmag_ctr_flyany_frametouch,2.001371e+00,-1.027362e+01,5816
velmag_ctr_flyany_framewalk,9.567221e+00,-8.269256e+00,21624
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.532240e-01,-7.355036e+00,3050
velmag_ctr_flyfemale_frameany,1.150784e+00,-8.670465e+00,228013
velmag_ctr_flymale_frameany,1.671982e+00,-8.161703e+00,251247
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.006392e+00,-8.752129e+00,479260
velmag_flyfemale_frameany,7.551148e-01,-8.476335e+00,228013
velmag_flymale_frameany,1.234432e+00,-7.897935e+00,251247
velmag_nose_flyany_frameany,1.785077e+00,-8.981135e+00,479260
velmag_nose_flyfemale_frameany,1.534002e+00,-8.607703e+00,228013
velmag_nose_flymale_frameany,2.012934e+00,-8.194335e+00,251247
velmag_tail_flyany_frameany,1.783702e+00,-8.965794e+00,479260
