field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.181397e+00,-1.246518e+00,239720
du_ctr_flymale_frameany,6.848266e+00,-1.040714e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.516079e+00,-1.231369e+00,479440
du_tail_flyany_framepivottail,1.835681e-01,-1.924465e+00,12117
du_tail_flyfemale_frameany,6.184236e+00,-1.241884e+00,239720
du_tail_flymale_frameany,6.847922e+00,-1.041076e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317420e-01,-6.690112e-01,2998
duration_flyany_framebodyturn,8.404594e-02,1.694034e+00,4630
duration_flyany_framechase,9.315110e-02,-2.265554e+00,250
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.619507e-01,4.056769e+00,77095
duration_flyany_framecrabwalkextreme,1.256730e-01,1.966007e+00,2135
duration_flyany_framejump,9.328260e-02,2.915178e+00,1117
duration_flyany_framemove,2.067928e+00,3.425121e+00,328437
duration_flyany_framepivotcenter,8.224632e-02,-8.577721e-01,284
duration_flyany_framepivottail,1.251370e-01,-1.481827e-01,12117
duration_flyany_framerighting,4.293547e-01,6.427997e-01,1653
duration_flyany_framestop,9.422457e-01,1.401985e-01,151023
duration_flyany_frametouch,1.719245e-01,-2.425896e-01,11192
duration_flyany_framewalk,5.683965e-01,-1.489839e+00,184638
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.249979e+00,2.817080e+00,24675
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330991e-01,-1.425408e+00,1538
duration_flyfemale_framebodyturn,8.466384e-02,2.607322e+00,2316
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.266827e-01,5.266539e+00,33459
duration_flyfemale_framecrabwalkextreme,1.223013e-01,1.586172e+00,851
duration_flyfemale_framejump,9.606796e-02,3.271987e+00,758
duration_flyfemale_framemove,1.942887e+00,2.987300e+00,169718
duration_flyfemale_framepivotcenter,8.461076e-02,-7.295077e-01,221
duration_flyfemale_framepivottail,1.162445e-01,-1.275136e+00,4648
duration_flyfemale_framerighting,3.903416e-01,-8.005325e-01,1247
duration_flyfemale_framestop,7.952530e-01,-1.815627e-01,70002
duration_flyfemale_frametouch,1.759872e-01,9.609354e-01,6162
duration_flyfemale_framewalk,5.237902e-01,-1.814727e+00,90419
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.245843e+00,1.160292e+00,13299
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303849e-01,2.138528e-01,1460
duration_flymale_framebodyturn,8.342804e-02,7.355772e-01,2314
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.972187e-01,2.679343e+00,43634
duration_flymale_framecrabwalkextreme,1.290447e-01,1.419590e+00,1284
duration_flymale_framejump,9.049724e-02,1.748103e+00,359
duration_flymale_framemove,2.194884e+00,3.097665e+00,158699
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340294e-01,1.147416e+00,7469
duration_flymale_framerighting,4.683679e-01,1.812780e+00,406
duration_flymale_framestop,1.089238e+00,2.105055e-01,81021
duration_flymale_frametouch,1.678618e-01,-7.631393e-01,5030
duration_flymale_framewalk,6.130029e-01,-9.955640e-01,94218
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.254116e+00,4.035926e+00,11375
dv_cor_flyany_frameany,-5.048136e-02,-8.893252e-01,479440
dv_cor_flyfemale_frameany,1.079468e-02,6.023332e-02,239720
dv_cor_flymale_frameany,-1.117574e-01,-1.166030e+00,239720
dv_ctr_flyany_frameany,-6.724472e-02,-9.537671e-01,479440
dv_ctr_flyfemale_frameany,9.473854e-03,6.828253e-03,239720
dv_ctr_flymale_frameany,-1.439633e-01,-1.234310e+00,239720
dv_tail_flyany_frameany,-8.557322e-02,-1.825443e+00,479440
dv_tail_flyfemale_frameany,-7.717660e-02,-1.484167e+00,239720
dv_tail_flymale_frameany,-9.396985e-02,-1.271411e+00,239720
dwing_angle_diff_flyany_frameany,-7.810925e-05,-1.004969e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.037216e-04,-1.121077e+00,239720
dwing_angle_diff_flymale_frameany,4.750310e-05,7.913532e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.741731e-01,-2.439790e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.954542e+00,-1.643096e+00,24674
dwing_angle_imbalance_flyfemale_frameany,-7.056625e-01,-2.896282e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.426838e-01,-1.666760e+00,239720
ecc_flyany_frameany,3.273893e-01,-4.030215e+00,479460
ecc_flyfemale_frameany,3.277008e-01,-4.460393e+00,239730
ecc_flymale_frameany,3.270777e-01,-3.230291e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479460
fractime_flyany_framebackup,6.252868e-03,3.174487e+00,479460
fractime_flyany_framebackup_nearfly,3.453886e-03,1.706063e+00,479460
fractime_flyany_framebackup_nearwall,6.213240e-03,3.154779e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,2.044431e+00,479460
fractime_flyany_framebodyturn,9.656697e-03,3.701648e-01,479460
fractime_flyany_framebodyturn_nearfly,3.249489e-03,-9.684910e-01,479460
fractime_flyany_framebodyturn_nearwall,9.418930e-03,5.397882e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.043966e-04,-9.702723e-01,479460
fractime_flyany_framechase,5.381054e-04,-1.883030e+00,479460
fractime_flyany_framechase_notwingextension,5.381054e-04,-1.971950e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,1.607955e-01,3.781941e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.669003e-02,2.047901e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.603116e-01,3.783187e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.858507e-04,-5.689655e-01,479460
fractime_flyany_framecrabwalkextreme,4.452926e-03,1.427253e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.484045e-03,7.024051e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.382013e-03,1.525691e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091311e-05,8.934913e-01,479460
fractime_flyany_framejump,2.329704e-03,7.066483e-01,479460
fractime_flyany_framejump_nearfly,4.901347e-04,-1.914425e-01,479460
fractime_flyany_framejump_nearwall,9.844408e-04,5.266567e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.263922e-03,1.179506e+00,479460
fractime_flyany_framemove,6.850144e-01,8.954312e-01,479460
fractime_flyany_framemove_nearfly,2.744942e-01,5.387192e-01,479460
fractime_flyany_framemove_nearwall,6.421578e-01,1.351311e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.901055e-02,-8.864375e-01,479460
fractime_flyany_framenotanybehavior,1.988716e-01,9.932956e-01,479460
fractime_flyany_framepivotcenter,6.090185e-04,1.162692e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.900221e-04,2.221054e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.338214e-04,1.569474e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230551e-04,2.491816e-01,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,5.753323e-01,479460
fractime_flyany_framepivottail,2.527218e-02,9.594026e-01,479460
fractime_flyany_framepivottail_nearfly,1.101447e-02,1.151479e-01,479460
fractime_flyany_framepivottail_nearwall,2.508864e-02,9.565827e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.626830e-04,1.585204e+00,479460
fractime_flyany_framerighting,3.447629e-03,4.690571e-01,479460
fractime_flyany_framerighting_nearfly,9.051850e-04,1.579336e-01,479460
fractime_flyany_framerighting_nearwall,2.688441e-03,6.286833e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.133025e-04,3.118746e-01,479460
fractime_flyany_framestop,3.149856e-01,-8.954312e-01,479460
fractime_flyany_framestop_nearfly,1.245797e-01,1.335895e-01,479460
fractime_flyany_framestop_nearwall,2.220164e-01,-1.997680e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.762066e-02,-9.626058e-01,479460
fractime_flyany_framestop_notwinggrooming,2.639094e-01,-5.691655e-01,479460
fractime_flyany_frametouch,2.334293e-02,-1.007287e+00,479460
fractime_flyany_frametouch_notchase,2.324073e-02,-6.998209e-01,479460
fractime_flyany_framewalk,3.850957e-01,6.250539e-02,479460
fractime_flyany_framewalk_nearfly,1.232449e-01,-5.521485e-01,479460
fractime_flyany_framewalk_nearwall,3.622325e-01,5.669458e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.150753e-02,-1.203423e+00,479460
fractime_flyany_framewingextension,2.064823e-04,-1.259703e+00,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-1.256314e+00,479460
fractime_flyany_framewingextension_notchase,2.064823e-04,-1.283517e+00,479460
fractime_flyany_framewingextension_notnearfly,1.355692e-04,-4.354952e-01,479460
fractime_flyany_framewingflick,1.835398e-04,-9.844528e-01,479460
fractime_flyany_framewingflick_nearfly,1.272265e-04,-8.690428e-01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,-9.421472e-01,479460
fractime_flyany_framewinggrooming,5.146415e-02,-1.220975e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.595545e-02,1.156867e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.213532e-02,-5.173191e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.447128e-02,-1.676072e+00,479460
fractime_flyfemale_firsthalf_framechase,4.588687e-04,-6.948708e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.346905e-02,-3.840389e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239720
fractime_flyfemale_framebackup,6.415818e-03,2.200518e+00,239720
fractime_flyfemale_framebodyturn,9.661271e-03,4.336413e-01,239720
fractime_flyfemale_framechase,5.130986e-04,-4.877016e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239720
fractime_flyfemale_framecrabwalkall,1.395753e-01,4.089137e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.549975e-03,2.204877e+00,239720
fractime_flyfemale_framejump,3.162022e-03,1.085030e+00,239720
fractime_flyfemale_framemove,7.079843e-01,1.341369e+00,239720
fractime_flyfemale_framenotanybehavior,2.347030e-01,1.523410e+00,239720
fractime_flyfemale_framepivotcenter,9.219089e-04,1.863457e+00,239720
fractime_flyfemale_framepivottail,1.938929e-02,-1.834035e-01,239720
fractime_flyfemale_framerighting,5.201902e-03,6.693866e-01,239720
fractime_flyfemale_framestop,2.920157e-01,-1.341369e+00,239720
fractime_flyfemale_frametouch,2.570499e-02,1.154892e+00,239720
fractime_flyfemale_framewalk,3.771859e-01,1.528072e-01,239720
fractime_flyfemale_framewingextension,7.925914e-05,-3.945459e-01,239720
fractime_flyfemale_framewingflick,1.376606e-04,1.656866e-01,239720
fractime_flyfemale_framewinggrooming,5.547722e-02,-1.438262e+00,239720
fractime_flyfemale_secondhalf_framechase,5.673285e-04,-7.436242e-02,119860
fractime_flyfemale_secondhalf_frametouch,2.794093e-02,3.482205e+00,119860
fractime_flyfirsthalf_framebackup,6.820457e-03,3.530521e+00,239720
fractime_flyfirsthalf_framebodyturn,1.045803e-02,3.519271e-01,239720
fractime_flyfirsthalf_framechase,6.299016e-04,-1.808107e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.665276e-01,4.409864e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.496913e-03,1.740822e+00,239720
fractime_flyfirsthalf_framejump,2.870015e-03,1.138942e+00,239720
fractime_flyfirsthalf_framemove,7.018230e-01,9.783741e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.381278e-04,1.035401e+00,239720
fractime_flyfirsthalf_framepivottail,2.897547e-02,1.305522e+00,239720
fractime_flyfirsthalf_framerighting,3.057734e-03,1.351560e-01,239720
fractime_flyfirsthalf_framestop,2.981770e-01,-9.783741e-01,239720
fractime_flyfirsthalf_frametouch,2.352328e-02,-1.466173e+00,239720
fractime_flyfirsthalf_framewalk,4.040464e-01,3.460589e-01,239720
fractime_flyfirsthalf_framewingextension,2.419489e-04,-1.173934e+00,239720
fractime_flyfirsthalf_framewingflick,2.044051e-04,-1.034833e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.609461e-02,-1.092946e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,119860
fractime_flymale_firsthalf_framechase,8.009344e-04,-1.779872e+00,119860
fractime_flymale_firsthalf_frametouch,2.357751e-02,-1.479702e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,239720
fractime_flymale_framebackup,6.090439e-03,3.532337e+00,239720
fractime_flymale_framebodyturn,9.652928e-03,2.492926e-01,239720
fractime_flymale_framechase,5.631570e-04,-1.889617e+00,239720
fractime_flymale_framechase_notwingextension,5.631570e-04,-1.976767e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239720
fractime_flymale_framecrabwalkall,1.820207e-01,2.910619e+00,239720
fractime_flymale_framecrabwalkextreme,5.356249e-03,8.691414e-01,239720
fractime_flymale_framejump,1.497581e-03,-3.370808e-02,239720
fractime_flymale_framemove,6.620182e-01,2.944185e-01,239720
fractime_flymale_framenotanybehavior,1.629902e-01,2.673141e-01,239720
fractime_flymale_framepivotcenter,2.961789e-04,-4.382940e-01,239720
fractime_flymale_framepivottail,3.115718e-02,1.995047e+00,239720
fractime_flymale_framerighting,1.693643e-03,1.080658e-02,239720
fractime_flymale_framestop,3.379818e-01,-2.944185e-01,239720
fractime_flymale_frametouch,2.098281e-02,-1.464465e+00,239720
fractime_flymale_frametouch_notchase,2.083264e-02,-1.312052e+00,239720
fractime_flymale_framewalk,3.930335e-01,-3.114814e-02,239720
fractime_flymale_framewingextension,3.337227e-04,-1.251037e+00,239720
fractime_flymale_framewingflick,2.294343e-04,-1.160923e+00,239720
fractime_flymale_framewinggrooming,4.745119e-02,-6.133421e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,119860
fractime_flymale_secondhalf_framechase,3.253796e-04,-1.776004e+00,119860
fractime_flymale_secondhalf_frametouch,1.838812e-02,-1.228453e+00,119860
fractime_flysecondhalf_framebackup,5.685800e-03,2.487403e+00,239720
fractime_flysecondhalf_framebodyturn,8.856166e-03,3.747610e-01,239720
fractime_flysecondhalf_framechase,4.463541e-04,-1.731091e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.550684e-01,2.909216e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.409311e-03,1.052577e+00,239720
fractime_flysecondhalf_framejump,1.789588e-03,1.796174e-01,239720
fractime_flysecondhalf_framemove,6.681795e-01,7.746872e-01,239720
fractime_flysecondhalf_framepivotcenter,6.799600e-04,1.183592e+00,239720
fractime_flysecondhalf_framepivottail,2.157100e-02,5.277005e-01,239720
fractime_flysecondhalf_framerighting,3.837811e-03,8.652133e-01,239720
fractime_flysecondhalf_framestop,3.318205e-01,-7.746872e-01,239720
fractime_flysecondhalf_frametouch,2.316453e-02,-1.959045e-01,239720
fractime_flysecondhalf_framewalk,3.661730e-01,-1.944263e-01,239720
fractime_flysecondhalf_framewingextension,1.710329e-04,-1.163133e+00,239720
fractime_flysecondhalf_framewingflick,1.626898e-04,-7.639946e-01,239720
fractime_flysecondhalf_framewinggrooming,4.683381e-02,-1.214783e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.151953e+01,-8.694157e-01,191330
magveldiff_nose2ell_flyany_frametouch,9.485760e+00,5.471675e-01,11192
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.092071e+01,-1.131756e+00,100876
magveldiff_nose2ell_flyfemale_frametouch,8.473315e+00,-5.209978e-01,6162
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.211835e+01,-5.789806e-01,90454
magveldiff_nose2ell_flymale_frametouch,1.049821e+01,1.408072e+00,5030
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.621996e+00,1.715149e+00,479440
max_absdwing_angle_flyany_framechase,1.204968e+00,-3.896654e-01,250
max_absdwing_angle_flyany_framenearfly,1.571293e+00,2.985542e+00,191330
max_absdwing_angle_flyany_frametouch,1.630456e+00,2.201904e+00,11192
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.330178e+00,-4.965159e-01,24674
max_absdwing_angle_flyfemale_frameany,1.639961e+00,2.317300e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.623660e+00,4.264045e+00,100876
max_absdwing_angle_flyfemale_frametouch,1.681656e+00,3.741196e+00,6162
max_absdwing_angle_flymale_frameany,1.604031e+00,7.981730e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.518926e+00,1.241187e+00,90454
max_absdwing_angle_flymale_frametouch,1.579257e+00,5.442797e-01,5030
max_absdwing_area_flyany_frameany,3.806821e+00,3.614911e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.060488e+00,1.767207e+00,24674
max_absdwing_area_flyfemale_frameany,4.098396e+00,3.498332e+00,239720
max_absdwing_area_flymale_frameany,3.515246e+00,2.430667e+00,239720
max_dwing_angle_in_flyany_frameany,1.170364e+00,2.733545e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.132338e+00,3.265390e+00,239720
max_dwing_angle_in_flymale_frameany,1.208390e+00,1.730519e+00,239720
max_dwing_angle_out_flyany_frameany,1.170286e+00,2.732480e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.132134e+00,3.254847e+00,239720
max_dwing_angle_out_flymale_frameany,1.208438e+00,1.733746e+00,239720
max_wing_angle_flyany_frameany,9.076473e-02,-3.472047e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.149469e-02,1.689491e-01,250
max_wing_angle_flyany_framenearfly,8.678834e-02,1.926456e-01,191340
max_wing_angle_flyany_frametouch,8.924814e-02,-5.942867e-01,11192
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.363982e-01,-8.233649e-01,24675
max_wing_angle_flyfemale_frameany,9.908488e-02,2.055474e-01,239730
max_wing_angle_flyfemale_framenearfly,9.899740e-02,1.714670e+00,100881
max_wing_angle_flyfemale_frametouch,1.007047e-01,2.328936e+00,6162
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.244458e-02,-6.459945e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.457928e-02,-7.633075e-01,90459
max_wing_angle_flymale_frametouch,7.779163e-02,-1.419134e+00,5030
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.868076e-01,1.356583e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.417312e-01,1.552562e+00,24675
max_wing_area_flyfemale_frameany,1.051147e+00,1.377674e+00,239730
max_wing_area_flymale_frameany,9.224679e-01,1.019356e+00,239730
mean_wing_angle_flyany_frameany,2.069562e-02,-8.632622e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.235283e-02,-6.875656e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.903842e-02,-7.631521e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.554627e-01,1.411215e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.549329e-01,1.111905e+00,24675
mean_wing_area_flyfemale_frameany,1.012694e+00,1.475082e+00,239730
mean_wing_area_flymale_frameany,8.982318e-01,1.031679e+00,239730
min_absdwing_angle_flyany_frameany,1.045591e+00,2.957103e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.876634e-01,3.107271e+00,239720
min_absdwing_angle_flymale_frameany,1.103518e+00,2.201809e+00,239720
min_absdwing_area_flyany_frameany,2.412183e+00,4.955394e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.451118e+00,4.539051e+00,239720
min_absdwing_area_flymale_frameany,2.373248e+00,3.782226e+00,239720
min_dwing_angle_in_flyany_frameany,-1.170286e+00,-2.732480e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.132134e+00,-3.254847e+00,239720
min_dwing_angle_in_flymale_frameany,-1.208438e+00,-1.733746e+00,239720
min_dwing_angle_out_flyany_frameany,-1.170364e+00,-2.733545e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.132338e+00,-3.265390e+00,239720
min_dwing_angle_out_flymale_frameany,-1.208390e+00,-1.730519e+00,239720
min_wing_angle_flyany_frameany,-4.937348e-02,-1.584418e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.437922e-02,-2.002794e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.436774e-02,-8.246346e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.241179e-01,1.430770e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.681346e-01,2.572676e-01,24675
min_wing_area_flyfemale_frameany,9.742400e-01,1.525388e+00,239730
min_wing_area_flymale_frameany,8.739957e-01,1.016472e+00,239730
nflies_close_flyany_frameany,5.120636e-01,8.657624e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.146115e-01,-1.243471e+00,742
nflies_close_flyany_framebodyturn,4.289060e-01,-1.411821e+00,4630
nflies_close_flyany_framebodyturnstart,4.369017e-01,-1.461497e+00,1801
nflies_close_flyany_framecrabwalkallstart,4.676526e-01,-4.989733e-01,6994
nflies_close_flyany_framecrabwalkextreme,7.923977e-01,-1.048141e-01,2135
nflies_close_flyany_framecrabwalkextremestart,7.707810e-01,-3.339460e-01,542
nflies_close_flyany_framejumpstart,3.619948e-01,-1.186597e+00,383
nflies_close_flyany_framenearwall,5.676220e-01,6.519766e-01,414337
nflies_close_flyany_framepivotcenter,9.708409e-01,1.635811e+00,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.672412e-01,-9.227985e-01,3150
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.949752e-01,1.595860e+00,151023
nflies_close_flyany_frametouch,1.734430e+00,1.580212e+00,11192
nflies_close_flyany_framewalk,4.022505e-01,-1.229671e-01,184638
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.886104e-01,3.809608e+00,24675
nflies_close_flyfemale_frameany,6.240646e-01,1.843655e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.000626e-01,-3.819151e-01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039403e+00,-8.869769e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421821e+00,-4.530886e-01,24675
nwingsdetected_flyfemale_frameany,1.035256e+00,-9.076818e-01,239730
nwingsdetected_flymale_frameany,1.043549e+00,-6.348742e-01,239730
phi_flyany_frameany,6.371561e-03,5.055425e-01,479460
phisideways_flyany_framemove,4.574476e-01,3.290146e+00,328437
phisideways_flyfemale_framemove,4.724543e-01,4.563346e+00,169728
phisideways_flymale_framemove,4.424409e-01,1.878395e+00,158709
theta_mm_flyany_frameany,-6.920629e-02,-2.936114e+00,479460
velmag_ctr_flyany_frameany,8.299585e+00,-7.774059e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.945959e+00,-1.562753e-02,2998
velmag_ctr_flyany_framebodyturn,1.054908e+01,-9.095640e-02,4630
velmag_ctr_flyany_framecrabwalkall,1.367469e+01,-7.345585e-01,77093
velmag_ctr_flyany_framecrabwalkextreme,7.702511e+00,9.894494e-01,2135
velmag_ctr_flyany_framejump,5.670646e+01,2.837705e+00,1117
velmag_ctr_flyany_framemove,1.180304e+01,-1.694130e+00,328417
velmag_ctr_flyany_framenearfly,7.114186e+00,-1.373964e+00,191330
velmag_ctr_flyany_framenearwall,8.826298e+00,-9.642276e-01,414319
velmag_ctr_flyany_framenotnearfly_notnearwall,5.526871e+00,-9.434739e-01,55918
velmag_ctr_flyany_framepivotcenter,3.525714e+00,2.171223e+00,284
velmag_ctr_flyany_framepivottail,9.307508e+00,-3.852834e-01,12117
velmag_ctr_flyany_framerighting,1.577890e+01,-5.159844e-01,1653
velmag_ctr_flyany_framestop,7.207214e-01,2.439850e-01,151023
velmag_ctr_flyany_frametouch,5.759605e+00,1.032389e+00,11192
velmag_ctr_flyany_framewalk,1.518949e+01,-2.136772e+00,184637
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
