field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.170066e-02,-2.101275e+00,1030
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.643867e-01,-7.175979e+00,5648
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.430413e-01,-4.020198e+00,90431
duration_flyany_framepivotcenter,1.037915e-01,4.609656e+00,213
duration_flyany_framepivottail,1.367593e-01,-9.533386e-02,3931
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.624535e+00,9.908946e+00,364961
duration_flyany_frametouch,3.190323e-01,9.560921e+00,8789
duration_flyany_framewalk,4.410794e-01,-2.815998e+00,43762
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.378725e+00,-6.932074e+00,18585
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.501800e-01,3.525070e+00,528
duration_flyfemale_framebodyturn,8.271746e-02,-1.075275e+00,410
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.603575e-01,-7.540240e+00,3004
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.054179e-01,-3.848632e+00,47582
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.348790e-01,-1.664154e-01,2029
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.746616e+00,1.397259e+01,190719
duration_flyfemale_frametouch,3.359675e-01,1.476164e+01,4176
duration_flyfemale_framewalk,4.211733e-01,-2.764184e+00,22173
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.735491e+00,-3.314452e+00,10557
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.433481e-01,3.001090e+00,321
duration_flymale_framebodyturn,8.028675e-02,-3.018633e+00,616
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.689727e-01,-5.413395e+00,2640
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.978604e-01,-3.191372e+00,42830
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387182e-01,5.654422e-02,1902
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.587783e+00,6.106167e+00,174242
duration_flymale_frametouch,3.005488e-01,4.574402e+00,4613
duration_flymale_framewalk,4.647331e-01,-2.450522e+00,21589
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.241505e-01,-9.000000e+00,8028
dv_cor_flyany_frameany,-1.366282e-02,1.226273e-01,455373
dv_cor_flyfemale_frameany,5.954139e-03,1.404367e-01,238301
dv_cor_flymale_frameany,-3.519827e-02,2.432994e-02,217072
dv_ctr_flyany_frameany,-2.281078e-02,2.142410e-02,455373
dv_ctr_flyfemale_frameany,6.861835e-03,1.170074e-01,238301
dv_ctr_flymale_frameany,-5.538529e-02,-9.514346e-02,217072
dv_tail_flyany_frameany,-9.424555e-02,-1.911088e+00,455373
dv_tail_flyfemale_frameany,-9.903028e-02,-1.790379e+00,238301
dv_tail_flymale_frameany,-8.899288e-02,-1.114538e+00,217072
dwing_angle_diff_flyany_frameany,-2.726245e-05,1.967816e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.168877e-04,-1.683334e+00,238301
dwing_angle_diff_flymale_frameany,1.809076e-04,2.225765e+00,217072
dwing_angle_imbalance_flyany_frameany,-3.280276e-01,7.949235e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.441275e+00,2.740858e+00,18585
dwing_angle_imbalance_flyfemale_frameany,-2.935766e-01,6.530432e+00,238301
dwing_angle_imbalance_flymale_frameany,-3.658478e-01,7.303015e+00,217072
ecc_flyany_frameany,3.789978e-01,6.910960e+00,455392
ecc_flyfemale_frameany,3.715641e-01,5.083525e+00,238311
ecc_flymale_frameany,3.871586e-01,7.782521e+00,217081
fractime_flyany_frameattemptedcopulation,8.783641e-06,-8.938263e-01,455392
fractime_flyany_framebackup,1.873112e-03,-4.804060e+00,455392
fractime_flyany_framebackup_nearfly,1.286803e-03,-3.492778e+00,455392
fractime_flyany_framebackup_nearwall,1.873112e-03,-4.784344e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.169937e+00,455392
fractime_flyany_framebodyturn,2.261788e-03,-6.402431e+00,455392
fractime_flyany_framebodyturn_nearfly,9.508292e-04,-5.540204e+00,455392
fractime_flyany_framebodyturn_nearwall,2.242024e-03,-6.330625e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.537137e-05,-2.931052e+00,455392
fractime_flyany_framechase,1.032078e-04,-1.294360e+00,455392
fractime_flyany_framechase_notwingextension,1.032078e-04,-1.336938e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,455392
fractime_flyany_framecrabwalkall,1.240250e-02,-6.978021e+00,455392
fractime_flyany_framecrabwalkall_nearfly,5.590788e-03,-5.195409e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.211045e-02,-6.848639e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.459420e-04,-6.816552e-01,455392
fractime_flyany_framecrabwalkextreme,8.344459e-05,-4.950866e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,6.587731e-05,-4.410274e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,8.344459e-05,-4.851451e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.358362e+00,455392
fractime_flyany_framejump,1.075996e-04,-2.399294e+00,455392
fractime_flyany_framejump_nearfly,5.709367e-05,-2.306555e+00,455392
fractime_flyany_framejump_nearwall,7.905277e-05,-2.377459e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,1.756728e-05,-2.240996e+00,455392
fractime_flyany_framemove,1.985784e-01,-8.115658e+00,455392
fractime_flyany_framemove_nearfly,1.004102e-01,-4.734718e+00,455392
fractime_flyany_framemove_nearwall,1.908070e-01,-7.779472e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,6.418646e-03,-2.903525e+00,455392
fractime_flyany_framenotanybehavior,7.645062e-02,-3.148365e+00,455392
fractime_flyany_framepivotcenter,4.809044e-04,-1.118306e+00,455392
fractime_flyany_framepivotcenter_nearfly,3.820884e-04,1.066267e+00,455392
fractime_flyany_framepivotcenter_nearwall,4.282025e-04,-5.652558e-02,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.391821e-05,-1.906031e+00,455392
fractime_flyany_framepivotcenter_stop,1.317546e-04,-1.045039e+00,455392
fractime_flyany_framepivottail,8.632124e-03,-7.021603e+00,455392
fractime_flyany_framepivottail_nearfly,4.238107e-03,-5.734432e+00,455392
fractime_flyany_framepivottail_nearwall,8.627732e-03,-6.973102e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391821e-06,-1.860493e+00,455392
fractime_flyany_framerighting,4.172230e-04,-1.304298e+00,455392
fractime_flyany_framerighting_nearfly,1.734769e-04,-1.087567e+00,455392
fractime_flyany_framerighting_nearwall,3.447579e-04,-1.048758e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,7.246504e-05,-1.653131e+00,455392
fractime_flyany_framestop,8.014216e-01,8.115658e+00,455392
fractime_flyany_framestop_nearfly,5.424579e-01,1.850515e+01,455392
fractime_flyany_framestop_nearwall,6.595878e-01,9.807566e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.175690e-01,-3.569430e-01,455392
fractime_flyany_framestop_notwinggrooming,7.610279e-01,9.581783e+00,455392
fractime_flyany_frametouch,1.929986e-02,-1.292015e+00,455392
fractime_flyany_frametouch_notchase,1.926911e-02,-1.183203e+00,455392
fractime_flyany_framewalk,9.609743e-02,-7.532021e+00,455392
fractime_flyany_framewalk_nearfly,4.271265e-02,-4.809472e+00,455392
fractime_flyany_framewalk_nearwall,9.216455e-02,-7.444426e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,3.443187e-03,-2.311469e+00,455392
fractime_flyany_framewingextension,1.119914e-04,-1.154865e+00,455392
fractime_flyany_framewingextension_nearfly,9.442414e-05,-1.133221e+00,455392
fractime_flyany_framewingextension_notchase,1.119914e-04,-1.315411e+00,455392
fractime_flyany_framewingextension_notnearfly,1.756728e-05,-1.432769e+00,455392
fractime_flyany_framewingflick,1.756728e-05,-9.012018e-01,455392
fractime_flyany_framewingflick_nearfly,1.537137e-05,-6.648625e-01,455392
fractime_flyany_framewingflick_notnearfly,2.195910e-06,-1.507461e+00,455392
fractime_flyany_framewinggrooming,4.081758e-02,-3.312929e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.982907e-02,4.507973e-01,455392
fractime_flyany_framewinggrooming_nearwall,2.838434e-02,-1.163613e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.587345e-03,-3.388556e+00,455392
fractime_flyfemale_firsthalf_framechase,3.038718e-04,-6.166792e-01,118471
fractime_flyfemale_firsthalf_frametouch,3.058976e-02,1.784356e+00,118471
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,238301
fractime_flyfemale_framebackup,2.215685e-03,-4.249770e+00,238301
fractime_flyfemale_framebodyturn,1.720513e-03,-6.436034e+00,238301
fractime_flyfemale_framechase,1.510694e-04,-7.574245e-01,238301
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,238301
fractime_flyfemale_framecrabwalkall,1.260591e-02,-6.559835e+00,238301
fractime_flyfemale_framecrabwalkextreme,5.035648e-05,-4.955641e+00,238301
fractime_flyfemale_framejump,1.342840e-04,-2.304441e+00,238301
fractime_flyfemale_framemove,1.996718e-01,-7.110258e+00,238301
fractime_flyfemale_framenotanybehavior,7.934923e-02,-3.173484e+00,238301
fractime_flyfemale_framepivotcenter,7.301690e-04,-4.738952e-01,238301
fractime_flyfemale_framepivottail,8.514442e-03,-6.350463e+00,238301
fractime_flyfemale_framerighting,6.042778e-04,-1.138548e+00,238301
fractime_flyfemale_framestop,8.003282e-01,7.110258e+00,238301
fractime_flyfemale_frametouch,1.752406e-02,-2.714854e-01,238301
fractime_flyfemale_framewalk,9.304619e-02,-6.787976e+00,238301
fractime_flyfemale_framewingextension,1.594622e-04,-2.859900e-01,238301
fractime_flyfemale_framewingflick,8.392747e-06,-1.262908e+00,238301
fractime_flyfemale_framewinggrooming,4.430111e-02,-2.935695e+00,238301
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.000036e+00,119830
fractime_flyfemale_secondhalf_frametouch,4.606526e-03,-3.581939e+00,119830
fractime_flyfirsthalf_framebackup,3.091842e-03,-3.105509e+00,227696
fractime_flyfirsthalf_framebodyturn,3.899937e-03,-5.612742e+00,227696
fractime_flyfirsthalf_framechase,2.064156e-04,-1.216372e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.949529e-02,-6.196221e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.581055e-04,-4.730171e+00,227696
fractime_flyfirsthalf_framejump,1.888483e-04,-2.207802e+00,227696
fractime_flyfirsthalf_framemove,3.255613e-01,-5.661277e+00,227696
fractime_flyfirsthalf_framepivotcenter,7.685686e-04,1.021679e+00,227696
fractime_flyfirsthalf_framepivottail,1.517813e-02,-5.421048e+00,227696
fractime_flyfirsthalf_framerighting,8.080950e-04,-9.258607e-01,227696
fractime_flyfirsthalf_framestop,6.744387e-01,5.661277e+00,227696
fractime_flyfirsthalf_frametouch,2.490602e-02,-1.018507e+00,227696
fractime_flyfirsthalf_framewalk,1.602488e-01,-5.803692e+00,227696
fractime_flyfirsthalf_framewingextension,1.141873e-04,-1.076261e+00,227696
fractime_flyfirsthalf_framewingflick,3.513457e-05,-7.198214e-01,227696
fractime_flyfirsthalf_framewinggrooming,6.732661e-02,-1.535828e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,3.662165e-05,-7.476768e-01,109225
fractime_flymale_firsthalf_framechase,1.007095e-04,-1.218442e+00,109225
fractime_flymale_firsthalf_frametouch,1.874113e-02,-1.773465e+00,109225
fractime_flymale_frameattemptedcopulation,1.842707e-05,-8.600312e-01,217072
fractime_flymale_framebackup,1.497199e-03,-4.468924e+00,217072
fractime_flymale_framebodyturn,2.856195e-03,-5.252325e+00,217072
fractime_flymale_framechase,5.067443e-05,-1.291532e+00,217072
fractime_flymale_framechase_notwingextension,5.067443e-05,-1.332533e+00,217072
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,217072
fractime_flymale_framecrabwalkall,1.218029e-02,-5.979052e+00,217072
fractime_flymale_framecrabwalkextreme,1.197759e-04,-4.278637e+00,217072
fractime_flymale_framejump,7.831503e-05,-1.989930e+00,217072
fractime_flymale_framemove,1.973078e-01,-8.243050e+00,217072
fractime_flymale_framenotanybehavior,7.318770e-02,-2.890236e+00,217072
fractime_flymale_framepivotcenter,2.073045e-04,-2.324729e+00,217072
fractime_flymale_framepivottail,8.762070e-03,-6.466803e+00,217072
fractime_flymale_framerighting,2.119113e-04,-1.391388e+00,217072
fractime_flymale_framestop,8.026922e-01,8.243050e+00,217072
fractime_flymale_frametouch,2.125101e-02,-1.332874e+00,217072
fractime_flymale_frametouch_notchase,2.124180e-02,-1.270933e+00,217072
fractime_flymale_framewalk,9.945548e-02,-6.921942e+00,217072
fractime_flymale_framewingextension,5.988796e-05,-1.169053e+00,217072
fractime_flymale_framewingflick,2.764060e-05,-7.160414e-01,217072
fractime_flymale_framewinggrooming,3.699694e-02,-2.641778e+00,217072
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,107847
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.212639e+00,107847
fractime_flymale_secondhalf_frametouch,2.379297e-02,-4.896949e-01,107847
fractime_flysecondhalf_framebackup,6.544359e-04,-5.997692e+00,227677
fractime_flysecondhalf_framebodyturn,6.236906e-04,-6.907627e+00,227677
fractime_flysecondhalf_framechase,0.000000e+00,-1.223694e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,227677
fractime_flysecondhalf_framecrabwalkall,5.310154e-03,-7.202239e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,8.784374e-06,-4.874008e+00,227677
fractime_flysecondhalf_framejump,2.635312e-05,-2.349045e+00,227677
fractime_flysecondhalf_framemove,7.151798e-02,-9.908118e+00,227677
fractime_flysecondhalf_framepivotcenter,1.932562e-04,-2.661972e+00,227677
fractime_flysecondhalf_framepivottail,2.086289e-03,-8.074846e+00,227677
fractime_flysecondhalf_framerighting,2.635312e-05,-1.699107e+00,227677
fractime_flysecondhalf_framestop,9.284820e-01,9.908118e+00,227677
fractime_flysecondhalf_frametouch,1.369484e-02,-1.476820e+00,227677
fractime_flysecondhalf_framewalk,3.194877e-02,-8.691091e+00,227677
fractime_flysecondhalf_framewingextension,1.098047e-04,-1.065381e+00,227677
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.014837e+00,227677
fractime_flysecondhalf_framewinggrooming,1.430975e-02,-4.812591e+00,227677
magveldiff_nose2ell_flyany_framenearfly,2.963726e+00,-7.344216e+00,292744
magveldiff_nose2ell_flyany_frametouch,4.753265e+00,-6.775616e+00,8789
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.701740e+00,-7.191874e+00,158170
magveldiff_nose2ell_flyfemale_frametouch,4.905880e+00,-6.025391e+00,4176
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.254838e+00,-7.129958e+00,134574
magveldiff_nose2ell_flymale_frametouch,4.580645e+00,-6.661700e+00,4613
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.786711e-01,-5.280951e+00,455373
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.034638e+00,-4.363060e+00,292744
max_absdwing_angle_flyany_frametouch,1.682451e+00,1.556610e+00,8789
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.185925e+00,6.920800e-02,18585
max_absdwing_angle_flyfemale_frameany,8.880595e-01,-4.900694e+00,238301
max_absdwing_angle_flyfemale_framenearfly,1.046623e+00,-2.992853e+00,158170
max_absdwing_angle_flyfemale_frametouch,2.034533e+00,5.455568e+00,4176
max_absdwing_angle_flymale_frameany,1.078144e+00,-4.137090e+00,217072
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.021594e+00,-4.500640e+00,134574
max_absdwing_angle_flymale_frametouch,1.295894e+00,-2.221949e+00,4613
max_absdwing_area_flyany_frameany,2.160924e+00,-5.941973e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.488998e+00,-2.245747e+00,18585
max_absdwing_area_flyfemale_frameany,2.188543e+00,-5.155788e+00,238301
max_absdwing_area_flymale_frameany,2.130603e+00,-4.638582e+00,217072
max_dwing_angle_in_flyany_frameany,6.761514e-01,-8.735052e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.486283e-01,-7.158700e+00,238301
max_dwing_angle_in_flymale_frameany,7.063662e-01,-8.044950e+00,217072
max_dwing_angle_out_flyany_frameany,6.761242e-01,-8.735005e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.484114e-01,-7.157528e+00,238301
max_dwing_angle_out_flymale_frameany,7.065471e-01,-8.033524e+00,217072
max_wing_angle_flyany_frameany,1.042568e-01,1.274156e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.086094e-01,3.005103e+00,292757
max_wing_angle_flyany_frametouch,1.401857e-01,4.352141e+00,8789
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.734325e-01,1.085865e+00,18585
max_wing_angle_flyfemale_frameany,7.310702e-02,-2.689097e+00,238311
max_wing_angle_flyfemale_framenearfly,8.271901e-02,-4.467430e-01,158177
max_wing_angle_flyfemale_frametouch,1.501309e-01,1.102156e+01,4176
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.384530e-01,3.976012e+00,217081
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.374160e-01,4.795908e+00,134580
max_wing_angle_flymale_frametouch,1.295700e-01,1.702475e+00,4613
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.256182e-01,-2.927986e-01,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.973139e-01,-1.967933e+00,18585
max_wing_area_flyfemale_frameany,9.866689e-01,-1.036956e-01,238311
max_wing_area_flymale_frameany,8.585970e-01,-7.094579e-01,217081
mean_wing_angle_flyany_frameany,4.818066e-02,2.998945e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.617910e-02,-2.587464e+00,238311
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.331188e-02,6.559785e+00,217081
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.032581e-01,8.682290e-02,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.892364e-01,-6.738970e-01,18585
mean_wing_area_flyfemale_frameany,9.669690e-01,4.590476e-01,238311
mean_wing_area_flymale_frameany,8.333164e-01,-6.303278e-01,217081
min_absdwing_angle_flyany_frameany,6.136853e-01,-9.787909e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.978671e-01,-7.042260e+00,238301
min_absdwing_angle_flymale_frameany,6.310506e-01,-1.017131e+01,217072
min_absdwing_area_flyany_frameany,1.432089e+00,-1.083993e+01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.517143e+00,-7.904648e+00,238301
min_absdwing_area_flymale_frameany,1.338716e+00,-1.042149e+01,217072
min_dwing_angle_in_flyany_frameany,-6.761242e-01,8.735005e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.484114e-01,7.157528e+00,238301
min_dwing_angle_in_flymale_frameany,-7.065471e-01,8.033524e+00,217072
min_dwing_angle_out_flyany_frameany,-6.761514e-01,8.735052e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.486283e-01,7.158700e+00,238301
min_dwing_angle_out_flymale_frameany,-7.063662e-01,8.044950e+00,217072
min_wing_angle_flyany_frameany,-7.895516e-03,5.375700e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.074882e-02,-1.504197e+00,238311
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.817076e-02,1.038019e+01,217081
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.808979e-01,4.563883e-01,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.811589e-01,1.506767e+00,18585
min_wing_area_flyfemale_frameany,9.472690e-01,1.003382e+00,238311
min_wing_area_flymale_frameany,8.080358e-01,-5.377557e-01,217081
nflies_close_flyany_frameany,1.204338e+00,1.318411e+01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.281689e-01,5.291316e+00,1030
nflies_close_flyany_framebodyturnstart,7.551868e-01,5.565862e+00,413
nflies_close_flyany_framecrabwalkallstart,1.126025e+00,1.093210e+01,1021
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.441860e+00,1.596695e+01,387263
nflies_close_flyany_framepivotcenter,1.469560e+00,5.686973e+00,213
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.985933e-01,5.392722e+00,985
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.243362e+00,1.476846e+01,364961
nflies_close_flyany_frametouch,2.539470e+00,9.660728e+00,8789
nflies_close_flyany_framewalk,7.649040e-01,6.482723e+00,43762
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.168242e-01,7.388116e+00,18585
nflies_close_flyfemale_frameany,1.332775e+00,1.295506e+01,238311
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.063340e+00,1.232487e+01,217081
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071949e+00,3.388823e-01,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505453e+00,2.182536e+00,18585
nwingsdetected_flyfemale_frameany,1.037896e+00,-1.832375e+00,238311
nwingsdetected_flymale_frameany,1.109332e+00,1.837382e+00,217081
phi_flyany_frameany,1.782493e-01,1.711626e+01,455392
phisideways_flyany_framemove,4.000009e-01,-2.426784e+00,90431
phisideways_flyfemale_framemove,4.105801e-01,-2.728438e+00,47592
phisideways_flymale_framemove,3.878977e-01,-1.884551e+00,42839
theta_mm_flyany_frameany,-1.957036e-01,-7.491210e+00,455392
velmag_ctr_flyany_frameany,1.922178e+00,-7.197947e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.868374e+00,-1.117750e+00,849
velmag_ctr_flyany_framebodyturn,7.479040e+00,-5.669616e+00,1030
velmag_ctr_flyany_framecrabwalkall,7.028423e+00,-8.084248e+00,5648
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.896170e+00,-5.380987e+00,90412
velmag_ctr_flyany_framenearfly,1.815896e+00,-7.207290e+00,292744
velmag_ctr_flyany_framenearwall,2.208247e+00,-7.648207e+00,387248
velmag_ctr_flyany_framenotnearfly_notnearwall,3.954886e+00,-1.045863e+00,56459
velmag_ctr_flyany_framepivotcenter,1.795745e+00,-1.811292e+00,213
velmag_ctr_flyany_framepivottail,7.182298e+00,-4.520835e+00,3931
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.791305e-01,-8.135796e+00,364961
velmag_ctr_flyany_frametouch,2.863920e+00,-7.450940e+00,8789
velmag_ctr_flyany_framewalk,1.104240e+01,-5.791551e+00,43762
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.484296e-01,-2.872144e+00,18585
velmag_ctr_flyfemale_frameany,1.770081e+00,-6.670857e+00,238301
velmag_ctr_flymale_frameany,2.089148e+00,-6.732019e+00,217072
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.498170e+00,-6.872636e+00,455373
velmag_flyfemale_frameany,1.342057e+00,-6.390052e+00,238301
velmag_flymale_frameany,1.669550e+00,-6.400952e+00,217072
velmag_nose_flyany_frameany,2.173820e+00,-7.339140e+00,455373
velmag_nose_flyfemale_frameany,2.030850e+00,-6.801095e+00,238301
velmag_nose_flymale_frameany,2.330774e+00,-6.877593e+00,217072
velmag_tail_flyany_frameany,2.177921e+00,-7.322508e+00,455373
velmag_tail_flyfemale_frameany,2.049899e+00,-6.770107e+00,238301
