field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.272770e-01,-7.212470e-01,32511
du_ctr_flyfemale_frameany,5.921137e+00,-9.061859e-01,238623
du_ctr_flymale_frameany,6.910170e+00,-2.570388e-01,239700
du_ctr_flymale_framechase,1.425871e+01,-6.772188e-01,531
du_tail_flyany_frameany,6.415332e+00,-6.005939e-01,479400
du_tail_flyany_framepivottail,4.684937e-01,1.533599e-01,10851
du_tail_flyfemale_frameany,5.918960e+00,-9.080537e-01,238623
du_tail_flymale_frameany,6.911267e+00,-2.556683e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249843e-01,-2.035501e+00,2141
duration_flyany_framebodyturn,8.226624e-02,-2.797175e-01,4562
duration_flyany_framechase,1.369358e-01,-1.122812e+00,668
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.104088e-01,7.927746e-01,50487
duration_flyany_framecrabwalkextreme,1.094088e-01,-2.897603e+00,1086
duration_flyany_framejump,8.066363e-02,-1.793654e+00,586
duration_flyany_framemove,1.817036e+00,2.166333e+00,290287
duration_flyany_framepivotcenter,7.804265e-02,-1.987157e+00,227
duration_flyany_framepivottail,1.209608e-01,-1.698159e+00,10851
duration_flyany_framerighting,3.585218e-01,-1.538875e+00,3894
duration_flyany_framestop,1.199992e+00,3.645375e-01,189133
duration_flyany_frametouch,1.775880e-01,-2.134179e-01,11650
duration_flyany_framewalk,5.695281e-01,-7.274580e-01,165729
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.964275e+00,-1.406252e-01,32512
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.267654e-01,-2.027769e+00,732
duration_flyfemale_framebodyturn,8.169920e-02,-5.868189e-01,2195
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.681190e-01,7.252568e-01,20183
duration_flyfemale_framecrabwalkextreme,1.039149e-01,-3.175187e+00,426
duration_flyfemale_framejump,7.736329e-02,-3.180705e+00,285
duration_flyfemale_framemove,1.700538e+00,1.657048e+00,147638
duration_flyfemale_framepivotcenter,7.797981e-02,-2.454385e+00,204
duration_flyfemale_framepivottail,1.126771e-01,-2.746847e+00,3767
duration_flyfemale_framerighting,4.132487e-01,-2.709489e-01,3252
duration_flyfemale_framestop,1.058508e+00,1.327725e-01,90985
duration_flyfemale_frametouch,1.927438e-01,1.850304e+00,6052
duration_flyfemale_framewalk,5.330190e-01,-1.021965e+00,78841
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.070598e+00,-1.756914e-01,8204
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.233416e-01,-1.442072e+00,1409
duration_flymale_framebodyturn,8.284076e-02,2.794944e-02,2367
duration_flymale_framechase,1.666451e-01,-1.403402e+00,531
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.528566e-01,7.098263e-01,30277
duration_flymale_framecrabwalkextreme,1.150859e-01,-1.325926e+00,658
duration_flymale_framejump,8.292216e-02,-6.699064e-01,298
duration_flymale_framemove,1.929629e+00,2.099846e+00,141849
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293998e-01,-3.168575e-01,7074
duration_flymale_framerighting,3.035162e-01,-1.905735e+00,602
duration_flymale_framestop,1.341017e+00,3.480224e-01,97851
duration_flymale_frametouch,1.626687e-01,-1.196306e+00,5590
duration_flymale_framewalk,6.063862e-01,-3.416031e-01,86657
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.868715e+00,6.705607e-01,24307
dv_cor_flyany_frameany,6.364151e-02,1.448731e+00,479400
dv_cor_flyfemale_frameany,2.507767e-02,3.550417e-01,238623
dv_cor_flymale_frameany,1.011986e-01,1.538505e+00,239700
dv_ctr_flyany_frameany,9.620133e-02,1.653117e+00,479400
dv_ctr_flyfemale_frameany,4.843046e-02,5.436667e-01,238623
dv_ctr_flymale_frameany,1.415114e-01,1.660960e+00,239700
dv_tail_flyany_frameany,5.198543e-02,1.635153e+00,479400
dv_tail_flyfemale_frameany,-3.092817e-03,2.520110e-02,238623
dv_tail_flymale_frameany,1.058329e-01,2.242638e+00,239700
dwing_angle_diff_flyany_frameany,6.265286e-05,1.851561e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.062374e-04,-1.165840e+00,238623
dwing_angle_diff_flymale_frameany,1.483783e-04,1.882616e+00,239700
dwing_angle_imbalance_flyany_frameany,-7.525091e-01,-5.290594e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.987948e+00,-4.133280e+00,32511
dwing_angle_imbalance_flyfemale_frameany,-6.441788e-01,-5.662226e-01,238623
dwing_angle_imbalance_flymale_frameany,-8.579544e-01,-4.100936e-01,239700
ecc_flyany_frameany,3.323773e-01,-7.344846e+00,479420
ecc_flyfemale_frameany,3.293376e-01,-8.460728e+00,238633
ecc_flymale_frameany,3.353413e-01,-5.604060e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479420
fractime_flyany_framebackup,4.465813e-03,1.122833e-01,479420
fractime_flyany_framebackup_nearfly,2.284010e-03,-7.540694e-01,479420
fractime_flyany_framebackup_nearwall,4.403237e-03,4.737768e-02,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.588878e-05,2.932783e+00,479420
fractime_flyany_framebodyturn,9.515665e-03,-1.784664e-01,479420
fractime_flyany_framebodyturn_nearfly,3.226816e-03,-1.106003e+00,479420
fractime_flyany_framebodyturn_nearwall,8.927454e-03,-2.432185e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.234283e-04,1.071275e+00,479420
fractime_flyany_framechase,1.420466e-03,-8.222316e-01,479420
fractime_flyany_framechase_notwingextension,1.416295e-03,-8.202392e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479420
fractime_flyany_framecrabwalkall,1.053085e-01,4.059252e-02,479420
fractime_flyany_framecrabwalkall_nearfly,2.645905e-02,-1.276999e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.043928e-01,3.781980e-02,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.964332e-04,2.601750e-01,479420
fractime_flyany_framecrabwalkextreme,2.265237e-03,-1.329013e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.065871e-03,-1.840919e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.179717e-03,-1.379708e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214634e-05,1.029309e+00,479420
fractime_flyany_framejump,1.230654e-03,-1.462583e+00,479420
fractime_flyany_framejump_nearfly,3.796254e-04,-1.056297e+00,479420
fractime_flyany_framejump_nearwall,4.067415e-04,-1.605487e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.382712e-04,-1.434093e+00,479420
fractime_flyany_framemove,6.054962e-01,5.537029e-02,479420
fractime_flyany_framemove_nearfly,2.107880e-01,-8.955494e-01,479420
fractime_flyany_framemove_nearwall,5.382984e-01,-2.347915e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.350006e-02,8.078813e-01,479420
fractime_flyany_framenotanybehavior,1.785991e-01,5.842548e-01,479420
fractime_flyany_framepivotcenter,5.110342e-04,4.752103e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.501815e-04,-4.994888e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.774185e-04,3.689726e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.939844e-04,5.588749e-01,479420
fractime_flyany_framepivotcenter_stop,1.606107e-04,9.028871e-01,479420
fractime_flyany_framepivottail,2.263360e-02,-9.473441e-01,479420
fractime_flyany_framepivottail_nearfly,8.771015e-03,-1.776415e+00,479420
fractime_flyany_framepivottail_nearwall,2.242501e-02,-9.619212e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397522e-04,1.484351e+00,479420
fractime_flyany_framerighting,8.122314e-03,4.811969e+00,479420
fractime_flyany_framerighting_nearfly,2.452964e-03,4.903092e+00,479420
fractime_flyany_framerighting_nearwall,5.658921e-03,4.547889e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.931501e-03,4.418917e+00,479420
fractime_flyany_framestop,3.945038e-01,-5.537029e-02,479420
fractime_flyany_framestop_nearfly,1.342372e-01,3.816594e-01,479420
fractime_flyany_framestop_nearwall,2.116683e-01,-6.729664e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.432564e-01,3.412771e-01,479420
fractime_flyany_framestop_notwinggrooming,3.273601e-01,4.820708e-01,479420
fractime_flyany_frametouch,2.430020e-02,-4.859430e-01,479420
fractime_flyany_frametouch_notchase,2.393100e-02,-3.101124e-01,479420
fractime_flyany_framewalk,3.456865e-01,-2.736984e-01,479420
fractime_flyany_framewalk_nearfly,1.007363e-01,-1.139302e+00,479420
fractime_flyany_framewalk_nearwall,3.054274e-01,-5.551966e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.369697e-02,7.063232e-01,479420
fractime_flyany_framewingextension,1.376663e-04,-7.748043e-01,479420
fractime_flyany_framewingextension_nearfly,6.048976e-05,-7.631001e-01,479420
fractime_flyany_framewingextension_notchase,1.334946e-04,-7.983065e-01,479420
fractime_flyany_framewingextension_notnearfly,7.717659e-05,-8.041875e-01,479420
fractime_flyany_framewingflick,1.585249e-04,-1.473188e-01,479420
fractime_flyany_framewingflick_nearfly,8.969171e-05,-2.834938e-01,479420
fractime_flyany_framewingflick_notnearfly,6.883317e-05,6.163089e-01,479420
fractime_flyany_framewinggrooming,6.781528e-02,-1.777026e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.695382e-02,7.839515e-02,479420
fractime_flyany_framewinggrooming_nearwall,1.848484e-02,-1.523370e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.998164e-02,-1.551409e+00,479420
fractime_flyfemale_firsthalf_framechase,8.471378e-04,-3.295473e-01,119225
fractime_flyfemale_firsthalf_frametouch,2.648773e-02,2.189093e-01,119225
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,238623
fractime_flyfemale_framebackup,3.067600e-03,-1.599673e+00,238623
fractime_flyfemale_framebodyturn,9.198610e-03,-1.656523e-01,238623
fractime_flyfemale_framechase,6.160345e-04,-3.423561e-01,238623
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,238623
fractime_flyfemale_framecrabwalkall,8.458112e-02,-2.485383e-01,238623
fractime_flyfemale_framecrabwalkextreme,1.785243e-03,-8.193339e-01,238623
fractime_flyfemale_framejump,1.211115e-03,-1.572250e+00,238623
fractime_flyfemale_framemove,6.187082e-01,3.910043e-01,238623
fractime_flyfemale_framenotanybehavior,2.122679e-01,1.272227e+00,238623
fractime_flyfemale_framepivotcenter,8.549050e-04,1.279201e+00,238623
fractime_flyfemale_framepivottail,1.578641e-02,-2.157964e+00,238623
fractime_flyfemale_framerighting,1.362819e-02,6.571488e+00,238623
fractime_flyfemale_framestop,3.812918e-01,-3.910043e-01,238623
fractime_flyfemale_frametouch,2.536218e-02,1.117808e+00,238623
fractime_flyfemale_framewalk,3.303998e-01,-4.916608e-01,238623
fractime_flyfemale_framewingextension,1.131492e-04,-1.945690e-01,238623
fractime_flyfemale_framewingflick,1.131492e-04,2.862509e-01,238623
fractime_flyfemale_framewinggrooming,3.438059e-02,-3.919380e+00,238623
fractime_flyfemale_secondhalf_framechase,3.852661e-04,-3.542454e-01,119398
fractime_flyfemale_secondhalf_frametouch,2.423826e-02,2.415792e+00,119398
fractime_flyfirsthalf_framebackup,4.384647e-03,-1.202199e-01,239700
fractime_flyfirsthalf_framebodyturn,1.000834e-02,-3.708657e-01,239700
fractime_flyfirsthalf_framechase,1.910722e-03,-7.346370e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.047309e-01,1.508860e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.010847e-03,-1.643836e+00,239700
fractime_flyfirsthalf_framejump,1.764706e-03,-9.248915e-01,239700
fractime_flyfirsthalf_framemove,6.363621e-01,4.337074e-01,239700
fractime_flyfirsthalf_framepivotcenter,5.548602e-04,1.183472e+00,239700
fractime_flyfirsthalf_framepivottail,2.493951e-02,-9.079183e-01,239700
fractime_flyfirsthalf_framerighting,1.030038e-02,5.656820e+00,239700
fractime_flyfirsthalf_framestop,3.636379e-01,-4.337074e-01,239700
fractime_flyfirsthalf_frametouch,2.572799e-02,-8.381608e-01,239700
fractime_flyfirsthalf_framewalk,3.562370e-01,-1.555930e-01,239700
fractime_flyfirsthalf_framewingextension,1.919065e-04,-6.840276e-01,239700
fractime_flyfirsthalf_framewingflick,1.793909e-04,-2.112372e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.205257e-02,-1.601783e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,119850
fractime_flymale_firsthalf_framechase,2.978723e-03,-7.284937e-01,119850
fractime_flymale_firsthalf_frametouch,2.508135e-02,-9.921310e-01,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,239700
fractime_flymale_framebackup,5.878181e-03,1.978090e+00,239700
fractime_flymale_framebodyturn,9.874844e-03,-1.437353e-01,239700
fractime_flymale_framechase,2.227785e-03,-8.247026e-01,239700
fractime_flymale_framechase_notwingextension,2.219441e-03,-8.188590e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,239700
fractime_flymale_framecrabwalkall,1.263121e-01,2.518836e-01,239700
fractime_flymale_framecrabwalkextreme,2.745098e-03,-1.414389e+00,239700
fractime_flymale_framejump,1.243221e-03,-9.854664e-01,239700
fractime_flymale_framemove,5.917772e-01,-3.463818e-01,239700
fractime_flymale_framenotanybehavior,1.438590e-01,-3.266729e-01,239700
fractime_flymale_framepivotcenter,1.710471e-04,-1.146689e+00,239700
fractime_flymale_framepivottail,2.951189e-02,4.943737e-01,239700
fractime_flymale_framerighting,2.511473e-03,5.044337e-01,239700
fractime_flymale_framestop,4.082228e-01,3.463818e-01,239700
fractime_flymale_frametouch,2.332082e-02,-8.795724e-01,239700
fractime_flymale_frametouch_notchase,2.269086e-02,-8.339696e-01,239700
fractime_flymale_framewalk,3.615227e-01,-1.568811e-02,239700
fractime_flymale_framewingextension,1.627034e-04,-7.874690e-01,239700
fractime_flymale_framewingflick,2.044222e-04,-2.342248e-01,239700
fractime_flymale_framewinggrooming,1.014059e-01,1.286578e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,119850
fractime_flymale_secondhalf_framechase,1.476846e-03,-8.494642e-01,119850
fractime_flymale_secondhalf_frametouch,2.156028e-02,-5.874392e-01,119850
fractime_flysecondhalf_framebackup,4.547351e-03,3.344816e-01,239700
fractime_flysecondhalf_framebodyturn,9.023780e-03,2.188464e-02,239700
fractime_flysecondhalf_framechase,9.303296e-04,-8.378176e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.058949e-01,-6.765379e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.519816e-03,-9.576268e-01,239700
fractime_flysecondhalf_framejump,6.967042e-04,-1.875558e+00,239700
fractime_flysecondhalf_framemove,5.745974e-01,-2.883480e-01,239700
fractime_flysecondhalf_framepivotcenter,4.672507e-04,-9.081178e-02,239700
fractime_flysecondhalf_framepivottail,2.032958e-02,-9.047096e-01,239700
fractime_flysecondhalf_framerighting,5.944931e-03,3.418746e+00,239700
fractime_flysecondhalf_framestop,4.254026e-01,2.883480e-01,239700
fractime_flysecondhalf_frametouch,2.287443e-02,9.589222e-02,239700
fractime_flysecondhalf_framewalk,3.351523e-01,-3.643520e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-7.688989e-01,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,-3.216790e-02,239700
fractime_flysecondhalf_framewinggrooming,6.357947e-02,-1.757038e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.150084e+01,-8.000606e-01,165404
magveldiff_nose2ell_flyany_frametouch,9.542174e+00,1.284991e-01,11650
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.108482e+01,-8.256779e-01,80591
magveldiff_nose2ell_flyfemale_frametouch,8.461177e+00,-6.853234e-01,6052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.640103e+00,-1.121032e+00,531
magveldiff_nose2ell_flymale_framenearfly,1.190533e+01,-7.565491e-01,84485
magveldiff_nose2ell_flymale_frametouch,1.061814e+01,8.067843e-01,5590
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.749028e+00,1.539965e+00,479400
max_absdwing_angle_flyany_framechase,1.472495e+00,9.550857e-01,668
max_absdwing_angle_flyany_framenearfly,1.689291e+00,2.936211e+00,165404
max_absdwing_angle_flyany_frametouch,1.734052e+00,2.062999e+00,11650
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.004143e+00,6.427825e+00,32511
max_absdwing_angle_flyfemale_frameany,1.589375e+00,8.485600e-01,238623
max_absdwing_angle_flyfemale_framenearfly,1.539928e+00,2.071886e+00,80591
max_absdwing_angle_flyfemale_frametouch,1.817171e+00,3.491796e+00,6052
max_absdwing_angle_flymale_frameany,1.904816e+00,1.732056e+00,239700
max_absdwing_angle_flymale_framechase,1.363064e+00,-6.793459e-01,531
max_absdwing_angle_flymale_framenearfly,1.833701e+00,3.002671e+00,84485
max_absdwing_angle_flymale_frametouch,1.647077e+00,4.782248e-01,5590
max_absdwing_area_flyany_frameany,4.079065e+00,4.435180e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.464402e+00,5.021567e+00,32511
max_absdwing_area_flyfemale_frameany,4.300474e+00,4.234117e+00,238623
max_absdwing_area_flymale_frameany,3.853277e+00,3.044883e+00,239700
max_dwing_angle_in_flyany_frameany,1.174546e+00,1.652139e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.072047e+00,1.129509e+00,238623
max_dwing_angle_in_flymale_frameany,1.275391e+00,1.751250e+00,239700
max_dwing_angle_out_flyany_frameany,1.174609e+00,1.654231e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.071941e+00,1.121740e+00,238623
max_dwing_angle_out_flymale_frameany,1.275540e+00,1.759356e+00,239700
max_wing_angle_flyany_frameany,1.071770e-01,6.926242e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.014691e-01,2.052543e+00,668
max_wing_angle_flyany_framenearfly,1.017285e-01,1.786533e+00,165412
max_wing_angle_flyany_frametouch,9.756064e-02,5.753163e-01,11650
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.821434e-01,1.152658e+00,32512
max_wing_angle_flyfemale_frameany,9.998573e-02,-1.808137e-01,238633
max_wing_angle_flyfemale_framenearfly,9.498519e-02,1.093688e+00,80596
max_wing_angle_flyfemale_frametouch,1.071286e-01,3.735442e+00,6052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.142569e-01,1.115514e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.846231e-02,-1.473161e-01,531
max_wing_angle_flymale_framenearfly,1.082400e-01,1.843799e+00,84488
max_wing_angle_flymale_frametouch,8.787354e-02,-4.883216e-01,5590
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.253494e-01,5.909019e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.058668e-01,1.789222e+00,32512
max_wing_area_flyfemale_frameany,1.007320e+00,1.371113e+00,238633
max_wing_area_flymale_frameany,8.433205e-01,-5.401471e-01,239710
mean_wing_angle_flyany_frameany,3.225442e-02,-3.055419e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.373507e-02,-1.528466e+00,238633
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.062418e-02,6.248294e-01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.827770e-01,3.842915e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.423515e-01,1.775479e+00,32512
mean_wing_area_flyfemale_frameany,9.625359e-01,1.331119e+00,238633
mean_wing_area_flymale_frameany,8.029886e-01,-8.909081e-01,239710
min_absdwing_angle_flyany_frameany,1.014913e+00,1.306371e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.378308e-01,1.299515e+00,238623
min_absdwing_angle_flymale_frameany,1.091013e+00,1.030900e+00,239700
min_absdwing_area_flyany_frameany,2.342156e+00,2.176116e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.444386e+00,3.144627e+00,238623
min_absdwing_area_flymale_frameany,2.236379e+00,4.420725e-01,239700
min_dwing_angle_in_flyany_frameany,-1.174609e+00,-1.654231e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.071941e+00,-1.121740e+00,238623
min_dwing_angle_in_flymale_frameany,-1.275540e+00,-1.759356e+00,239700
min_dwing_angle_out_flyany_frameany,-1.174546e+00,-1.652139e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.072047e+00,-1.129509e+00,238623
min_dwing_angle_out_flymale_frameany,-1.275391e+00,-1.751250e+00,239700
min_wing_angle_flyany_frameany,-4.266816e-02,-2.102576e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.251559e-02,-3.341112e+00,238633
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.300856e-02,-5.495611e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.402045e-01,1.727783e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.788363e-01,1.527765e+00,32512
min_wing_area_flyfemale_frameany,9.177514e-01,1.249520e+00,238633
min_wing_area_flymale_frameany,7.626568e-01,-1.204633e+00,239710
nflies_close_flyany_frameany,4.375579e-01,-2.056233e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.120406e-01,-1.929645e+00,571
nflies_close_flyany_framebodyturn,4.294189e-01,-1.243798e+00,4562
nflies_close_flyany_framebodyturnstart,4.410225e-01,-1.191134e+00,1815
nflies_close_flyany_framecrabwalkallstart,4.367885e-01,-1.053290e+00,5184
nflies_close_flyany_framecrabwalkextreme,6.257361e-01,-1.980546e+00,1086
nflies_close_flyany_framecrabwalkextremestart,6.220242e-01,-2.104314e+00,321
nflies_close_flyany_framejumpstart,4.842115e-01,4.723768e-01,224
nflies_close_flyany_framenearwall,5.007958e-01,-3.304516e-01,359549
nflies_close_flyany_framepivotcenter,5.020979e-01,-7.126305e-01,227
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.082421e-01,-1.360048e+00,2896
nflies_close_flyany_framerightingstart,4.590920e-01,2.228876e-01,342
nflies_close_flyany_framestop,4.297152e-01,7.520811e-01,189133
nflies_close_flyany_frametouch,1.497726e+00,-7.668021e-01,11650
nflies_close_flyany_framewalk,3.630211e-01,-9.639918e-01,165729
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.800738e-01,1.254142e+00,32512
nflies_close_flyfemale_frameany,4.905650e-01,-1.004333e-01,238633
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.851153e-01,-3.288673e-01,239710
nflies_close_flymale_framechase,1.284501e+00,1.826385e-01,531
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068399e+00,-3.836065e-02,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479521e+00,8.668052e-01,32512
nwingsdetected_flyfemale_frameany,1.044252e+00,-1.072835e+00,238633
nwingsdetected_flymale_frameany,1.091986e+00,6.233877e-01,239710
phi_flyany_frameany,-7.648708e-03,-1.007030e+00,479420
phisideways_flyany_framemove,4.234577e-01,3.683532e-01,290287
phisideways_flyfemale_framemove,4.254861e-01,6.459489e-01,147648
phisideways_flymale_framemove,4.211929e-01,1.181182e-01,141859
theta_mm_flyany_frameany,2.462652e-02,8.342543e-01,479420
velmag_ctr_flyany_frameany,8.007088e+00,-5.158822e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.638723e+00,-8.404725e-01,2141
velmag_ctr_flyany_framebodyturn,1.074294e+01,8.280006e-02,4562
velmag_ctr_flyany_framecrabwalkall,1.421954e+01,-1.246911e-01,50487
velmag_ctr_flyany_framecrabwalkextreme,8.262031e+00,1.460692e+00,1086
velmag_ctr_flyany_framejump,4.457199e+01,-1.326283e+00,586
velmag_ctr_flyany_framemove,1.276488e+01,-7.004550e-01,290267
velmag_ctr_flyany_framenearfly,7.025454e+00,-1.073036e+00,165404
velmag_ctr_flyany_framenearwall,9.096079e+00,-3.838739e-01,359534
velmag_ctr_flyany_framenotnearfly_notnearwall,4.943632e+00,-4.946896e-01,94324
velmag_ctr_flyany_framepivotcenter,2.846954e+00,1.115960e-01,227
velmag_ctr_flyany_framepivottail,9.577588e+00,-7.139707e-02,10851
velmag_ctr_flyany_framerighting,1.668467e+01,6.044167e-01,3894
velmag_ctr_flyany_framestop,6.310549e-01,-2.253426e+00,189133
