field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.017153e+00,1.754909e+00,70708
du_ctr_flyany_framepivotcenter,3.374085e-01,-8.043700e-01,444
du_ctr_flyany_framerighting,3.406970e+00,-2.892544e+00,796
du_ctr_flyany_framestop,1.162201e-01,1.269900e+00,168795
du_ctr_flyany_frametouch,2.633237e+00,9.884495e-01,9953
du_ctr_flyany_framewalk,1.741949e+01,8.150039e-01,166365
du_ctr_flyany_framewingextension,7.026128e+00,2.901717e+00,420
du_ctr_flyany_framewingflick,2.171952e+01,3.127003e+00,1066
du_ctr_flyany_framewinggrooming,1.478292e-01,5.546744e-01,28732
du_ctr_flyfemale_frameany,6.650755e+00,2.921147e-01,238010
du_ctr_flymale_frameany,8.515508e+00,1.941972e+00,216910
du_ctr_flymale_framechase,1.670353e+01,1.120218e+00,392
du_tail_flyany_frameany,7.529552e+00,1.195040e+00,455392
du_tail_flyany_framepivottail,1.734140e-01,-1.505552e+00,14437
du_tail_flyfemale_frameany,6.645231e+00,2.855818e-01,238010
du_tail_flymale_frameany,8.510916e+00,1.936892e+00,216910
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242647e-01,-1.901008e+00,2518
duration_flyany_framebodyturn,8.203590e-02,-1.140126e+00,5393
duration_flyany_framechase,1.300354e-01,-2.201602e+00,770
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.511676e-01,3.196379e+00,61632
duration_flyany_framecrabwalkextreme,1.140802e-01,-1.409955e+00,1385
duration_flyany_framejump,8.315489e-02,-1.253399e+00,1521
duration_flyany_framemove,1.354184e+00,-5.545258e-01,286616
duration_flyany_framepivotcenter,8.758867e-02,4.667646e-01,444
duration_flyany_framepivottail,1.272591e-01,-1.251267e+00,14437
duration_flyany_framerighting,3.642612e-01,-1.785643e+00,796
duration_flyany_framestop,7.863247e-01,-7.642249e-01,168795
duration_flyany_frametouch,1.451067e-01,-2.906308e+00,9953
duration_flyany_framewalk,5.418690e-01,-1.610926e+00,166365
duration_flyany_framewingextension,1.488766e-01,-2.809085e+00,420
duration_flyany_framewingflick,3.357845e-02,-1.137293e+00,1066
duration_flyany_framewinggrooming,2.441829e+00,5.603310e+00,28734
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223151e-01,-2.828928e+00,1277
duration_flyfemale_framebodyturn,8.202155e-02,-1.105351e+00,2813
duration_flyfemale_framechase,1.111765e-01,-3.497458e-02,378
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.097911e-01,3.693348e+00,26491
duration_flyfemale_framecrabwalkextreme,1.087605e-01,-1.840334e+00,492
duration_flyfemale_framejump,8.250235e-02,-2.018765e+00,995
duration_flyfemale_framemove,1.031542e+00,-2.670405e+00,141830
duration_flyfemale_framepivotcenter,8.799597e-02,1.510718e-01,408
duration_flyfemale_framepivottail,1.241846e-01,-1.408695e+00,7017
duration_flyfemale_framerighting,3.594895e-01,-1.989184e+00,377
duration_flyfemale_framestop,7.315971e-01,-1.194527e+00,96180
duration_flyfemale_frametouch,1.504310e-01,-1.188170e+00,5397
duration_flyfemale_framewalk,4.755336e-01,-2.603225e+00,76841
duration_flyfemale_framewingextension,1.095960e-01,-1.096419e+00,289
duration_flyfemale_framewingflick,3.396668e-02,NaN,1021
duration_flyfemale_framewinggrooming,2.803181e+00,5.738642e+00,13155
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267110e-01,-3.350866e-01,1239
duration_flymale_framebodyturn,8.199731e-02,-1.065095e+00,2580
duration_flymale_framechase,1.514756e-01,-2.582865e+00,392
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.954059e-01,2.435554e+00,35112
duration_flymale_framecrabwalkextreme,1.202082e-01,-1.879418e-01,893
duration_flymale_framejump,8.389929e-02,-5.216747e-01,526
duration_flymale_framemove,1.712289e+00,1.363682e+00,144589
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307171e-01,-8.477914e-01,7412
duration_flymale_framerighting,3.679696e-01,-1.050145e+00,419
duration_flymale_framestop,8.450277e-01,-4.334536e-01,72321
duration_flymale_frametouch,1.384009e-01,-3.068488e+00,4512
duration_flymale_framewalk,6.136327e-01,-4.317486e-01,89472
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.028229e+00,2.730935e+00,15550
dv_cor_flyany_frameany,-5.703023e-02,-8.176347e-01,455392
dv_cor_flyfemale_frameany,-2.353773e-01,-3.641659e+00,238010
dv_cor_flymale_frameany,1.395112e-01,2.072685e+00,216910
dv_ctr_flyany_frameany,-8.019611e-02,-9.276794e-01,455392
dv_ctr_flyfemale_frameany,-3.104799e-01,-3.594281e+00,238010
dv_ctr_flymale_frameany,1.733626e-01,2.054692e+00,216910
dv_tail_flyany_frameany,1.672013e-02,6.359410e-01,455392
dv_tail_flyfemale_frameany,-5.663718e-02,-1.041976e+00,238010
dv_tail_flymale_frameany,9.704438e-02,1.920124e+00,216910
dwing_angle_diff_flyany_frameany,1.847690e-05,1.401172e+00,455392
dwing_angle_diff_flyany_framewingextension,-2.609141e+00,-3.508642e+00,420
dwing_angle_diff_flyany_framewingflick,-1.814802e+01,9.806910e-02,1066
dwing_angle_diff_flyfemale_frameany,-9.959428e-05,-9.749265e-01,238010
dwing_angle_diff_flymale_frameany,2.383012e-04,2.157823e+00,216910
dwing_angle_imbalance_flyany_frameany,-7.605938e-01,-5.811479e-01,455392
dwing_angle_imbalance_flyany_framewingextension,-3.401954e+00,-4.288012e+00,420
dwing_angle_imbalance_flyany_framewingflick,-3.556907e+00,3.871571e-01,1066
dwing_angle_imbalance_flyany_framewinggrooming,-1.653012e+00,4.097025e-01,28732
dwing_angle_imbalance_flyfemale_frameany,-5.885434e-01,2.628184e-01,238010
dwing_angle_imbalance_flymale_frameany,-9.502145e-01,-1.418535e+00,216910
ecc_flyany_frameany,3.586964e-01,9.256199e-01,455411
ecc_flyfemale_frameany,3.581458e-01,1.255754e+00,238020
ecc_flymale_frameany,3.592629e-01,5.813953e-01,216919
fractime_flyany_frameattemptedcopulation,1.097909e-04,-1.159438e+00,455411
fractime_flyany_framebackup,5.529072e-03,1.846803e+00,455411
fractime_flyany_framebackup_nearfly,3.337644e-03,1.521222e+00,455411
fractime_flyany_framebackup_nearwall,5.513701e-03,1.845187e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,455411
fractime_flyany_framebodyturn,1.184205e-02,1.423665e+00,455411
fractime_flyany_framebodyturn_nearfly,4.668311e-03,1.295486e+00,455411
fractime_flyany_framebodyturn_nearwall,1.109986e-02,1.258621e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.160174e-04,2.398327e+00,455411
fractime_flyany_framechase,1.699564e-03,-1.517221e+00,455411
fractime_flyany_framechase_notwingextension,1.598556e-03,-1.512453e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455411
fractime_flyany_framecrabwalkall,1.353327e-01,2.552643e+00,455411
fractime_flyany_framecrabwalkall_nearfly,3.191183e-02,-2.525320e-01,455411
fractime_flyany_framecrabwalkall_nearwall,1.349462e-01,2.545941e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.195819e-04,-2.426650e-01,455411
fractime_flyany_framecrabwalkextreme,3.041209e-03,9.345626e-02,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.414107e-03,-1.104756e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,3.030230e-03,2.398402e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097909e-05,-3.313334e-01,455411
fractime_flyany_framejump,3.339840e-03,2.141360e+00,455411
fractime_flyany_framejump_nearfly,1.403128e-03,5.007745e+00,455411
fractime_flyany_framejump_nearwall,2.000391e-03,3.353125e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.146217e-03,7.972157e-01,455411
fractime_flyany_framemove,6.293568e-01,1.189818e+00,455411
fractime_flyany_framemove_nearfly,2.293115e-01,-1.428044e-01,455411
fractime_flyany_framemove_nearwall,5.830667e-01,1.300791e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,4.024716e-02,2.446326e-01,455411
fractime_flyany_framenotanybehavior,1.657426e-01,8.380952e-01,455411
fractime_flyany_framepivotcenter,1.001293e-03,2.541824e+00,455411
fractime_flyany_framepivotcenter_nearfly,3.864641e-04,1.859593e+00,455411
fractime_flyany_framepivotcenter_nearwall,6.807038e-04,3.430766e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.700857e-04,1.087058e+00,455411
fractime_flyany_framepivotcenter_stop,2.371484e-04,2.185590e+00,455411
fractime_flyany_framepivottail,3.170103e-02,1.543807e+00,455411
fractime_flyany_framepivottail_nearfly,1.432552e-02,1.184438e+00,455411
fractime_flyany_framepivottail_nearwall,3.155831e-02,1.548839e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,7.026620e-05,3.334417e-01,455411
fractime_flyany_framerighting,1.752263e-03,5.661558e-02,455411
fractime_flyany_framerighting_nearfly,6.872913e-04,6.172128e-01,455411
fractime_flyany_framerighting_nearwall,1.280162e-03,1.171336e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,3.491352e-04,-1.938540e-01,455411
fractime_flyany_framestop,3.706432e-01,-1.189818e+00,455411
fractime_flyany_framestop_nearfly,1.128651e-01,-1.065519e+00,455411
fractime_flyany_framestop_nearwall,2.408396e-01,-6.642314e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.150214e-01,-5.565733e-01,455411
fractime_flyany_framestop_notwinggrooming,3.090549e-01,-5.892705e-01,455411
fractime_flyany_frametouch,2.185498e-02,-1.361607e+00,455411
fractime_flyany_frametouch_notchase,2.141582e-02,-1.110006e+00,455411
fractime_flyany_framewalk,3.653074e-01,6.208876e-01,455411
fractime_flyany_framewalk_nearfly,1.076895e-01,-9.369303e-01,455411
fractime_flyany_framewalk_nearwall,3.337403e-01,5.189856e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,2.842707e-02,7.354292e-01,455411
fractime_flyany_framewingextension,9.376146e-04,-1.205451e+00,455411
fractime_flyany_framewingextension_nearfly,7.136411e-04,-1.262568e+00,455411
fractime_flyany_framewingextension_notchase,8.366069e-04,-1.078843e+00,455411
fractime_flyany_framewingextension_notnearfly,2.239735e-04,2.948514e+00,455411
fractime_flyany_framewingflick,2.378072e-03,2.862875e+01,455411
fractime_flyany_framewingflick_nearfly,1.671018e-03,2.162724e+01,455411
fractime_flyany_framewingflick_notnearfly,7.070536e-04,4.538898e+01,455411
fractime_flyany_framewinggrooming,6.309466e-02,-2.107486e+00,455411
fractime_flyany_framewinggrooming_nearfly,8.381440e-03,-2.454059e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.680680e-02,-2.081596e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.219046e-02,-1.073718e+00,455411
fractime_flyfemale_firsthalf_framechase,1.551207e-03,6.776834e-01,119262
fractime_flyfemale_firsthalf_frametouch,2.442522e-02,3.368437e-01,119262
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,238010
fractime_flyfemale_framebackup,5.365321e-03,1.249170e+00,238010
fractime_flyfemale_framebodyturn,1.181883e-02,1.427219e+00,238010
fractime_flyfemale_framechase,1.592370e-03,1.268190e+00,238010
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,238010
fractime_flyfemale_framecrabwalkall,1.113020e-01,1.746727e+00,238010
fractime_flyfemale_framecrabwalkextreme,2.067140e-03,-2.373287e-01,238010
fractime_flyfemale_framejump,4.180497e-03,2.229606e+00,238010
fractime_flyfemale_framemove,5.958993e-01,4.898149e-01,238010
fractime_flyfemale_framenotanybehavior,1.794967e-01,8.224107e-01,238010
fractime_flyfemale_framepivotcenter,1.714214e-03,4.059520e+00,238010
fractime_flyfemale_framepivottail,2.948195e-02,1.050371e+00,238010
fractime_flyfemale_framerighting,1.592370e-03,-2.488384e-01,238010
fractime_flyfemale_framestop,4.041007e-01,-4.898149e-01,238010
fractime_flyfemale_frametouch,2.267552e-02,9.294550e-01,238010
fractime_flyfemale_framewalk,3.228478e-01,-5.757882e-01,238010
fractime_flyfemale_framewingextension,1.222638e-03,3.252216e+00,238010
fractime_flyfemale_framewingflick,4.293937e-03,1.249178e+02,238010
fractime_flyfemale_framewinggrooming,5.527079e-02,-2.403707e+00,238010
fractime_flyfemale_secondhalf_framechase,1.633712e-03,1.943108e+00,118748
fractime_flyfemale_secondhalf_frametouch,2.091825e-02,1.795392e+00,118748
fractime_flyfirsthalf_framebackup,4.932015e-03,9.203649e-01,227696
fractime_flyfirsthalf_framebodyturn,1.193258e-02,1.050456e+00,227696
fractime_flyfirsthalf_framechase,1.910442e-03,-1.444037e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.168444e-01,1.285393e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.516513e-03,-6.665497e-01,227696
fractime_flyfirsthalf_framejump,2.964479e-03,1.371857e+00,227696
fractime_flyfirsthalf_framemove,6.211484e-01,8.107819e-01,227696
fractime_flyfirsthalf_framepivotcenter,5.489776e-04,4.723869e-01,227696
fractime_flyfirsthalf_framepivottail,3.218326e-02,9.888334e-01,227696
fractime_flyfirsthalf_framerighting,2.327665e-03,5.342019e-01,227696
fractime_flyfirsthalf_framestop,3.788516e-01,-8.107819e-01,227696
fractime_flyfirsthalf_frametouch,2.429994e-02,-1.507297e+00,227696
fractime_flyfirsthalf_framewalk,3.646529e-01,4.372064e-01,227696
fractime_flyfirsthalf_framewingextension,1.194575e-03,-1.054282e+00,227696
fractime_flyfirsthalf_framewingflick,2.239829e-03,2.115241e+01,227696
fractime_flyfirsthalf_framewinggrooming,6.857828e-02,-1.887712e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,4.623038e-04,-8.451132e-01,108154
fractime_flymale_firsthalf_framechase,2.311519e-03,-1.525416e+00,108154
fractime_flymale_firsthalf_frametouch,2.381789e-02,-1.825372e+00,108154
fractime_flymale_frameattemptedcopulation,2.305103e-04,-1.095625e+00,216910
fractime_flymale_framebackup,5.712046e-03,2.128735e+00,216910
fractime_flymale_framebodyturn,1.189433e-02,1.178920e+00,216910
fractime_flymale_framechase,1.821032e-03,-1.626040e+00,216910
fractime_flymale_framechase_notwingextension,1.701166e-03,-1.628597e+00,216910
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,216910
fractime_flymale_framecrabwalkall,1.618736e-01,2.791453e+00,216910
fractime_flymale_framecrabwalkextreme,4.116915e-03,4.165580e-01,216910
fractime_flymale_framejump,2.424969e-03,1.372283e+00,216910
fractime_flymale_framemove,6.665852e-01,1.893037e+00,216910
fractime_flymale_framenotanybehavior,1.505555e-01,7.193355e-01,216910
fractime_flymale_framepivotcenter,2.212899e-04,-1.434347e+00,216910
fractime_flymale_framepivottail,3.418930e-02,1.848671e+00,216910
fractime_flymale_framerighting,1.931677e-03,6.468134e-01,216910
fractime_flymale_framestop,3.334148e-01,-1.893037e+00,216910
fractime_flymale_frametouch,2.080125e-02,-1.823602e+00,216910
fractime_flymale_frametouch_notchase,2.037250e-02,-1.699121e+00,216910
fractime_flymale_framewalk,4.124844e-01,1.782889e+00,216910
fractime_flymale_framewingextension,6.269882e-04,-1.440516e+00,216910
fractime_flymale_framewingflick,2.766124e-04,-8.841671e-01,216910
fractime_flymale_framewinggrooming,7.168872e-02,-9.998285e-01,216910
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,108756
fractime_flymale_secondhalf_framechase,1.333260e-03,-1.528651e+00,108756
fractime_flymale_secondhalf_frametouch,1.780132e-02,-1.543558e+00,108756
fractime_flysecondhalf_framebackup,6.126590e-03,2.583140e+00,227696
fractime_flysecondhalf_framebodyturn,1.175251e-02,1.743347e+00,227696
fractime_flysecondhalf_framechase,1.488827e-03,-1.401057e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.538323e-01,3.555321e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.566158e-03,7.961758e-01,227696
fractime_flysecondhalf_framejump,3.715480e-03,2.727374e+00,227696
fractime_flysecondhalf_framemove,6.375343e-01,1.477302e+00,227696
fractime_flysecondhalf_framepivotcenter,1.453693e-03,3.930254e+00,227696
fractime_flysecondhalf_framepivottail,3.122145e-02,2.002544e+00,227696
fractime_flysecondhalf_framerighting,1.177008e-03,-5.587414e-01,227696
fractime_flysecondhalf_framestop,3.624657e-01,-1.477302e+00,227696
fractime_flysecondhalf_frametouch,1.941185e-02,-9.193898e-01,227696
fractime_flysecondhalf_framewalk,3.659924e-01,7.589035e-01,227696
fractime_flysecondhalf_framewingextension,6.807322e-04,-1.196068e+00,227696
fractime_flysecondhalf_framewingflick,2.516513e-03,3.486383e+01,227696
fractime_flysecondhalf_framewinggrooming,5.760751e-02,-2.096051e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.461890e+01,2.200695e+00,155824
magveldiff_nose2ell_flyany_frametouch,1.269847e+01,4.847893e+00,9953
magveldiff_nose2ell_flyfemale_framechase,1.204938e+01,2.492653e+00,378
magveldiff_nose2ell_flyfemale_framenearfly,1.373224e+01,1.690183e+00,83097
magveldiff_nose2ell_flyfemale_frametouch,1.248617e+01,5.010691e+00,5397
magveldiff_nose2ell_flyfemale_framewingextension,1.841586e+01,2.839259e+00,289
magveldiff_nose2ell_flymale_framechase,1.041121e+01,1.475050e+00,392
magveldiff_nose2ell_flymale_framenearfly,1.561355e+01,2.661961e+00,72395
magveldiff_nose2ell_flymale_frametouch,1.297722e+01,4.146449e+00,4512
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.595140e+00,-1.854518e-01,455392
max_absdwing_angle_flyany_framechase,2.777384e+00,7.356123e+00,770
max_absdwing_angle_flyany_framenearfly,1.627252e+00,1.775054e+00,155824
max_absdwing_angle_flyany_frametouch,2.024739e+00,3.965746e+00,9953
max_absdwing_angle_flyany_framewingextension,6.804507e+00,3.493753e+00,420
max_absdwing_angle_flyany_framewingflick,1.171636e+01,-3.413921e-01,1066
max_absdwing_angle_flyany_framewinggrooming,4.161599e+00,-1.662516e+00,28732
max_absdwing_angle_flyfemale_frameany,1.566089e+00,7.880639e-01,238010
max_absdwing_angle_flyfemale_framenearfly,1.743323e+00,4.214019e+00,83097
max_absdwing_angle_flyfemale_frametouch,2.529837e+00,9.537191e+00,5397
max_absdwing_angle_flymale_frameany,1.627041e+00,-8.954718e-01,216910
max_absdwing_angle_flymale_framechase,1.595156e+00,-7.171133e-01,392
max_absdwing_angle_flymale_framenearfly,1.500988e+00,-7.758264e-01,72395
max_absdwing_angle_flymale_frametouch,1.496988e+00,-1.540913e+00,4512
max_absdwing_area_flyany_frameany,3.315161e+00,-3.066779e-01,455392
max_absdwing_area_flyany_framewingextension,7.766684e+00,3.249915e+00,420
max_absdwing_area_flyany_framewingflick,1.079529e+01,6.787315e-01,1066
max_absdwing_area_flyany_framewinggrooming,8.064898e+00,-2.534194e-01,28732
max_absdwing_area_flyfemale_frameany,3.447686e+00,1.579071e-01,238010
max_absdwing_area_flymale_frameany,3.168719e+00,-7.358148e-01,216910
max_dwing_angle_in_flyany_frameany,1.090617e+00,-3.078898e-01,455392
max_dwing_angle_in_flyany_framewingextension,4.905476e+00,4.337861e+00,420
max_dwing_angle_in_flyany_framewingflick,1.163771e+01,-2.308711e-01,1066
max_dwing_angle_in_flyfemale_frameany,1.000815e+00,-9.703730e-02,238010
max_dwing_angle_in_flymale_frameany,1.189583e+00,-2.007508e-01,216910
max_dwing_angle_out_flyany_frameany,1.090636e+00,-3.063370e-01,455392
max_dwing_angle_out_flyany_framewingextension,2.296335e+00,1.088742e+00,420
max_dwing_angle_out_flyany_framewingflick,-6.510313e+00,-5.394116e-02,1066
max_dwing_angle_out_flyfemale_frameany,1.000716e+00,-1.020663e-01,238010
max_dwing_angle_out_flymale_frameany,1.189822e+00,-1.910577e-01,216910
max_wing_angle_flyany_frameany,9.128642e-02,-1.467224e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.156891e-01,2.648093e+00,770
max_wing_angle_flyany_framenearfly,8.476608e-02,-8.193917e-01,155831
max_wing_angle_flyany_frametouch,1.040208e-01,2.682809e-01,9953
max_wing_angle_flyany_framewingextension,6.586569e-01,-1.408684e+00,420
max_wing_angle_flyany_framewingflick,4.693546e-01,-4.293219e-01,1066
max_wing_angle_flyany_framewinggrooming,3.758946e-01,3.359569e-01,28734
max_wing_angle_flyfemale_frameany,9.705249e-02,-6.503523e-01,238020
max_wing_angle_flyfemale_framenearfly,9.850052e-02,1.262909e+00,83100
max_wing_angle_flyfemale_frametouch,1.326018e-01,7.679618e+00,5397
max_wing_angle_flyfemale_framewingflick,5.937315e-01,NaN,1021
max_wing_angle_flymale_frameany,8.494456e-02,-1.678483e+00,216919
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.143389e-02,-6.081651e-01,392
max_wing_angle_flymale_framenearfly,6.972296e-02,-1.994961e+00,72399
max_wing_angle_flymale_frametouch,7.330815e-02,-2.153490e+00,4512
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.866799e-01,2.354804e+00,455411
max_wing_area_flyany_framewingextension,1.377062e+00,3.565935e+00,420
max_wing_area_flyany_framewinggrooming,8.714792e-01,7.893841e-01,28734
max_wing_area_flyfemale_frameany,1.053058e+00,2.400597e+00,238020
max_wing_area_flymale_frameany,9.137743e-01,1.607497e+00,216919
mean_wing_angle_flyany_frameany,2.802198e-02,-1.407916e+00,455411
mean_wing_angle_flyany_framewingextension,3.881044e-01,-4.832955e-01,420
mean_wing_angle_flyany_framewingflick,3.812066e-01,-3.796975e-01,1066
mean_wing_angle_flyfemale_frameany,2.778492e-02,-1.011631e+00,238020
mean_wing_angle_flyfemale_framewingflick,4.896855e-01,NaN,1021
mean_wing_angle_flymale_frameany,2.826556e-02,-1.295426e+00,216919
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.581688e-01,2.654269e+00,455411
mean_wing_area_flyany_framewingextension,1.091419e+00,5.167642e+00,420
mean_wing_area_flyany_framewingflick,1.132241e+00,3.749799e+00,1066
mean_wing_area_flyany_framewinggrooming,6.023481e-01,2.299915e-01,28734
mean_wing_area_flyfemale_frameany,1.020365e+00,2.731914e+00,238020
mean_wing_area_flymale_frameany,8.898396e-01,1.846358e+00,216919
min_absdwing_angle_flyany_frameany,1.061915e+00,2.318799e+00,455392
min_absdwing_angle_flyany_framewingextension,2.384805e+00,4.533871e+00,420
min_absdwing_angle_flyany_framewingflick,7.350285e+00,-9.532900e-02,1066
min_absdwing_angle_flyfemale_frameany,1.025922e+00,3.551857e+00,238010
min_absdwing_angle_flymale_frameany,1.101619e+00,6.944045e-01,216910
min_absdwing_area_flyany_frameany,2.272372e+00,6.772713e-01,455392
min_absdwing_area_flyany_framewingextension,3.400875e+00,3.758419e+00,420
min_absdwing_area_flyany_framewingflick,5.280854e+00,6.688511e-01,1066
min_absdwing_area_flyfemale_frameany,2.265760e+00,8.232788e-01,238010
min_absdwing_area_flymale_frameany,2.278579e+00,3.006352e-01,216910
min_dwing_angle_in_flyany_frameany,-1.090636e+00,3.063370e-01,455392
min_dwing_angle_in_flyany_framewingextension,-2.296335e+00,-1.088742e+00,420
min_dwing_angle_in_flyany_framewingflick,6.510313e+00,5.394116e-02,1066
min_dwing_angle_in_flyfemale_frameany,-1.000716e+00,1.020663e-01,238010
min_dwing_angle_in_flymale_frameany,-1.189822e+00,1.910577e-01,216910
min_dwing_angle_out_flyany_frameany,-1.090617e+00,3.078898e-01,455392
min_dwing_angle_out_flyany_framewingextension,-4.905476e+00,-4.337861e+00,420
min_dwing_angle_out_flyany_framewingflick,-1.163771e+01,2.308711e-01,1066
min_dwing_angle_out_flyfemale_frameany,-1.000815e+00,9.703730e-02,238010
min_dwing_angle_out_flymale_frameany,-1.189583e+00,2.007508e-01,216910
min_wing_angle_flyany_frameany,-3.524246e-02,-8.807367e-01,455411
min_wing_angle_flyany_framewingextension,1.175519e-01,1.985934e+00,420
min_wing_angle_flyany_framewingflick,2.930585e-01,-3.185398e-01,1066
min_wing_angle_flyfemale_frameany,-4.148264e-02,-1.286773e+00,238020
min_wing_angle_flyfemale_framewingflick,3.856394e-01,NaN,1021
min_wing_angle_flymale_frameany,-2.841343e-02,-1.848317e-01,216919
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.296578e-01,2.883630e+00,455411
min_wing_area_flyany_framewingextension,8.057760e-01,5.557399e+00,420
min_wing_area_flyany_framewinggrooming,3.332170e-01,-7.048901e-01,28734
min_wing_area_flyfemale_frameany,9.876722e-01,2.974931e+00,238020
min_wing_area_flymale_frameany,8.659049e-01,2.027494e+00,216919
nflies_close_flyany_frameany,4.106269e-01,-1.043122e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.510348e-01,-3.978397e-01,662
nflies_close_flyany_framebodyturn,4.683415e-01,-7.435777e-01,5393
nflies_close_flyany_framebodyturnstart,4.795461e-01,-7.203205e-01,2172
nflies_close_flyany_framecrabwalkallstart,4.220232e-01,-1.593620e+00,5707
nflies_close_flyany_framecrabwalkextreme,6.021469e-01,-2.821462e+00,1385
nflies_close_flyany_framecrabwalkextremestart,5.790274e-01,-3.147795e+00,390
nflies_close_flyany_framejumpstart,7.400157e-01,2.832545e+00,597
nflies_close_flyany_framenearwall,4.735020e-01,-1.157873e+00,375216
nflies_close_flyany_framepivotcenter,4.466347e-01,-1.040951e+00,444
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.697922e-01,-7.342798e-01,3735
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.569010e-01,-7.343555e-01,168795
nflies_close_flyany_frametouch,1.469469e+00,-1.232499e+00,9953
nflies_close_flyany_framewalk,3.497965e-01,-1.898329e+00,166365
nflies_close_flyany_framewingflick,1.022619e+00,-4.790302e-01,1066
nflies_close_flyany_framewinggrooming,1.513424e-01,-1.614878e+00,28734
nflies_close_flyfemale_frameany,4.663810e-01,-8.539268e-01,238020
nflies_close_flyfemale_framewingflick,1.064534e+00,NaN,1021
nflies_close_flymale_frameany,3.482913e-01,-1.346293e+00,216919
nflies_close_flymale_framechase,1.205567e+00,-7.586651e-01,392
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056815e+00,-1.474569e+00,455411
nwingsdetected_flyany_framewingextension,1.993079e+00,1.605580e+00,420
nwingsdetected_flyany_framewingflick,1.799985e+00,4.896935e-02,1066
nwingsdetected_flyany_framewinggrooming,1.445846e+00,-1.080177e+00,28734
nwingsdetected_flyfemale_frameany,1.051155e+00,-9.133138e-01,238020
nwingsdetected_flymale_frameany,1.062894e+00,-1.408133e+00,216919
phi_flyany_frameany,-4.279327e-02,-4.227158e+00,455411
phisideways_flyany_framemove,4.448762e-01,1.971621e+00,286616
phisideways_flyfemale_framemove,4.536729e-01,2.840543e+00,141840
