field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.265083e-01,3.070813e+00,145748
du_ctr_flyany_frametouch,2.672837e+00,2.768248e+00,13405
du_ctr_flyany_framewalk,1.364784e+01,-1.832853e+00,185837
du_ctr_flyany_framewingextension,3.375576e+00,2.067353e-01,253
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.872700e-01,4.270396e+00,19824
du_ctr_flyfemale_frameany,5.737996e+00,7.356139e-01,226349
du_ctr_flymale_frameany,6.858628e+00,1.064941e+00,253013
du_ctr_flymale_framechase,1.332427e+01,-8.457023e-01,873
du_tail_flyany_frameany,6.327146e+00,1.034500e+00,479440
du_tail_flyany_framepivottail,9.934659e-01,2.577121e+00,11898
du_tail_flyfemale_frameany,5.736742e+00,7.356439e-01,226349
du_tail_flymale_frameany,6.857077e+00,1.064660e+00,253013
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345358e-01,5.447324e-01,2996
duration_flyany_framebodyturn,8.471518e-02,2.515038e-01,5766
duration_flyany_framechase,1.410290e-01,-1.747951e+00,969
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.347629e-01,3.320512e+00,73252
duration_flyany_framecrabwalkextreme,1.265804e-01,2.333394e+00,2212
duration_flyany_framejump,9.180776e-02,1.443991e+00,1019
duration_flyany_framemove,1.761963e+00,2.631342e+00,333712
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.235490e-01,-3.009193e+00,11898
duration_flyany_framerighting,4.919780e-01,1.985588e+00,1863
duration_flyany_framestop,7.736573e-01,-1.216247e+00,145748
duration_flyany_frametouch,1.710798e-01,-1.217186e+00,13405
duration_flyany_framewalk,5.599964e-01,-5.376608e-02,185838
duration_flyany_framewingextension,2.650992e-01,-1.022446e+00,253
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.364045e+00,3.955684e+00,19824
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409171e-01,1.329608e+00,1581
duration_flyfemale_framebodyturn,8.312028e-02,-7.105108e-01,2394
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.104020e-01,4.501889e+00,31995
duration_flyfemale_framecrabwalkextreme,1.283986e-01,2.492606e+00,1112
duration_flyfemale_framejump,9.044814e-02,4.306508e-01,572
duration_flyfemale_framemove,1.665684e+00,2.564235e+00,155974
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.220934e-01,-2.696714e+00,5086
duration_flyfemale_framerighting,5.098644e-01,1.467615e+00,1351
duration_flyfemale_framestop,7.670053e-01,-1.308772e+00,70361
duration_flyfemale_frametouch,1.797888e-01,7.642977e-01,5933
duration_flyfemale_framewalk,5.556828e-01,3.721842e-01,84842
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.966980e+00,6.105011e+00,8919
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287093e-01,-2.891363e-01,1415
duration_flymale_framebodyturn,8.616578e-02,9.518343e-01,3372
duration_flymale_framechase,1.690142e-01,-1.780435e+00,873
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.557198e-01,1.928584e+00,41256
duration_flymale_framecrabwalkextreme,1.248146e-01,1.079081e+00,1099
duration_flymale_framejump,9.304112e-02,1.526945e+00,447
duration_flymale_framemove,1.847099e+00,2.065940e+00,177691
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245247e-01,-3.113473e+00,6812
duration_flymale_framerighting,4.765121e-01,1.599221e+00,512
duration_flymale_framestop,7.843992e-01,-8.696553e-01,75322
duration_flymale_frametouch,1.634131e-01,-1.875534e+00,7472
duration_flymale_framewalk,5.625983e-01,-4.127932e-01,100992
duration_flymale_framewingextension,2.586594e-01,-1.325034e+00,244
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.520526e+00,-2.638157e+00,10905
dv_cor_flyany_frameany,-2.765434e-02,-8.246310e-02,479440
dv_cor_flyfemale_frameany,-7.644925e-03,-1.858058e-02,226349
dv_cor_flymale_frameany,-4.564012e-02,-6.059247e-02,253013
dv_ctr_flyany_frameany,-4.639114e-02,-2.694449e-01,479440
dv_ctr_flyfemale_frameany,-2.155944e-02,-1.585045e-01,226349
dv_ctr_flymale_frameany,-6.881553e-02,-1.882532e-01,253013
dv_tail_flyany_frameany,-1.251249e-01,-2.569821e+00,479440
dv_tail_flyfemale_frameany,-6.960856e-02,-1.055811e+00,226349
dv_tail_flymale_frameany,-1.749667e-01,-2.577270e+00,253013
dwing_angle_diff_flyany_frameany,4.039583e-06,9.442314e-01,479440
dwing_angle_diff_flyany_framewingextension,-7.696632e-01,8.460722e-01,253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.766587e-04,8.051522e-01,226349
dwing_angle_diff_flymale_frameany,-3.293095e-04,8.905880e-02,253013
dwing_angle_imbalance_flyany_frameany,-7.812741e-01,-1.399437e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.202358e+00,-1.560854e+00,253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.646465e+00,-2.667704e-01,19824
dwing_angle_imbalance_flyfemale_frameany,-5.889381e-01,1.661547e-01,226349
dwing_angle_imbalance_flymale_frameany,-9.535742e-01,-2.037623e+00,253013
ecc_flyany_frameany,3.494633e-01,-3.073676e+00,479460
ecc_flyfemale_frameany,3.529133e-01,-1.691227e+00,226358
ecc_flymale_frameany,3.463676e-01,-3.681755e+00,253024
fractime_flyany_frameattemptedcopulation,8.342719e-05,-5.782069e-01,479460
fractime_flyany_framebackup,6.248696e-03,1.478249e+00,479460
fractime_flyany_framebackup_nearfly,3.791766e-03,1.634834e+00,479460
fractime_flyany_framebackup_nearwall,6.244525e-03,1.501173e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.395688e-01,479460
fractime_flyany_framebodyturn,1.202603e-02,1.250255e+00,479460
fractime_flyany_framebodyturn_nearfly,5.097401e-03,2.130690e+00,479460
fractime_flyany_framebodyturn_nearwall,1.185083e-02,1.479692e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209694e-04,-1.636811e+00,479460
fractime_flyany_framechase,2.027281e-03,-8.694086e-01,479460
fractime_flyany_framechase_notwingextension,1.770742e-03,-9.128372e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,1.527802e-01,4.784066e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.798523e-02,3.853566e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.526572e-01,4.776350e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.968423e-05,-1.099919e+00,479460
fractime_flyany_framecrabwalkextreme,4.613524e-03,3.131195e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.782297e-03,3.058087e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.561382e-03,3.250162e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-3.630719e-01,479460
fractime_flyany_framejump,2.129479e-03,9.149258e-01,479460
fractime_flyany_framejump_nearfly,6.423894e-04,1.204907e+00,479460
fractime_flyany_framejump_nearwall,1.437033e-03,1.871603e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.194469e-04,-2.131767e-02,479460
fractime_flyany_framemove,6.960164e-01,3.576117e+00,479460
fractime_flyany_framemove_nearfly,3.029304e-01,3.335223e+00,479460
fractime_flyany_framemove_nearwall,6.654257e-01,4.133937e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.778334e-02,-6.661776e-01,479460
fractime_flyany_framenotanybehavior,2.101197e-01,2.774144e+00,479460
fractime_flyany_framepivotcenter,3.733367e-04,-1.898197e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.710257e-04,-1.770468e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.274517e-04,-1.249730e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-1.934285e+00,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,-2.099558e+00,479460
fractime_flyany_framepivottail,2.481542e-02,-1.594573e+00,479460
fractime_flyany_framepivottail_nearfly,1.240979e-02,-3.951655e-01,479460
fractime_flyany_framepivottail_nearwall,2.478622e-02,-1.551930e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.722315e+00,479460
fractime_flyany_framerighting,3.885621e-03,1.785606e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-03,1.466383e+00,479460
fractime_flyany_framerighting_nearwall,2.949151e-03,2.096174e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.217578e-04,9.645459e-01,479460
fractime_flyany_framestop,3.039836e-01,-3.576117e+00,479460
fractime_flyany_framestop_nearfly,1.218371e-01,-1.626228e+00,479460
fractime_flyany_framestop_nearwall,2.679744e-01,-1.068302e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.146874e-02,-3.327573e+00,479460
fractime_flyany_framestop_notwinggrooming,2.632295e-01,-2.748115e+00,479460
fractime_flyany_frametouch,2.795854e-02,1.784298e-01,479460
fractime_flyany_frametouch_notchase,2.719726e-02,4.979732e-01,479460
fractime_flyany_framewalk,3.875985e-01,2.604675e+00,479460
fractime_flyany_framewalk_nearfly,1.478559e-01,2.804382e+00,479460
fractime_flyany_framewalk_nearwall,3.667021e-01,2.970997e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.953030e-02,-1.093465e-01,479460
fractime_flyany_framewingextension,5.527051e-04,-8.279482e-01,479460
fractime_flyany_framewingextension_nearfly,4.630209e-04,-8.347596e-01,479460
fractime_flyany_framewingextension_notchase,2.961665e-04,-1.030059e+00,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,2.177115e-01,479460
fractime_flyany_framewingflick,3.545656e-05,-6.236557e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-3.958231e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.360440e+00,479460
fractime_flyany_framewinggrooming,4.134651e-02,-3.242091e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.567013e-03,-2.563448e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.463188e-02,-1.851838e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.505444e-02,-2.688012e+00,479460
fractime_flyfemale_firsthalf_framechase,5.682878e-04,-2.856165e-01,112619
fractime_flyfemale_firsthalf_frametouch,2.608796e-02,8.372288e-01,112619
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,226349
fractime_flyfemale_framebackup,6.984789e-03,1.607912e+00,226349
fractime_flyfemale_framebodyturn,1.057659e-02,4.257918e-01,226349
fractime_flyfemale_framechase,4.197059e-04,-2.595736e-01,226349
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,226349
fractime_flyfemale_framecrabwalkall,1.413525e-01,5.283616e+00,226349
fractime_flyfemale_framecrabwalkextreme,4.912767e-03,6.038547e+00,226349
fractime_flyfemale_framejump,2.527071e-03,5.950501e-01,226349
fractime_flyfemale_framemove,6.891482e-01,3.173850e+00,226349
fractime_flyfemale_framenotanybehavior,2.200054e-01,2.332293e+00,226349
fractime_flyfemale_framepivotcenter,5.831702e-04,-1.278795e+00,226349
fractime_flyfemale_framepivottail,2.246973e-02,-2.074850e+00,226349
fractime_flyfemale_framerighting,5.968659e-03,2.258509e+00,226349
fractime_flyfemale_framestop,3.108518e-01,-3.173850e+00,226349
fractime_flyfemale_frametouch,2.621173e-02,2.169028e+00,226349
fractime_flyfemale_framewalk,3.748283e-01,2.345915e+00,226349
fractime_flyfemale_framewingextension,6.626935e-05,-5.085515e-01,226349
fractime_flyfemale_framewingflick,3.534365e-05,-5.130302e-01,226349
fractime_flyfemale_framewinggrooming,3.940375e-02,-3.191094e+00,226349
fractime_flyfemale_secondhalf_framechase,2.728441e-04,-3.237721e-01,113618
fractime_flyfemale_secondhalf_frametouch,2.636026e-02,3.977455e+00,113618
fractime_flyfirsthalf_framebackup,5.998665e-03,9.161525e-01,239720
fractime_flyfirsthalf_framebodyturn,1.180544e-02,5.077513e-01,239720
fractime_flyfirsthalf_framechase,3.358084e-03,-7.102793e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.563324e-01,5.140863e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.042216e-03,2.220702e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-03,6.555088e-01,239720
fractime_flyfirsthalf_framemove,7.104455e-01,3.611495e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-04,-1.771829e+00,239720
fractime_flyfirsthalf_framepivottail,2.487903e-02,-2.230899e+00,239720
fractime_flyfirsthalf_framerighting,4.634574e-03,2.054995e+00,239720
fractime_flyfirsthalf_framestop,2.895545e-01,-3.611495e+00,239720
fractime_flyfirsthalf_frametouch,3.092358e-02,-1.553783e-01,239720
fractime_flyfirsthalf_framewalk,4.018146e-01,2.847378e+00,239720
fractime_flyfirsthalf_framewingextension,9.010512e-04,-6.664400e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-7.823663e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.259970e-02,-3.250930e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.147103e-04,-3.748110e-01,127101
fractime_flymale_firsthalf_framechase,5.830009e-03,-7.308830e-01,127101
fractime_flymale_firsthalf_frametouch,3.520822e-02,-4.858008e-01,127101
fractime_flymale_frameattemptedcopulation,1.580946e-04,-5.499607e-01,253013
fractime_flymale_framebackup,5.592598e-03,1.096866e+00,253013
fractime_flymale_framebodyturn,1.332738e-02,1.630545e+00,253013
fractime_flymale_framechase,3.466225e-03,-8.867039e-01,253013
fractime_flymale_framechase_notwingextension,2.980084e-03,-9.322845e-01,253013
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,253013
fractime_flymale_framecrabwalkall,1.630588e-01,3.466729e+00,253013
fractime_flymale_framecrabwalkextreme,4.343650e-03,1.122654e+00,253013
fractime_flymale_framejump,1.774612e-03,1.231427e+00,253013
fractime_flymale_framemove,7.022999e-01,3.538543e+00,253013
fractime_flymale_framenotanybehavior,2.012505e-01,3.105475e+00,253013
fractime_flymale_framepivotcenter,1.857612e-04,-2.547647e+00,253013
fractime_flymale_framepivottail,2.692352e-02,-8.997570e-01,253013
fractime_flymale_framerighting,2.023611e-03,8.301190e-01,253013
fractime_flymale_framestop,2.977001e-01,-3.538543e+00,253013
fractime_flymale_frametouch,2.953208e-02,-4.738037e-01,253013
fractime_flymale_frametouch_notchase,2.811318e-02,-3.354539e-01,253013
fractime_flymale_framewalk,3.991574e-01,2.328162e+00,253013
fractime_flymale_framewingextension,9.880915e-04,-8.220398e-01,253013
fractime_flymale_framewingflick,3.557129e-05,-5.932773e-01,253013
fractime_flymale_framewinggrooming,4.310055e-02,-2.212871e+00,253013
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,125912
fractime_flymale_secondhalf_framechase,1.080119e-03,-9.955884e-01,125912
fractime_flymale_secondhalf_frametouch,2.380234e-02,-3.911718e-01,125912
fractime_flysecondhalf_framebackup,6.499249e-03,1.889388e+00,239720
fractime_flysecondhalf_framebodyturn,1.224762e-02,1.937499e+00,239720
fractime_flysecondhalf_framechase,6.966461e-04,-9.791382e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.492366e-01,4.094240e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.181045e-03,3.797507e+00,239720
fractime_flysecondhalf_framejump,2.173369e-03,1.094577e+00,239720
fractime_flysecondhalf_framemove,6.815618e-01,3.362215e+00,239720
fractime_flysecondhalf_framepivotcenter,3.962957e-04,-1.876434e+00,239720
fractime_flysecondhalf_framepivottail,2.475388e-02,-8.000391e-01,239720
fractime_flysecondhalf_framerighting,3.136993e-03,1.326188e+00,239720
fractime_flysecondhalf_framestop,3.184382e-01,-3.362215e+00,239720
fractime_flysecondhalf_frametouch,2.499583e-02,6.489415e-01,239720
fractime_flysecondhalf_framewalk,3.734106e-01,2.255577e+00,239720
fractime_flysecondhalf_framewingextension,2.044051e-04,-9.018333e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-3.038790e-01,239720
fractime_flysecondhalf_framewinggrooming,4.009678e-02,-2.855225e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.195092e+01,1.060790e+00,203649
magveldiff_nose2ell_flyany_frametouch,1.016585e+01,1.542205e+00,13405
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.115625e+01,7.306246e-01,96575
magveldiff_nose2ell_flyfemale_frametouch,9.487526e+00,1.071478e+00,5933
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.278875e+00,-1.248480e+00,873
magveldiff_nose2ell_flymale_framenearfly,1.264769e+01,1.216360e+00,107024
magveldiff_nose2ell_flymale_frametouch,1.075596e+01,1.608792e+00,7472
magveldiff_nose2ell_flymale_framewingextension,1.079404e+01,3.171172e+00,244
max_absdwing_angle_flyany_frameany,1.557906e+00,6.932689e-01,479440
max_absdwing_angle_flyany_framechase,1.288394e+00,-9.355701e-01,969
max_absdwing_angle_flyany_framenearfly,1.499826e+00,1.251756e+00,203649
max_absdwing_angle_flyany_frametouch,1.546007e+00,5.474113e-01,13405
max_absdwing_angle_flyany_framewingextension,5.035129e+00,5.746121e-02,253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.280660e+00,1.100659e+00,19824
max_absdwing_angle_flyfemale_frameany,1.382814e+00,-1.209738e-01,226349
max_absdwing_angle_flyfemale_framenearfly,1.337343e+00,3.565893e-01,96575
max_absdwing_angle_flyfemale_frametouch,1.251461e+00,-1.150753e+00,5933
max_absdwing_angle_flymale_frameany,1.714858e+00,1.096130e+00,253013
max_absdwing_angle_flymale_framechase,1.498838e+00,-5.703882e-01,873
max_absdwing_angle_flymale_framenearfly,1.654513e+00,1.710692e+00,107024
max_absdwing_angle_flymale_frametouch,1.807631e+00,1.675520e+00,7472
max_absdwing_area_flyany_frameany,3.254292e+00,3.955868e-01,479440
max_absdwing_area_flyany_framewingextension,5.226332e+00,-1.500247e+00,253
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.799361e+00,-8.886847e-01,19824
max_absdwing_area_flyfemale_frameany,3.244394e+00,-1.919679e-01,226349
max_absdwing_area_flymale_frameany,3.263626e+00,8.663766e-01,253013
max_dwing_angle_in_flyany_frameany,1.127836e+00,1.697405e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.143623e+00,-8.307363e-02,253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.991469e-01,5.839905e-01,226349
max_dwing_angle_in_flymale_frameany,1.243144e+00,2.074288e+00,253013
max_dwing_angle_out_flyany_frameany,1.127840e+00,1.698489e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.373960e+00,1.099951e+00,253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.995236e-01,5.874335e-01,226349
max_dwing_angle_out_flymale_frameany,1.242814e+00,2.074309e+00,253013
max_wing_angle_flyany_frameany,8.342684e-02,-1.217909e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.168465e-02,-1.140555e+00,969
max_wing_angle_flyany_framenearfly,7.764054e-02,-9.108089e-01,203659
max_wing_angle_flyany_frametouch,7.877056e-02,-8.768524e-01,13405
max_wing_angle_flyany_framewingextension,5.969329e-01,-2.544283e+00,253
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.667082e-01,6.188652e-01,19824
max_wing_angle_flyfemale_frameany,8.440211e-02,-1.271743e+00,226358
max_wing_angle_flyfemale_framenearfly,8.214245e-02,-5.121531e-01,96578
max_wing_angle_flyfemale_frametouch,7.888903e-02,-4.394450e-01,5933
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.255929e-02,-8.337516e-01,253024
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.637607e-02,-7.946801e-01,873
max_wing_angle_flymale_framenearfly,7.456968e-02,-8.135966e-01,107031
max_wing_angle_flymale_frametouch,7.893083e-02,-8.575591e-01,7472
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.311168e-01,-1.715943e-01,479460
max_wing_area_flyany_framewingextension,1.140224e+00,-1.570435e+00,253
max_wing_area_flyany_framewinggrooming,8.064432e-01,-1.589555e+00,19824
max_wing_area_flyfemale_frameany,1.046355e+00,1.314282e+00,226358
max_wing_area_flymale_frameany,8.278954e-01,-1.663512e+00,253024
mean_wing_angle_flyany_frameany,2.168006e-02,-1.625267e+00,479460
mean_wing_angle_flyany_framewingextension,3.457666e-01,-2.018675e+00,253
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.873905e-02,-2.097730e+00,226358
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.431780e-02,-8.911744e-01,253024
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.088575e-01,1.986227e-01,479460
mean_wing_area_flyany_framewingextension,8.933945e-01,-9.243598e-01,253
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.854466e-01,-8.745719e-01,19824
mean_wing_area_flyfemale_frameany,1.022200e+00,1.765374e+00,226358
mean_wing_area_flymale_frameany,8.073248e-01,-1.435660e+00,253024
min_absdwing_angle_flyany_frameany,1.068627e+00,3.780241e+00,479440
min_absdwing_angle_flyany_framewingextension,1.655273e+00,5.342367e-01,253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.480775e-01,2.166554e+00,226349
min_absdwing_angle_flymale_frameany,1.176634e+00,4.216427e+00,253013
min_absdwing_area_flyany_frameany,2.360176e+00,3.157178e+00,479440
min_absdwing_area_flyany_framewingextension,2.207734e+00,-7.010766e-01,253
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.323428e+00,2.211442e+00,226349
min_absdwing_area_flymale_frameany,2.393254e+00,3.039806e+00,253013
min_dwing_angle_in_flyany_frameany,-1.127840e+00,-1.698489e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.373960e+00,-1.099951e+00,253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.995236e-01,-5.874335e-01,226349
min_dwing_angle_in_flymale_frameany,-1.242814e+00,-2.074309e+00,253013
min_dwing_angle_out_flyany_frameany,-1.127836e+00,-1.697405e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.143623e+00,8.307363e-02,253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.991469e-01,-5.839905e-01,226349
min_dwing_angle_out_flymale_frameany,-1.243144e+00,-2.074288e+00,253013
min_wing_angle_flyany_frameany,-4.006673e-02,-1.916280e+00,479460
min_wing_angle_flyany_framewingextension,9.460044e-02,9.695909e-01,253
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.692400e-02,-2.802132e+00,226358
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.392370e-02,-7.972219e-01,253024
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.865983e-01,5.562930e-01,479460
min_wing_area_flyany_framewingextension,6.465649e-01,3.518149e-01,253
min_wing_area_flyany_framewinggrooming,3.644501e-01,3.940702e-01,19824
min_wing_area_flyfemale_frameany,9.980456e-01,2.157738e+00,226358
min_wing_area_flymale_frameany,7.867541e-01,-1.179050e+00,253024
nflies_close_flyany_frameany,5.445334e-01,1.279549e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.734915e-01,7.466926e-01,729
nflies_close_flyany_framebodyturn,5.288300e-01,1.051115e+00,5766
nflies_close_flyany_framebodyturnstart,5.437275e-01,1.158155e+00,2233
nflies_close_flyany_framecrabwalkallstart,4.973468e-01,1.882699e-01,7221
nflies_close_flyany_framecrabwalkextreme,7.521371e-01,-3.627791e-01,2212
nflies_close_flyany_framecrabwalkextremestart,7.868293e-01,1.605059e-01,570
nflies_close_flyany_framejumpstart,4.645719e-01,-4.217504e-01,363
nflies_close_flyany_framenearwall,5.742770e-01,5.973622e-01,447528
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.386075e-01,1.072333e+00,3158
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.977156e-01,1.388476e+00,145748
nflies_close_flyany_frametouch,1.592837e+00,-2.456126e-01,13405
nflies_close_flyany_framewalk,4.853422e-01,8.715517e-01,185838
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.292724e-01,1.218130e+00,19824
nflies_close_flyfemale_frameany,6.049709e-01,1.197026e+00,226358
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.904357e-01,1.390634e+00,253024
nflies_close_flymale_framechase,1.477125e+00,1.252214e+00,873
nflies_close_flymale_framewingextension,1.395567e+00,2.067215e+00,244
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050332e+00,-1.270538e+00,479460
nwingsdetected_flyany_framewingextension,1.991489e+00,2.030351e+00,253
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508633e+00,2.270112e+00,19824
nwingsdetected_flyfemale_frameany,1.037299e+00,-1.877971e+00,226358
nwingsdetected_flymale_frameany,1.062006e+00,-6.077932e-01,253024
phi_flyany_frameany,6.861656e-02,6.339787e+00,479460
phisideways_flyany_framemove,4.576375e-01,1.332966e+00,333712
phisideways_flyfemale_framemove,4.708351e-01,1.751932e+00,155983
phisideways_flymale_framemove,4.457416e-01,8.532668e-01,177702
theta_mm_flyany_frameany,-1.833598e-02,-1.010567e+00,479460
velmag_ctr_flyany_frameany,7.979373e+00,1.158350e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.492552e+00,-1.809191e+00,2996
velmag_ctr_flyany_framebodyturn,1.002631e+01,-1.434398e+00,5766
velmag_ctr_flyany_framecrabwalkall,1.297828e+01,-1.155931e+00,73251
velmag_ctr_flyany_framecrabwalkextreme,6.370915e+00,-3.431899e+00,2211
velmag_ctr_flyany_framejump,4.997771e+01,-1.538604e-01,1019
velmag_ctr_flyany_framemove,1.114302e+01,-1.533680e+00,333692
