field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.378167e+00,-3.284379e+00,16441
du_ctr_flyany_framewalk,1.102250e+01,-4.769559e+00,112847
du_ctr_flyany_framewingextension,4.758626e+00,1.597709e+00,231
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.591602e-02,-5.118076e+00,6377
du_ctr_flyfemale_frameany,2.714991e+00,-3.862063e+00,231955
du_ctr_flymale_frameany,4.621486e+00,-1.849614e+00,222564
du_ctr_flymale_framechase,1.028179e+01,-3.249068e+00,1820
du_tail_flyany_frameany,3.643898e+00,-3.043282e+00,455468
du_tail_flyany_framepivottail,-6.009474e-01,-4.970419e+00,5243
du_tail_flyfemale_frameany,2.716702e+00,-3.858000e+00,231955
du_tail_flymale_frameany,4.623385e+00,-1.846693e+00,222564
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.446926e-01,3.489817e+00,2131
duration_flyany_framebodyturn,8.387412e-02,2.601271e-01,2567
duration_flyany_framechase,2.611071e-01,6.692647e-01,1970
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.895924e-01,4.638872e-01,38949
duration_flyany_framecrabwalkextreme,1.230311e-01,1.916889e+00,1350
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.887584e+00,3.685430e+00,261939
duration_flyany_framepivotcenter,9.578068e-02,3.149664e+00,240
duration_flyany_framepivottail,1.229643e-01,-2.544302e+00,5243
duration_flyany_framerighting,4.998261e-01,2.226175e+00,3420
duration_flyany_framestop,1.548244e+00,6.291285e-01,193548
duration_flyany_frametouch,2.872558e-01,7.709110e+00,16441
duration_flyany_framewalk,5.185938e-01,-8.737401e-01,112847
duration_flyany_framewingextension,3.508756e-01,2.535383e-01,231
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.556622e+00,-4.537540e+00,6377
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.458063e-01,2.636803e+00,901
duration_flyfemale_framebodyturn,8.324255e-02,6.672795e-02,956
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.401697e-01,-4.748056e-01,12121
duration_flyfemale_framecrabwalkextreme,1.035399e-01,-2.782149e+00,337
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.676105e+00,2.674003e+00,108592
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.218016e-01,-2.031942e+00,2232
duration_flyfemale_framerighting,5.207109e-01,1.932222e+00,2731
duration_flyfemale_framestop,2.107501e+00,3.105398e+00,123363
duration_flyfemale_frametouch,2.894250e-01,1.052409e+01,6827
duration_flyfemale_framewalk,4.902204e-01,-8.337072e-01,41818
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.749393e+00,-2.734900e+00,4452
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.442797e-01,3.424358e+00,1205
duration_flymale_framebodyturn,8.429769e-02,2.711465e-01,1603
duration_flymale_framechase,2.739072e-01,-7.400321e-02,1820
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.293906e-01,4.905003e-01,26813
duration_flymale_framecrabwalkextreme,1.398772e-01,4.879915e+00,1009
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.030627e+00,3.312987e+00,152828
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243816e-01,-2.745280e+00,2998
duration_flymale_framerighting,4.235850e-01,4.662059e-01,672
duration_flymale_framestop,9.705716e-01,-3.774639e-01,69736
duration_flymale_frametouch,2.799894e-01,4.238040e+00,9588
duration_flymale_framewalk,5.453700e-01,-7.994767e-01,71000
duration_flymale_framewingextension,3.167869e-01,-6.975172e-01,201
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.150748e+00,-6.354714e+00,1839
dv_cor_flyany_frameany,5.492264e-02,1.563574e+00,455468
dv_cor_flyfemale_frameany,2.173917e-02,4.599221e-01,231955
dv_cor_flymale_frameany,8.948126e-02,1.623053e+00,222564
dv_ctr_flyany_frameany,7.087513e-02,1.563844e+00,455468
dv_ctr_flyfemale_frameany,2.733120e-02,4.663857e-01,231955
dv_ctr_flymale_frameany,1.163859e-01,1.646964e+00,222564
dv_tail_flyany_frameany,-9.530188e-03,1.661966e-01,455468
dv_tail_flyfemale_frameany,-2.277341e-02,-2.618357e-01,231955
dv_tail_flymale_frameany,4.024867e-03,4.577468e-01,222564
dwing_angle_diff_flyany_frameany,-2.327704e-05,3.208542e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.935149e+00,-1.829458e+00,231
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.251182e-04,2.012263e+00,231955
dwing_angle_diff_flymale_frameany,-1.029149e-03,-2.798806e+00,222564
dwing_angle_imbalance_flyany_frameany,-5.820674e-01,2.677725e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.519250e+00,-2.049174e-01,231
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774555e+00,-1.290801e+00,6377
dwing_angle_imbalance_flyfemale_frameany,-6.393125e-01,-6.968024e-01,231955
dwing_angle_imbalance_flymale_frameany,-5.223258e-01,4.635228e+00,222564
ecc_flyany_frameany,3.609393e-01,1.908417e+00,455487
ecc_flyfemale_frameany,3.613915e-01,2.431752e+00,231965
ecc_flymale_frameany,3.603443e-01,1.257391e+00,222573
fractime_flyany_frameattemptedcopulation,1.317271e-04,-1.204324e-01,455487
fractime_flyany_framebackup,4.678509e-03,-2.703441e-01,455487
fractime_flyany_framebackup_nearfly,2.935320e-03,3.506626e-01,455487
fractime_flyany_framebackup_nearwall,4.634600e-03,-2.982317e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-9.503034e-01,455487
fractime_flyany_framebodyturn,5.635726e-03,-3.352222e+00,455487
fractime_flyany_framebodyturn_nearfly,1.789294e-03,-3.373830e+00,455487
fractime_flyany_framebodyturn_nearwall,5.203222e-03,-3.447927e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.183406e-04,-3.584658e-02,455487
fractime_flyany_framechase,4.344800e-03,-8.941643e-02,455487
fractime_flyany_framechase_notwingextension,4.096714e-03,-5.122669e-02,455487
fractime_flyany_framecopulation,1.141635e-04,8.820837e+00,455487
fractime_flyany_framecrabwalkall,8.551506e-02,-6.342218e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.473397e-02,-7.432919e-01,455487
fractime_flyany_framecrabwalkall_nearwall,8.266317e-02,-7.893840e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.734407e-03,4.023683e+00,455487
fractime_flyany_framecrabwalkextreme,2.972642e-03,8.253634e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.464367e-03,1.585690e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.772856e-03,6.443891e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-04,2.466363e+00,455487
fractime_flyany_framejump,8.123174e-05,-2.866099e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-05,-2.517371e+00,455487
fractime_flyany_framejump_nearwall,4.390905e-05,-2.527630e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.975907e-05,-2.998072e+00,455487
fractime_flyany_framemove,5.750746e-01,5.457924e-01,455487
fractime_flyany_framemove_nearfly,2.220524e-01,4.381548e-01,455487
fractime_flyany_framemove_nearwall,5.024776e-01,2.045525e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.046028e-02,9.263051e-01,455487
fractime_flyany_framenotanybehavior,2.299890e-01,3.097813e+00,455487
fractime_flyany_framepivotcenter,5.532540e-04,-4.649602e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.095588e-04,7.293235e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.073633e-04,-2.923398e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.405089e-04,-1.193548e+00,455487
fractime_flyany_framepivotcenter_stop,5.927721e-05,-2.420823e+00,455487
fractime_flyany_framepivottail,1.151076e-02,-5.440911e+00,455487
fractime_flyany_framepivottail_nearfly,4.950745e-03,-4.502950e+00,455487
fractime_flyany_framepivottail_nearwall,1.129780e-02,-5.453673e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.659990e-05,-1.123549e-01,455487
fractime_flyany_framerighting,7.508447e-03,4.374279e+00,455487
fractime_flyany_framerighting_nearfly,2.344743e-03,4.761115e+00,455487
fractime_flyany_framerighting_nearwall,3.916687e-03,2.826244e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.700406e-03,6.421100e+00,455487
fractime_flyany_framestop,4.249254e-01,-5.457924e-01,455487
fractime_flyany_framestop_nearfly,1.559759e-01,6.016722e-01,455487
fractime_flyany_framestop_nearwall,1.823565e-01,-2.421183e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.747536e-01,1.007052e+00,455487
fractime_flyany_framestop_notwinggrooming,4.111182e-01,1.237143e+00,455487
fractime_flyany_frametouch,3.609543e-02,2.025838e+00,455487
fractime_flyany_frametouch_notchase,3.496258e-02,2.642625e+00,455487
fractime_flyany_framewalk,2.477502e-01,-2.116782e+00,455487
fractime_flyany_framewalk_nearfly,8.252486e-02,-1.342479e+00,455487
fractime_flyany_framewalk_nearwall,2.183882e-01,-2.457199e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.263072e-02,1.128746e-01,455487
fractime_flyany_framewingextension,5.159313e-04,-4.738194e-01,455487
fractime_flyany_framewingextension_nearfly,5.159313e-04,-4.464546e-01,455487
fractime_flyany_framewingextension_notchase,2.678452e-04,-6.220673e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618401e+00,455487
fractime_flyany_framewingflick,1.119681e-04,5.740299e-01,455487
fractime_flyany_framewingflick_nearfly,1.119681e-04,9.744414e-01,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.758900e+00,455487
fractime_flyany_framewinggrooming,1.400040e-02,-5.782917e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.340409e-03,-3.658536e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.478666e-03,-4.008854e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.243924e-03,-4.604296e+00,455487
fractime_flyfemale_firsthalf_framechase,1.002430e-03,2.219627e-01,117714
fractime_flyfemale_firsthalf_frametouch,3.822825e-02,3.438593e+00,117714
fractime_flyfemale_frameattemptedcopulation,7.760126e-05,1.957119e+00,231955
fractime_flyfemale_framebackup,3.884374e-03,-1.258409e+00,231955
fractime_flyfemale_framebodyturn,4.130111e-03,-4.264273e+00,231955
fractime_flyfemale_framechase,6.854778e-04,1.645612e-01,231955
fractime_flyfemale_framecopulation,2.241814e-04,1.701236e+01,231955
fractime_flyfemale_framecrabwalkall,5.226445e-02,-2.347486e+00,231955
fractime_flyfemale_framecrabwalkextreme,1.470113e-03,-9.055141e-01,231955
fractime_flyfemale_framejump,9.053480e-05,-2.698580e+00,231955
fractime_flyfemale_framemove,4.681598e-01,-1.684287e+00,231955
fractime_flyfemale_framenotanybehavior,2.131620e-01,1.474264e+00,231955
fractime_flyfemale_framepivotcenter,6.208101e-04,-7.884995e-01,231955
fractime_flyfemale_framepivottail,9.622556e-03,-5.090059e+00,231955
fractime_flyfemale_framerighting,1.177815e-02,5.345518e+00,231955
fractime_flyfemale_framestop,5.318402e-01,1.684287e+00,231955
fractime_flyfemale_frametouch,2.943243e-02,3.204959e+00,231955
fractime_flyfemale_framewalk,1.802850e-01,-3.784596e+00,231955
fractime_flyfemale_framewingextension,1.465802e-04,7.913471e-02,231955
fractime_flyfemale_framewingflick,1.724472e-05,-8.334255e-01,231955
fractime_flyfemale_framewinggrooming,1.921062e-02,-4.695062e+00,231955
fractime_flyfemale_secondhalf_framechase,3.601419e-04,-5.946237e-02,113844
fractime_flyfemale_secondhalf_frametouch,2.036998e-02,2.154891e+00,113844
fractime_flyfirsthalf_framebackup,4.702463e-03,-4.570141e-01,227753
fractime_flyfirsthalf_framebodyturn,6.643162e-03,-3.096552e+00,227753
fractime_flyfirsthalf_framechase,5.343508e-03,-6.745122e-02,227753
fractime_flyfirsthalf_framecopulation,2.019732e-04,8.385286e+00,227753
fractime_flyfirsthalf_framecrabwalkall,8.593081e-02,-5.617946e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.687122e-03,4.115311e-01,227753
fractime_flyfirsthalf_framejump,7.464227e-05,-2.785434e+00,227753
fractime_flyfirsthalf_framemove,5.942798e-01,6.350111e-01,227753
fractime_flyfirsthalf_framepivotcenter,5.751845e-04,1.419686e-01,227753
fractime_flyfirsthalf_framepivottail,1.331267e-02,-5.382107e+00,227753
fractime_flyfirsthalf_framerighting,8.618986e-03,4.528976e+00,227753
fractime_flyfirsthalf_framestop,4.057202e-01,-6.350111e-01,227753
fractime_flyfirsthalf_frametouch,4.370963e-02,1.967598e+00,227753
fractime_flyfirsthalf_framewalk,2.636233e-01,-1.946680e+00,227753
fractime_flyfirsthalf_framewingextension,3.556484e-04,-5.016838e-01,227753
fractime_flyfirsthalf_framewingflick,1.975825e-04,1.280166e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.896353e-02,-5.279591e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,109882
fractime_flymale_firsthalf_framechase,1.000164e-02,-5.386217e-02,109882
fractime_flymale_firsthalf_frametouch,4.964416e-02,1.089715e+00,109882
fractime_flymale_frameattemptedcopulation,1.887098e-04,-1.926061e-01,222564
fractime_flymale_framebackup,5.414173e-03,7.718856e-01,222564
fractime_flymale_framebodyturn,7.220395e-03,-1.961356e+00,222564
fractime_flymale_framechase,8.177423e-03,-7.263730e-02,222564
fractime_flymale_framechase_notwingextension,7.669704e-03,-3.472620e-02,222564
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,222564
fractime_flymale_framecrabwalkall,1.204732e-01,7.594060e-01,222564
fractime_flymale_framecrabwalkextreme,4.551500e-03,1.791805e+00,222564
fractime_flymale_framejump,7.188943e-05,-2.460881e+00,222564
fractime_flymale_framemove,6.866699e-01,3.035126e+00,222564
fractime_flymale_framenotanybehavior,2.466751e-01,4.738440e+00,222564
fractime_flymale_framepivotcenter,4.762675e-04,1.499073e-01,222564
fractime_flymale_framepivottail,1.348376e-02,-4.810217e+00,222564
fractime_flymale_framerighting,3.032835e-03,1.513177e+00,222564
fractime_flymale_framestop,3.133301e-01,-3.035126e+00,222564
fractime_flymale_frametouch,4.307974e-02,1.316948e+00,222564
fractime_flymale_frametouch_notchase,4.093205e-02,1.845324e+00,222564
fractime_flymale_framewalk,3.190094e-01,-4.831698e-02,222564
fractime_flymale_framewingextension,9.031110e-04,-4.790215e-01,222564
fractime_flymale_framewingflick,2.111752e-04,9.530633e-01,222564
fractime_flymale_framewinggrooming,8.280764e-03,-5.124083e+00,222564
fractime_flymale_secondhalf_frameattemptedcopulation,3.717933e-04,1.133640e-01,112966
fractime_flymale_secondhalf_framechase,6.382451e-03,-8.733721e-02,112966
fractime_flymale_secondhalf_frametouch,3.669246e-02,1.480047e+00,112966
fractime_flysecondhalf_framebackup,4.654941e-03,-5.422116e-02,227715
fractime_flysecondhalf_framebodyturn,4.628593e-03,-3.461424e+00,227715
fractime_flysecondhalf_framechase,3.346288e-03,-1.091121e-01,227715
fractime_flysecondhalf_framecopulation,2.634873e-05,3.719071e+00,227715
fractime_flysecondhalf_framecrabwalkall,8.510638e-02,-6.562032e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.258459e-03,1.164970e+00,227715
fractime_flysecondhalf_framejump,8.782908e-05,-2.651179e+00,227715
fractime_flysecondhalf_framemove,5.558308e-01,4.378070e-01,227715
fractime_flysecondhalf_framepivotcenter,5.313660e-04,-8.943969e-01,227715
fractime_flysecondhalf_framepivottail,9.709505e-03,-5.047784e+00,227715
fractime_flysecondhalf_framerighting,6.393957e-03,3.885700e+00,227715
fractime_flysecondhalf_framestop,4.441692e-01,-4.378070e-01,227715
fractime_flysecondhalf_frametouch,2.848297e-02,1.817933e+00,227715
fractime_flysecondhalf_framewalk,2.318951e-01,-2.158445e+00,227715
fractime_flysecondhalf_framewingextension,6.762840e-04,-3.590809e-01,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-4.961468e-01,227715
fractime_flysecondhalf_framewinggrooming,9.037613e-03,-5.647462e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.819779e+00,-3.909593e+00,172179
magveldiff_nose2ell_flyany_frametouch,5.468145e+00,-5.537096e+00,16441
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.375149e+00,-3.867767e+00,80230
magveldiff_nose2ell_flyfemale_frametouch,5.404080e+00,-4.840757e+00,6827
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.053675e+00,-4.485998e+00,1820
magveldiff_nose2ell_flymale_framenearfly,7.326330e+00,-3.717290e+00,91630
magveldiff_nose2ell_flymale_frametouch,5.535979e+00,-5.460978e+00,9588
magveldiff_nose2ell_flymale_framewingextension,5.432245e+00,-5.008717e-01,201
max_absdwing_angle_flyany_frameany,1.232740e+00,-2.991387e+00,455468
max_absdwing_angle_flyany_framechase,1.363550e+00,2.130599e-01,1970
max_absdwing_angle_flyany_framenearfly,1.247372e+00,-1.625696e+00,172179
max_absdwing_angle_flyany_frametouch,1.621275e+00,1.169151e+00,16441
max_absdwing_angle_flyany_framewingextension,5.000959e+00,-1.340069e-01,231
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.107508e+00,-1.571093e+00,6377
max_absdwing_angle_flyfemale_frameany,1.340714e+00,-7.909787e-01,231955
max_absdwing_angle_flyfemale_framenearfly,1.315106e+00,1.510273e-01,80230
max_absdwing_angle_flyfemale_frametouch,1.719106e+00,2.697534e+00,6827
max_absdwing_angle_flymale_frameany,1.118757e+00,-4.072677e+00,222564
max_absdwing_angle_flymale_framechase,1.533647e+00,1.920895e-01,1820
max_absdwing_angle_flymale_framenearfly,1.179239e+00,-2.741291e+00,91630
max_absdwing_angle_flymale_frametouch,1.501902e+00,-4.556258e-01,9588
max_absdwing_area_flyany_frameany,2.600838e+00,-3.557113e+00,455468
max_absdwing_area_flyany_framewingextension,5.773929e+00,-4.023747e-01,231
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.246527e+00,1.595230e-01,6377
max_absdwing_area_flyfemale_frameany,2.717398e+00,-2.755780e+00,231955
max_absdwing_area_flymale_frameany,2.477829e+00,-3.134649e+00,222564
max_dwing_angle_in_flyany_frameany,9.342526e-01,-3.026187e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.423770e+00,4.848506e-01,231
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.481033e-01,-7.687342e-01,231955
max_dwing_angle_in_flymale_frameany,9.195222e-01,-4.236234e+00,222564
max_dwing_angle_out_flyany_frameany,9.342293e-01,-3.025890e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.488621e+00,-1.946560e+00,231
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.488284e-01,-7.569882e-01,231955
max_dwing_angle_out_flymale_frameany,9.184930e-01,-4.247988e+00,222564
max_wing_angle_flyany_frameany,1.008889e-01,5.418648e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.451959e-02,9.159708e-01,1970
max_wing_angle_flyany_framenearfly,1.001202e-01,2.012796e+00,172187
max_wing_angle_flyany_frametouch,1.198826e-01,2.808449e+00,16441
max_wing_angle_flyany_framewingextension,5.948361e-01,-3.220237e+00,231
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.959362e-01,-4.278868e+00,6377
max_wing_angle_flyfemale_frameany,1.345843e-01,4.929518e+00,231965
max_wing_angle_flyfemale_framenearfly,1.326585e-01,7.236405e+00,80234
max_wing_angle_flyfemale_frametouch,1.561171e-01,1.205401e+01,6827
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.578550e-02,-2.737687e+00,222573
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.271319e-02,9.777042e-01,1820
max_wing_angle_flymale_framenearfly,6.631543e-02,-1.636520e+00,91634
max_wing_angle_flymale_frametouch,8.103127e-02,-6.401096e-01,9588
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.764823e-01,1.936817e+00,455487
max_wing_area_flyany_framewingextension,1.152125e+00,-1.651141e+00,231
max_wing_area_flyany_framewinggrooming,7.865062e-01,-2.264213e+00,6377
max_wing_area_flyfemale_frameany,1.018745e+00,1.113587e+00,231965
max_wing_area_flymale_frameany,9.323360e-01,2.503016e+00,222573
mean_wing_angle_flyany_frameany,2.756750e-02,-7.851199e-01,455487
mean_wing_angle_flyany_framewingextension,3.725556e-01,-1.119254e+00,231
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.821290e-02,3.312967e+00,231965
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.043461e-03,-3.522328e+00,222573
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.448508e-01,2.033113e+00,455487
mean_wing_area_flyany_framewingextension,9.360026e-01,2.843292e-01,231
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.788545e-01,-1.027585e+00,6377
mean_wing_area_flyfemale_frameany,9.635081e-01,7.395236e-01,231965
mean_wing_area_flymale_frameany,9.252956e-01,3.189475e+00,222573
min_absdwing_angle_flyany_frameany,7.657520e-01,-5.487210e+00,455468
min_absdwing_angle_flyany_framewingextension,1.924040e+00,1.973750e+00,231
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.763941e-01,-5.100260e+00,231955
min_absdwing_angle_flymale_frameany,8.591890e-01,-4.439840e+00,222564
min_absdwing_area_flyany_frameany,1.903050e+00,-3.967154e+00,455468
min_absdwing_area_flyany_framewingextension,2.345723e+00,1.203459e-01,231
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.831684e+00,-4.284807e+00,231955
min_absdwing_area_flymale_frameany,1.977694e+00,-2.327879e+00,222564
min_dwing_angle_in_flyany_frameany,-9.342293e-01,3.025890e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.488621e+00,1.946560e+00,231
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.488284e-01,7.569882e-01,231955
min_dwing_angle_in_flymale_frameany,-9.184930e-01,4.247988e+00,222564
min_dwing_angle_out_flyany_frameany,-9.342526e-01,3.026187e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.423770e+00,-4.848506e-01,231
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.481033e-01,7.687342e-01,231955
min_dwing_angle_out_flymale_frameany,-9.195222e-01,4.236234e+00,222564
min_wing_angle_flyany_frameany,-4.575393e-02,-3.062431e+00,455487
min_wing_angle_flyany_framewingextension,1.502751e-01,4.506826e+00,231
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.815854e-02,-6.637641e-01,231965
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.369858e-02,-4.315317e+00,222573
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.132193e-01,2.078506e+00,455487
min_wing_area_flyany_framewingextension,7.198804e-01,2.971846e+00,231
min_wing_area_flyany_framewinggrooming,3.712027e-01,1.105048e+00,6377
min_wing_area_flyfemale_frameany,9.082711e-01,3.448240e-01,231965
min_wing_area_flymale_frameany,9.182551e-01,3.765539e+00,222573
nflies_close_flyany_frameany,4.795307e-01,6.046032e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.443124e-01,4.283733e-01,464
nflies_close_flyany_framebodyturn,4.049585e-01,-1.209444e+00,2567
nflies_close_flyany_framebodyturnstart,4.135126e-01,-1.216999e+00,994
nflies_close_flyany_framecrabwalkallstart,4.724898e-01,-1.482735e-01,4171
nflies_close_flyany_framecrabwalkextreme,7.008638e-01,-7.255069e-01,1350
nflies_close_flyany_framecrabwalkextremestart,6.600295e-01,-1.228908e+00,354
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.454285e-01,4.559313e-01,311933
nflies_close_flyany_framepivotcenter,7.550617e-01,1.253983e+00,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.559239e-01,-8.301706e-02,1385
nflies_close_flyany_framerightingstart,5.782351e-01,1.724426e+00,307
nflies_close_flyany_framestop,5.171916e-01,2.291385e+00,193548
nflies_close_flyany_frametouch,1.599683e+00,3.657518e-02,16441
nflies_close_flyany_framewalk,4.039663e-01,-2.520438e-01,112847
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.166568e-01,1.676915e+00,6377
nflies_close_flyfemale_frameany,4.720669e-01,-5.184802e-01,231965
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.876737e-01,1.873403e+00,222573
nflies_close_flymale_framechase,1.141115e+00,-1.620749e+00,1820
nflies_close_flymale_framewingextension,1.551829e+00,2.983023e+00,201
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011827e+00,-4.242517e+00,455487
nwingsdetected_flyany_framewingextension,1.969955e+00,6.848569e-01,231
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.327038e+00,-6.312313e+00,6377
nwingsdetected_flyfemale_frameany,1.022314e+00,-2.868908e+00,231965
nwingsdetected_flymale_frameany,1.001074e+00,-4.021944e+00,222573
phi_flyany_frameany,7.651191e-02,7.143691e+00,455487
phisideways_flyany_framemove,5.023153e-01,4.456391e+00,261939
phisideways_flyfemale_framemove,5.405271e-01,7.563552e+00,108602
phisideways_flymale_framemove,4.610988e-01,1.523229e+00,152837
theta_mm_flyany_frameany,4.792260e-02,1.689746e+00,455487
velmag_ctr_flyany_frameany,4.895963e+00,-3.131643e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.582352e+00,-3.424862e+00,2131
velmag_ctr_flyany_framebodyturn,7.583671e+00,-5.003239e+00,2567
velmag_ctr_flyany_framecrabwalkall,8.554116e+00,-6.014915e+00,38949
velmag_ctr_flyany_framecrabwalkextreme,6.841175e+00,-2.183327e+00,1350
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.959751e+00,-5.115509e+00,261920
velmag_ctr_flyany_framenearfly,4.405168e+00,-3.480374e+00,172179
