field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.446877e-02,-3.035383e+00,18845
du_ctr_flyfemale_frameany,4.585674e+00,-1.128385e+00,222379
du_ctr_flymale_frameany,6.285682e+00,2.848044e-01,232423
du_ctr_flymale_framechase,1.201736e+01,-1.934275e+00,389
du_tail_flyany_frameany,5.446602e+00,-3.810996e-01,455468
du_tail_flyany_framepivottail,-4.006907e-01,-3.967203e+00,10372
du_tail_flyfemale_frameany,4.583266e+00,-1.129993e+00,222379
du_tail_flymale_frameany,6.286503e+00,2.865889e-01,232423
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.534013e-01,5.866622e+00,3201
duration_flyany_framebodyturn,8.363214e-02,7.343088e-02,3711
duration_flyany_framechase,9.772202e-02,-1.851607e+00,491
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.476783e-01,4.073438e+00,51815
duration_flyany_framecrabwalkextreme,1.405555e-01,7.135750e+00,2267
duration_flyany_framejump,1.023748e-01,4.499949e+00,1753
duration_flyany_framemove,1.657020e+00,2.049114e+00,278685
duration_flyany_framepivotcenter,1.032327e-01,5.397696e+00,645
duration_flyany_framepivottail,1.292194e-01,-1.122538e+00,10372
duration_flyany_framerighting,5.401926e-01,3.330949e+00,1726
duration_flyany_framestop,1.056781e+00,-3.074094e-01,176802
duration_flyany_frametouch,2.042895e-01,1.672412e+00,12962
duration_flyany_framewalk,5.698989e-01,2.737936e-01,144249
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.362765e+00,4.181275e+00,18845
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.619371e-01,6.402402e+00,1709
duration_flyfemale_framebodyturn,8.160790e-02,-1.212635e+00,1350
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.086743e-01,5.089977e+00,20210
duration_flyfemale_framecrabwalkextreme,1.464402e-01,7.268305e+00,891
duration_flyfemale_framejump,1.013598e-01,4.116702e+00,1229
duration_flyfemale_framemove,1.465378e+00,1.148873e+00,127625
duration_flyfemale_framepivotcenter,9.330349e-02,1.531691e+00,395
duration_flyfemale_framepivottail,1.273458e-01,-8.848727e-01,4512
duration_flyfemale_framerighting,5.766545e-01,3.128834e+00,1137
duration_flyfemale_framestop,1.116831e+00,6.198684e-02,94754
duration_flyfemale_frametouch,2.034013e-01,2.907434e+00,5907
duration_flyfemale_framewalk,5.307560e-01,7.668171e-02,60655
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.795768e+00,5.093686e+00,11474
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.451094e-01,3.616928e+00,1490
duration_flymale_framebodyturn,8.555280e-02,1.116936e+00,2359
duration_flymale_framechase,1.042560e-01,-2.027124e+00,389
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.841986e-01,2.659149e+00,31582
duration_flymale_framecrabwalkextreme,1.384279e-01,4.556882e+00,1366
duration_flymale_framejump,1.034609e-01,3.635241e+00,517
duration_flymale_framemove,1.842829e+00,2.284901e+00,150930
duration_flymale_framepivotcenter,1.112588e-01,2.836785e+00,250
duration_flymale_framepivottail,1.308900e-01,-1.270685e+00,5857
duration_flymale_framerighting,5.106152e-01,2.266994e+00,587
duration_flymale_framestop,9.859928e-01,-3.616043e-01,81493
duration_flymale_frametouch,2.035808e-01,6.094094e-01,7055
duration_flymale_framewalk,6.002485e-01,2.981941e-01,83579
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.875222e+00,1.196831e+00,7200
dv_cor_flyany_frameany,5.303673e-02,1.525304e+00,455468
dv_cor_flyfemale_frameany,1.953125e-01,3.283872e+00,222379
dv_cor_flymale_frameany,-8.325542e-02,-5.907840e-01,232423
dv_ctr_flyany_frameany,9.147549e-02,1.889455e+00,455468
dv_ctr_flyfemale_frameany,2.710521e-01,3.440076e+00,222379
dv_ctr_flymale_frameany,-8.021623e-02,-3.638693e-01,232423
dv_tail_flyany_frameany,-1.076235e-01,-2.354234e+00,455468
dv_tail_flyfemale_frameany,2.059185e-03,2.536539e-01,222379
dv_tail_flymale_frameany,-2.123793e-01,-3.428474e+00,232423
dwing_angle_diff_flyany_frameany,-5.908184e-05,-4.067387e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.899495e-05,-1.174855e+00,222379
dwing_angle_diff_flymale_frameany,-3.112321e-04,1.636052e-01,232423
dwing_angle_imbalance_flyany_frameany,-5.640308e-01,3.037767e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706364e+00,-3.638279e-01,18845
dwing_angle_imbalance_flyfemale_frameany,-5.091109e-01,1.986786e+00,222379
dwing_angle_imbalance_flymale_frameany,-6.151446e-01,3.200868e+00,232423
ecc_flyany_frameany,3.578002e-01,8.623364e-01,455487
ecc_flyfemale_frameany,3.549285e-01,1.477399e-01,222387
ecc_flymale_frameany,3.605020e-01,1.301351e+00,232434
fractime_flyany_frameattemptedcopulation,1.097726e-05,-4.019495e-01,455487
fractime_flyany_framebackup,7.027643e-03,2.950405e+00,455487
fractime_flyany_framebackup_nearfly,4.814627e-03,3.997078e+00,455487
fractime_flyany_framebackup_nearwall,7.001298e-03,2.952931e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.195452e-05,4.144385e-01,455487
fractime_flyany_framebodyturn,8.147324e-03,-1.383855e+00,455487
fractime_flyany_framebodyturn_nearfly,2.926538e-03,-1.264877e+00,455487
fractime_flyany_framebodyturn_nearwall,7.591874e-03,-1.502372e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.259178e-04,1.174824e+00,455487
fractime_flyany_framechase,1.084553e-03,-6.146627e-01,455487
fractime_flyany_framechase_notwingextension,1.084553e-03,-6.217917e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455487
fractime_flyany_framecrabwalkall,1.137574e-01,1.743616e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.362774e-02,1.148810e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.133446e-01,1.761617e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.173498e-04,-9.554408e-01,455487
fractime_flyany_framecrabwalkextreme,4.977090e-03,4.336643e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.345869e-03,5.225840e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.972700e-03,4.560233e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332008e+00,455487
fractime_flyany_framejump,3.855214e-03,3.420393e+00,455487
fractime_flyany_framejump_nearfly,1.040644e-03,3.585395e+00,455487
fractime_flyany_framejump_nearwall,2.136175e-03,4.212869e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.569748e-03,2.673559e+00,455487
fractime_flyany_framemove,6.118396e-01,1.403240e+00,455487
fractime_flyany_framemove_nearfly,2.448632e-01,1.339717e+00,455487
fractime_flyany_framemove_nearwall,5.604924e-01,1.472923e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.557759e-02,4.623634e-01,455487
fractime_flyany_framenotanybehavior,1.923853e-01,1.424478e+00,455487
fractime_flyany_framepivotcenter,1.416067e-03,4.362560e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.644451e-04,1.420931e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.103358e-04,2.572697e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.596265e-04,6.349305e+00,455487
fractime_flyany_framepivotcenter_stop,4.105496e-04,4.992616e+00,455487
fractime_flyany_framepivottail,2.277123e-02,-1.856054e+00,455487
fractime_flyany_framepivottail_nearfly,1.030545e-02,-1.176482e+00,455487
fractime_flyany_framepivottail_nearwall,2.265707e-02,-1.832700e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147267e-05,-8.535748e-01,455487
fractime_flyany_framerighting,3.795937e-03,1.133887e+00,455487
fractime_flyany_framerighting_nearfly,1.053817e-03,1.038518e+00,455487
fractime_flyany_framerighting_nearwall,2.129589e-03,6.884855e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.422653e-03,2.194743e+00,455487
fractime_flyany_framestop,3.881604e-01,-1.403240e+00,455487
fractime_flyany_framestop_nearfly,1.138781e-01,-1.395047e+00,455487
fractime_flyany_framestop_nearwall,2.179294e-01,-1.453135e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.507090e-01,1.447934e-01,455487
fractime_flyany_framestop_notwinggrooming,3.468859e-01,-3.404090e-01,455487
fractime_flyany_frametouch,2.845745e-02,8.148917e-01,455487
fractime_flyany_frametouch_notchase,2.827084e-02,1.284765e+00,455487
fractime_flyany_framewalk,3.166918e-01,2.523009e-01,455487
fractime_flyany_framewalk_nearfly,9.775691e-02,-2.514449e-01,455487
fractime_flyany_framewalk_nearwall,2.909194e-01,2.760043e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.285466e-02,1.411110e-01,455487
fractime_flyany_framewingextension,2.414998e-05,-6.747056e-01,455487
fractime_flyany_framewingextension_nearfly,1.975907e-05,-6.498460e-01,455487
fractime_flyany_framewingextension_notchase,2.414998e-05,-7.952469e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.518050e+00,455487
fractime_flyany_framewingflick,4.610450e-05,-3.172648e-01,455487
fractime_flyany_framewingflick_nearfly,3.293179e-05,-1.771287e-01,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-8.116801e-01,455487
fractime_flyany_framewinggrooming,4.137330e-02,-3.666596e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.398674e-03,-2.785467e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.134390e-02,-2.715084e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.573070e-02,-2.752298e+00,455487
fractime_flyfemale_firsthalf_framechase,5.767970e-04,-2.670874e-01,114425
fractime_flyfemale_firsthalf_frametouch,3.124317e-02,1.965541e+00,114425
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,222379
fractime_flyfemale_framebackup,7.685078e-03,3.217947e+00,222379
fractime_flyfemale_framebodyturn,6.070717e-03,-2.771755e+00,222379
fractime_flyfemale_framechase,4.721669e-04,-1.685904e-01,222379
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,222379
fractime_flyfemale_framecrabwalkall,9.088088e-02,1.218706e+00,222379
fractime_flyfemale_framecrabwalkextreme,4.006673e-03,4.747420e+00,222379
fractime_flyfemale_framejump,5.526601e-03,4.237482e+00,222379
fractime_flyfemale_framemove,5.739076e-01,5.210689e-01,222379
fractime_flyfemale_framenotanybehavior,2.078793e-01,1.265063e+00,222379
fractime_flyfemale_framepivotcenter,1.776247e-03,3.775934e+00,222379
fractime_flyfemale_framepivottail,2.028969e-02,-2.065503e+00,222379
fractime_flyfemale_framerighting,5.126383e-03,1.177093e+00,222379
fractime_flyfemale_framestop,4.260924e-01,-5.210689e-01,222379
fractime_flyfemale_frametouch,2.656276e-02,2.395423e+00,222379
fractime_flyfemale_framewalk,2.727551e-01,-8.361723e-01,222379
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,222379
fractime_flyfemale_framewingflick,1.798731e-05,-8.111127e-01,222379
fractime_flyfemale_framewinggrooming,5.159660e-02,-2.703306e+00,222379
fractime_flyfemale_secondhalf_framechase,3.612650e-04,-5.732700e-02,107954
fractime_flyfemale_secondhalf_frametouch,2.160179e-02,2.584754e+00,107954
fractime_flyfirsthalf_framebackup,7.249081e-03,2.851796e+00,227753
fractime_flyfirsthalf_framebodyturn,8.456530e-03,-1.696059e+00,227753
fractime_flyfirsthalf_framechase,1.405031e-03,-5.691258e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.208458e-01,2.349194e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.957125e-03,4.403315e+00,227753
fractime_flyfirsthalf_framejump,4.333642e-03,3.778968e+00,227753
fractime_flyfirsthalf_framemove,6.246987e-01,1.360373e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.369905e-03,5.129266e+00,227753
fractime_flyfirsthalf_framepivottail,2.460121e-02,-1.979315e+00,227753
fractime_flyfirsthalf_framerighting,4.289735e-03,1.256843e+00,227753
fractime_flyfirsthalf_framestop,3.753013e-01,-1.360373e+00,227753
fractime_flyfirsthalf_frametouch,3.301823e-02,6.153731e-01,227753
fractime_flyfirsthalf_framewalk,3.155085e-01,-1.166525e-01,227753
fractime_flyfirsthalf_framewingextension,8.781443e-06,-6.175013e-01,227753
fractime_flyfirsthalf_framewingflick,4.390722e-05,-3.932785e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.493025e-02,-3.438934e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,112941
fractime_flymale_firsthalf_framechase,2.248962e-03,-5.621372e-01,112941
fractime_flymale_firsthalf_frametouch,3.492974e-02,4.634677e-02,112941
fractime_flymale_frameattemptedcopulation,2.151250e-05,-3.910191e-01,232423
fractime_flymale_framebackup,6.419330e-03,2.070505e+00,232423
fractime_flymale_framebodyturn,1.015820e-02,-1.771318e-02,232423
fractime_flymale_framechase,1.673673e-03,-6.181681e-01,232423
fractime_flymale_framechase_notwingextension,1.673673e-03,-6.256902e-01,232423
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,232423
fractime_flymale_framecrabwalkall,1.358816e-01,1.729256e+00,232423
fractime_flymale_framecrabwalkextreme,5.877215e-03,3.447604e+00,232423
fractime_flymale_framejump,2.237300e-03,1.525988e+00,232423
fractime_flymale_framemove,6.493764e-01,2.172174e+00,232423
fractime_flymale_framenotanybehavior,1.777965e-01,1.524843e+00,232423
fractime_flymale_framepivotcenter,1.075625e-03,4.693516e+00,232423
fractime_flymale_framepivottail,2.521265e-02,-1.330668e+00,232423
fractime_flymale_framerighting,2.534173e-03,9.287287e-01,232423
fractime_flymale_framestop,3.506236e-01,-2.172174e+00,232423
fractime_flymale_frametouch,3.035414e-02,1.777251e-01,232423
fractime_flymale_frametouch_notchase,3.005296e-02,5.193874e-01,232423
fractime_flymale_framewalk,3.595987e-01,1.194754e+00,232423
fractime_flymale_framewingextension,4.732750e-05,-6.611240e-01,232423
fractime_flymale_framewingflick,7.314250e-05,-1.584484e-01,232423
fractime_flymale_framewinggrooming,3.097800e-02,-3.530309e+00,232423
fractime_flymale_secondhalf_frameattemptedcopulation,4.184731e-05,-3.765766e-01,119482
fractime_flymale_secondhalf_framechase,1.129877e-03,-6.101364e-01,119482
fractime_flymale_secondhalf_frametouch,2.602903e-02,3.692053e-01,119482
fractime_flysecondhalf_framebackup,6.806754e-03,2.741778e+00,227715
fractime_flysecondhalf_framebodyturn,7.838746e-03,-1.014694e+00,227715
fractime_flysecondhalf_framechase,7.641130e-04,-5.971964e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.066772e-01,1.042596e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.997475e-03,4.025269e+00,227715
fractime_flysecondhalf_framejump,3.377028e-03,2.687792e+00,227715
fractime_flysecondhalf_framemove,5.989461e-01,1.369977e+00,227715
fractime_flysecondhalf_framepivotcenter,1.462354e-03,3.503527e+00,227715
fractime_flysecondhalf_framepivottail,2.094285e-02,-1.571805e+00,227715
fractime_flysecondhalf_framerighting,3.302374e-03,9.029673e-01,227715
fractime_flysecondhalf_framestop,4.010539e-01,-1.369977e+00,227715
fractime_flysecondhalf_frametouch,2.389829e-02,9.866234e-01,227715
fractime_flysecondhalf_framewalk,3.178974e-01,5.727433e-01,227715
fractime_flysecondhalf_framewingextension,3.952309e-05,-6.394700e-01,227715
fractime_flysecondhalf_framewingflick,4.830600e-05,-1.618085e-01,227715
fractime_flysecondhalf_framewinggrooming,3.781920e-02,-3.482416e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.029045e+01,-7.183272e-01,163393
magveldiff_nose2ell_flyany_frametouch,7.880880e+00,-1.916492e+00,12962
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.589491e+00,-9.176110e-01,79608
magveldiff_nose2ell_flyfemale_frametouch,7.697951e+00,-1.410800e+00,5907
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.084161e+00,-3.076031e+00,389
magveldiff_nose2ell_flymale_framenearfly,1.097388e+01,-5.211162e-01,83685
magveldiff_nose2ell_flymale_frametouch,8.074861e+00,-2.113849e+00,7055
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.288985e+00,-2.424504e+00,455468
max_absdwing_angle_flyany_framechase,1.078693e+00,-1.426497e+00,491
max_absdwing_angle_flyany_framenearfly,1.284178e+00,-1.194070e+00,163393
max_absdwing_angle_flyany_frametouch,1.470683e+00,-1.694568e-01,12962
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.748234e+00,-5.055796e+00,18845
max_absdwing_angle_flyfemale_frameany,1.283665e+00,-1.332474e+00,222379
max_absdwing_angle_flyfemale_framenearfly,1.276012e+00,-2.830672e-01,79608
max_absdwing_angle_flyfemale_frametouch,1.522044e+00,9.915769e-01,5907
max_absdwing_angle_flymale_frameany,1.291641e+00,-2.690991e+00,232423
max_absdwing_angle_flymale_framechase,1.113365e+00,-1.721161e+00,389
max_absdwing_angle_flymale_framenearfly,1.294030e+00,-1.642449e+00,83685
max_absdwing_angle_flymale_frametouch,1.430377e+00,-9.744606e-01,7055
max_absdwing_area_flyany_frameany,2.943433e+00,-1.608422e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.412640e+00,8.299255e-01,18845
max_absdwing_area_flyfemale_frameany,3.115017e+00,-9.169141e-01,222379
max_absdwing_area_flymale_frameany,2.775620e+00,-1.717243e+00,232423
max_dwing_angle_in_flyany_frameany,9.314436e-01,-3.089691e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.748262e-01,-2.349138e+00,222379
max_dwing_angle_in_flymale_frameany,9.846250e-01,-3.033810e+00,232423
max_dwing_angle_out_flyany_frameany,9.313846e-01,-3.090205e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.747673e-01,-2.352052e+00,222379
max_dwing_angle_out_flymale_frameany,9.843138e-01,-3.032525e+00,232423
max_wing_angle_flyany_frameany,7.586017e-02,-2.491480e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.185357e-02,-1.406173e-01,491
max_wing_angle_flyany_framenearfly,7.592731e-02,-1.079902e+00,163402
max_wing_angle_flyany_frametouch,8.720444e-02,-4.535147e-02,12962
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.587247e-01,-6.957719e+00,18845
max_wing_angle_flyfemale_frameany,7.876407e-02,-2.064755e+00,222387
max_wing_angle_flyfemale_framenearfly,7.990300e-02,-6.033304e-01,79612
max_wing_angle_flyfemale_frametouch,9.709354e-02,2.504424e+00,5907
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.295485e-02,-2.115078e+00,232434
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.569202e-02,-6.329708e-01,389
max_wing_angle_flymale_framenearfly,7.222169e-02,-1.105208e+00,83690
max_wing_angle_flymale_frametouch,7.845670e-02,-7.768799e-01,7055
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.870733e-01,2.270463e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.774990e-01,-2.600839e+00,18845
max_wing_area_flyfemale_frameany,1.054661e+00,2.044968e+00,222387
max_wing_area_flymale_frameany,9.227342e-01,2.189080e+00,232434
mean_wing_angle_flyany_frameany,1.422097e-02,-3.141295e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.601978e-02,-2.563130e+00,222387
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.240655e-02,-2.712100e+00,232434
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.666916e-01,2.722232e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.709082e-01,-1.413460e+00,18845
mean_wing_area_flyfemale_frameany,1.029288e+00,2.466567e+00,222387
mean_wing_area_flymale_frameany,9.071946e-01,2.601560e+00,232434
min_absdwing_angle_flyany_frameany,9.220334e-01,-8.759157e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.871597e-01,4.085067e-01,222379
min_absdwing_angle_flymale_frameany,9.544356e-01,-1.963015e+00,232423
min_absdwing_area_flyany_frameany,1.984967e+00,-2.746549e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.018594e+00,-1.960596e+00,222379
min_absdwing_area_flymale_frameany,1.951375e+00,-2.659080e+00,232423
min_dwing_angle_in_flyany_frameany,-9.313846e-01,3.090205e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.747673e-01,2.352052e+00,222379
min_dwing_angle_in_flymale_frameany,-9.843138e-01,3.032525e+00,232423
min_dwing_angle_out_flyany_frameany,-9.314436e-01,3.089691e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.748262e-01,2.349138e+00,222379
min_dwing_angle_out_flymale_frameany,-9.846250e-01,3.033810e+00,232423
min_wing_angle_flyany_frameany,-4.741823e-02,-3.443767e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.672451e-02,-2.533754e+00,222387
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.814174e-02,-3.307793e+00,232434
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.463098e-01,3.099067e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.643175e-01,6.884394e-01,18845
min_wing_area_flyfemale_frameany,1.003915e+00,2.807580e+00,222387
min_wing_area_flymale_frameany,8.916549e-01,2.929743e+00,232434
nflies_close_flyany_frameany,4.680177e-01,3.968868e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.082354e-01,2.405017e+00,680
nflies_close_flyany_framebodyturn,4.152002e-01,-9.906346e-01,3711
nflies_close_flyany_framebodyturnstart,4.256098e-01,-9.629768e-01,1444
nflies_close_flyany_framecrabwalkallstart,5.183532e-01,6.462499e-01,4839
nflies_close_flyany_framecrabwalkextreme,1.048719e+00,3.641455e+00,2267
nflies_close_flyany_framecrabwalkextremestart,9.916253e-01,3.055657e+00,525
nflies_close_flyany_framejumpstart,4.012243e-01,-2.593914e-01,573
nflies_close_flyany_framenearwall,5.679549e-01,8.562261e-01,354561
nflies_close_flyany_framepivotcenter,4.519680e-01,-7.421216e-01,645
nflies_close_flyany_framepivotcenterstart,4.251867e-01,-7.917754e-01,209
nflies_close_flyany_framepivottailstart,6.284904e-01,1.150430e+00,2610
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.629216e-01,-4.564767e-01,176802
nflies_close_flyany_frametouch,1.782607e+00,1.974787e+00,12962
nflies_close_flyany_framewalk,3.973306e-01,-3.864987e-01,144249
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.201406e-01,-3.494740e-01,18845
nflies_close_flyfemale_frameany,5.195897e-01,2.482324e-01,222387
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.196417e-01,5.727771e-01,232434
nflies_close_flymale_framechase,1.611624e+00,2.666688e+00,389
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023393e+00,-3.360794e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.311848e+00,-7.098235e+00,18845
nwingsdetected_flyfemale_frameany,1.022330e+00,-2.867521e+00,222387
nwingsdetected_flymale_frameany,1.024200e+00,-2.802724e+00,232434
phi_flyany_frameany,6.913802e-02,6.433471e+00,455487
phisideways_flyany_framemove,4.602234e-01,1.615121e+00,278685
phisideways_flyfemale_framemove,4.772329e-01,2.642275e+00,127633
phisideways_flymale_framemove,4.455091e-01,7.689474e-01,150941
theta_mm_flyany_frameany,1.041039e-01,3.807137e+00,455487
velmag_ctr_flyany_frameany,6.948568e+00,-3.572256e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.981929e+00,-2.637890e+00,3201
velmag_ctr_flyany_framebodyturn,9.200238e+00,-2.382867e+00,3711
velmag_ctr_flyany_framecrabwalkall,1.153638e+01,-2.578178e+00,51815
velmag_ctr_flyany_framecrabwalkextreme,6.629584e+00,-2.815945e+00,2267
velmag_ctr_flyany_framejump,6.051680e+01,4.027186e+00,1753
velmag_ctr_flyany_framemove,1.089616e+01,-1.786802e+00,278666
velmag_ctr_flyany_framenearfly,6.378899e+00,-6.779324e-01,163393
velmag_ctr_flyany_framenearwall,7.815107e+00,-5.947106e-01,354544
velmag_ctr_flyany_framenotnearfly_notnearwall,4.145496e+00,-7.515251e-02,89405
velmag_ctr_flyany_framepivotcenter,2.179762e+00,-7.338687e-01,645
velmag_ctr_flyany_framepivottail,7.934799e+00,-2.921032e+00,10372
velmag_ctr_flyany_framerighting,1.317820e+01,-3.565955e+00,1726
