field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.755849e+00,1.498412e+00,479300
du_tail_flyany_framepivottail,6.448393e-01,1.128255e+00,3350
du_tail_flyfemale_frameany,1.174388e+01,9.304670e+00,240031
du_tail_flymale_frameany,1.752402e+00,-5.603508e+00,239173
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.546906e-01,6.348163e+00,582
duration_flyany_framebodyturn,8.544854e-02,1.468653e+00,1771
duration_flyany_framechase,1.052393e-01,-2.050566e+00,668
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.654467e-01,5.163992e+00,53947
duration_flyany_framecrabwalkextreme,1.137086e-01,-1.187270e+00,1065
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.555285e+00,8.392245e+00,253232
duration_flyany_framepivotcenter,9.524778e-02,2.817467e+00,642
duration_flyany_framepivottail,1.420674e-01,1.494216e+00,3350
duration_flyany_framerighting,4.737483e-01,1.509792e+00,18690
duration_flyany_framestop,2.137190e+00,1.664964e+00,226088
duration_flyany_frametouch,2.382535e-01,4.095260e+00,10946
duration_flyany_framewalk,1.774134e+00,2.729297e+01,171433
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.763490e-01,-1.384935e+01,5906
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.500729e-01,3.922785e+00,533
duration_flyfemale_framebodyturn,8.607930e-02,2.329395e+00,1606
duration_flyfemale_framechase,1.159545e-01,4.950828e-02,607
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.037775e-01,1.269197e+01,47439
duration_flyfemale_framecrabwalkextreme,1.146464e-01,-2.934901e-01,939
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.240632e+00,2.122583e+01,193128
duration_flyfemale_framepivotcenter,1.059278e-01,4.815582e+00,389
duration_flyfemale_framepivottail,1.465441e-01,2.755365e+00,3079
duration_flyfemale_framerighting,3.872943e-01,-8.440517e-01,1061
duration_flyfemale_framestop,6.717372e-01,-1.587528e+00,46903
duration_flyfemale_frametouch,2.336428e-01,5.763491e+00,7197
duration_flyfemale_framewalk,1.644974e+00,2.509762e+01,151008
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.584135e-01,-8.320487e+00,1913
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.276468e-01,4.468503e-01,6508
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.256210e-01,-4.439638e+00,60058
duration_flymale_framepivotcenter,8.473052e-02,-1.143772e+00,250
duration_flymale_framepivottail,1.346487e-01,-6.743258e-01,271
duration_flymale_framerighting,4.948413e-01,1.899696e+00,17611
duration_flymale_framestop,4.598521e+00,3.352512e+00,179115
duration_flymale_frametouch,2.388532e-01,2.130241e+00,3749
duration_flymale_framewalk,1.886406e+00,2.616281e+01,20421
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.038751e-01,-1.429616e+01,3924
dv_cor_flyany_frameany,3.476810e-02,1.255760e+00,479300
dv_cor_flyfemale_frameany,-1.536493e-03,-1.308971e-02,240031
dv_cor_flymale_frameany,7.121983e-02,1.590465e+00,239173
dv_ctr_flyany_frameany,7.142864e-02,1.661341e+00,479300
dv_ctr_flyfemale_frameany,6.544434e-02,8.208836e-01,240031
dv_ctr_flymale_frameany,7.770578e-02,1.457459e+00,239173
dv_tail_flyany_frameany,6.737073e-02,2.460751e+00,479300
dv_tail_flyfemale_frameany,1.025534e-01,2.430862e+00,240031
dv_tail_flymale_frameany,3.252310e-02,1.336272e+00,239173
dwing_angle_diff_flyany_frameany,1.700029e-04,4.164223e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.092695e-05,-1.073869e+00,240031
dwing_angle_diff_flymale_frameany,3.744654e-04,2.760345e+00,239173
dwing_angle_imbalance_flyany_frameany,-2.173284e+00,-2.919174e+01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.117793e+00,-1.964360e+01,5906
dwing_angle_imbalance_flyfemale_frameany,-1.200905e+00,-1.251113e+01,240031
dwing_angle_imbalance_flymale_frameany,-3.149291e+00,-3.590982e+01,239173
ecc_flyany_frameany,3.065252e-01,-1.662539e+01,479320
ecc_flyfemale_frameany,3.016799e-01,-1.912774e+01,240041
ecc_flymale_frameany,3.113744e-01,-1.270339e+01,239183
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.983503e-01,479320
fractime_flyany_framebackup,1.218393e-03,-5.151236e+00,479320
fractime_flyany_framebackup_nearfly,5.111408e-04,-4.468050e+00,479320
fractime_flyany_framebackup_nearwall,1.182926e-03,-5.188273e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,8.345156e-06,-1.727239e-01,479320
fractime_flyany_framebodyturn,3.698990e-03,-4.965795e+00,479320
fractime_flyany_framebodyturn_nearfly,1.504214e-03,-4.147297e+00,479320
fractime_flyany_framebodyturn_nearwall,3.035550e-03,-5.349660e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251773e-05,-3.066460e+00,479320
fractime_flyany_framechase,1.406159e-03,-8.658245e-01,479320
fractime_flyany_framechase_notwingextension,1.406159e-03,-8.478193e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479320
fractime_flyany_framecrabwalkall,1.125490e-01,1.500661e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.432404e-02,-9.941412e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.078340e-01,1.148540e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.124510e-03,2.448258e+00,479320
fractime_flyany_framecrabwalkextreme,2.221898e-03,-6.433863e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.057748e-03,-1.100553e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.050822e-03,-8.210433e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.755320e-05,2.580499e-01,479320
fractime_flyany_framejump,1.522991e-04,-2.463440e+00,479320
fractime_flyany_framejump_nearfly,5.841609e-05,-2.265272e+00,479320
fractime_flyany_framejump_nearwall,2.712176e-05,-2.462811e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,7.510640e-05,-2.382383e+00,479320
fractime_flyany_framemove,5.283151e-01,-4.513550e-01,479320
fractime_flyany_framemove_nearfly,1.260577e-01,-3.529638e+00,479320
fractime_flyany_framemove_nearwall,3.477864e-01,-3.888950e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.251669e-01,8.458871e+00,479320
fractime_flyany_framenotanybehavior,9.239130e-02,-2.723078e+00,479320
fractime_flyany_framepivotcenter,1.339397e-03,3.913053e+00,479320
fractime_flyany_framepivotcenter_nearfly,5.779020e-04,3.950646e+00,479320
fractime_flyany_framepivotcenter_nearwall,6.822165e-04,3.002789e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.899942e-04,8.334311e-01,479320
fractime_flyany_framepivotcenter_stop,3.192022e-04,3.041638e+00,479320
fractime_flyany_framepivottail,6.993240e-03,-7.255917e+00,479320
fractime_flyany_framepivottail_nearfly,2.482684e-03,-6.400233e+00,479320
fractime_flyany_framepivottail_nearwall,6.434115e-03,-7.393039e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,5.841609e-05,-2.858739e-01,479320
fractime_flyany_framerighting,3.901360e-02,3.231529e+01,479320
fractime_flyany_framerighting_nearfly,1.255320e-02,3.455795e+01,479320
fractime_flyany_framerighting_nearwall,1.623133e-03,3.662109e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.544855e-02,8.238344e+01,479320
fractime_flyany_framestop,4.716849e-01,4.513550e-01,479320
fractime_flyany_framestop_nearfly,1.648481e-01,8.655327e-01,479320
fractime_flyany_framestop_nearwall,5.364057e-02,-6.302545e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.729680e-01,4.782848e+00,479320
fractime_flyany_framestop_notwinggrooming,4.627055e-01,2.362766e+00,479320
fractime_flyany_frametouch,2.283652e-02,-3.923684e-01,479320
fractime_flyany_frametouch_notchase,2.274055e-02,-1.387957e-01,479320
fractime_flyany_framewalk,3.576588e-01,1.611495e+00,479320
fractime_flyany_framewalk_nearfly,6.842193e-02,-2.646105e+00,479320
fractime_flyany_framewalk_nearwall,2.650442e-01,-8.087416e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,6.994492e-02,6.251272e+00,479320
fractime_flyany_framewingextension,4.381207e-05,-1.051666e+00,479320
fractime_flyany_framewingextension_nearfly,4.381207e-05,-1.026317e+00,479320
fractime_flyany_framewingextension_notchase,4.381207e-05,-1.191142e+00,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.619123e+00,479320
fractime_flyany_framewingflick,1.752483e-04,1.338979e+00,479320
fractime_flyany_framewingflick_nearfly,8.136527e-05,4.040592e-01,479320
fractime_flyany_framewingflick_notnearfly,9.388300e-05,5.120827e+00,479320
fractime_flyany_framewinggrooming,1.232162e-02,-5.780842e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.380456e-03,-4.225978e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.819244e-03,-4.362767e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.430693e-03,-4.281411e+00,479320
fractime_flyfemale_firsthalf_framechase,3.094687e-03,2.537412e+00,120206
fractime_flyfemale_firsthalf_frametouch,3.192020e-02,2.167119e+00,120206
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,240031
fractime_flyfemale_framebackup,2.220547e-03,-3.189672e+00,240031
fractime_flyfemale_framebodyturn,6.690802e-03,-2.336491e+00,240031
fractime_flyfemale_framechase,2.541338e-03,2.845341e+00,240031
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,240031
fractime_flyfemale_framecrabwalkall,1.976370e-01,1.090960e+01,240031
fractime_flyfemale_framecrabwalkextreme,3.911995e-03,4.498730e+00,240031
fractime_flyfemale_framejump,5.832580e-05,-2.544863e+00,240031
fractime_flyfemale_framemove,8.045961e-01,5.483520e+00,240031
fractime_flyfemale_framenotanybehavior,1.066029e-01,-2.419146e+00,240031
fractime_flyfemale_framepivotcenter,1.633122e-03,3.203926e+00,240031
fractime_flyfemale_framepivottail,1.282751e-02,-4.528942e+00,240031
fractime_flyfemale_framerighting,4.461924e-03,1.194454e+00,240031
fractime_flyfemale_framestop,1.954039e-01,-5.483520e+00,240031
fractime_flyfemale_frametouch,2.998363e-02,3.340941e+00,240031
fractime_flyfemale_framewalk,6.291187e-01,1.048919e+01,240031
fractime_flyfemale_framewingextension,8.748870e-05,-5.263762e-01,240031
fractime_flyfemale_framewingflick,2.707984e-04,6.759086e+00,240031
fractime_flyfemale_framewinggrooming,7.969804e-03,-5.346733e+00,240031
fractime_flyfemale_secondhalf_framechase,1.986230e-03,2.673581e+00,119825
fractime_flyfemale_secondhalf_frametouch,2.804089e-02,4.690601e+00,119825
fractime_flyfirsthalf_framebackup,1.155804e-03,-5.118031e+00,239660
fractime_flyfirsthalf_framebodyturn,4.752566e-03,-4.664222e+00,239660
fractime_flyfirsthalf_framechase,1.760828e-03,-7.470687e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.254360e-01,2.689852e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.478511e-03,-3.460682e-02,239660
fractime_flyfirsthalf_framejump,1.627305e-04,-2.431944e+00,239660
fractime_flyfirsthalf_framemove,5.648836e-01,1.227106e-01,239660
fractime_flyfirsthalf_framepivotcenter,1.009764e-03,2.737922e+00,239660
fractime_flyfirsthalf_framepivottail,8.557957e-03,-7.114349e+00,239660
fractime_flyfirsthalf_framerighting,4.022365e-02,2.886754e+01,239660
fractime_flyfirsthalf_framestop,4.351164e-01,-1.227106e-01,239660
fractime_flyfirsthalf_frametouch,2.503964e-02,-5.873178e-01,239660
fractime_flyfirsthalf_framewalk,3.833139e-01,2.286003e+00,239660
fractime_flyfirsthalf_framewingextension,1.251773e-05,-8.682057e-01,239660
fractime_flyfirsthalf_framewingflick,2.128015e-04,1.364159e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.303513e-02,-5.660935e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,119358
fractime_flymale_firsthalf_framechase,4.189078e-04,-9.146512e-01,119358
fractime_flymale_firsthalf_frametouch,1.813033e-02,-1.388345e+00,119358
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,239173
fractime_flymale_framebackup,2.132348e-04,-6.234663e+00,239173
fractime_flymale_framebodyturn,6.982393e-04,-6.403684e+00,239173
fractime_flymale_framechase,2.675887e-04,-1.047261e+00,239173
fractime_flymale_framechase_notwingextension,2.675887e-04,-1.059503e+00,239173
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,239173
fractime_flymale_framecrabwalkall,2.721043e-02,-5.216290e+00,239173
fractime_flymale_framecrabwalkextreme,5.268153e-04,-3.439437e+00,239173
fractime_flymale_framejump,2.466834e-04,-1.779801e+00,239173
fractime_flymale_framemove,2.511069e-01,-7.026549e+00,239173
fractime_flymale_framenotanybehavior,7.809828e-02,-2.866913e+00,239173
fractime_flymale_framepivotcenter,1.045268e-03,4.449247e+00,239173
fractime_flymale_framepivottail,1.141433e-03,-8.816752e+00,239173
fractime_flymale_framerighting,7.363289e-02,8.464195e+01,239173
fractime_flymale_framestop,7.488931e-01,7.026549e+00,239173
fractime_flymale_frametouch,1.567485e-02,-1.492023e+00,239173
fractime_flymale_frametouch_notchase,1.563304e-02,-1.600855e+00,239173
fractime_flymale_framewalk,8.538171e-02,-7.258369e+00,239173
fractime_flymale_framewingextension,0.000000e+00,-1.051981e+00,239173
fractime_flymale_framewingflick,7.944041e-05,-2.145378e-01,239173
fractime_flymale_framewinggrooming,1.640653e-02,-4.358563e+00,239173
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,119815
fractime_flymale_secondhalf_framechase,1.168468e-04,-1.093071e+00,119815
fractime_flymale_secondhalf_frametouch,1.322873e-02,-1.428355e+00,119815
fractime_flysecondhalf_framebackup,1.281088e-03,-4.643977e+00,239640
fractime_flysecondhalf_framebodyturn,2.645635e-03,-5.050914e+00,239640
fractime_flysecondhalf_framechase,1.051577e-03,-9.227341e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239640
fractime_flysecondhalf_framecrabwalkall,9.967034e-02,2.647277e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,1.965448e-03,-1.178291e+00,239640
fractime_flysecondhalf_framejump,1.418795e-04,-2.239187e+00,239640
fractime_flysecondhalf_framemove,4.917042e-01,-9.461920e-01,239640
fractime_flysecondhalf_framepivotcenter,1.669170e-03,4.544736e+00,239640
fractime_flysecondhalf_framepivottail,5.428977e-03,-6.796151e+00,239640
fractime_flysecondhalf_framerighting,3.780254e-02,3.459079e+01,239640
fractime_flysecondhalf_framestop,5.082958e-01,9.461920e-01,239640
fractime_flysecondhalf_frametouch,2.063512e-02,-4.751406e-02,239640
fractime_flysecondhalf_framewalk,3.320147e-01,9.215970e-01,239640
fractime_flysecondhalf_framewingextension,7.511267e-05,-1.125156e+00,239640
fractime_flysecondhalf_framewingflick,1.377066e-04,1.108672e+00,239640
fractime_flysecondhalf_framewinggrooming,1.160908e-02,-5.235479e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.063054e+01,-4.456557e-01,139431
magveldiff_nose2ell_flyany_frametouch,7.830109e+00,-2.131283e+00,10946
magveldiff_nose2ell_flyfemale_framechase,1.003534e+01,6.490912e-01,607
magveldiff_nose2ell_flyfemale_framenearfly,1.503527e+01,4.049795e+00,57230
magveldiff_nose2ell_flyfemale_frametouch,7.847084e+00,-1.358635e+00,7197
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.642316e+00,-4.373002e+00,82201
magveldiff_nose2ell_flymale_frametouch,7.589184e+00,-2.877188e+00,3749
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.080292e+00,2.585255e+01,479300
max_absdwing_angle_flyany_framechase,1.753163e+00,2.005937e+00,668
max_absdwing_angle_flyany_framenearfly,4.371531e+00,3.503556e+01,139431
max_absdwing_angle_flyany_frametouch,3.812094e+00,2.066584e+01,10946
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.675050e+00,1.363400e+01,5906
max_absdwing_angle_flyfemale_frameany,2.157751e+00,7.083245e+00,240031
max_absdwing_angle_flyfemale_framenearfly,2.120056e+00,9.165677e+00,57230
max_absdwing_angle_flyfemale_frametouch,1.962935e+00,4.914459e+00,7197
max_absdwing_angle_flymale_frameany,6.009557e+00,3.512423e+01,239173
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.642163e+00,4.952201e+01,82201
max_absdwing_angle_flymale_frametouch,5.627020e+00,2.941640e+01,3749
max_absdwing_area_flyany_frameany,5.180123e+00,1.121411e+01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.036044e+01,8.822694e+00,5906
max_absdwing_area_flyfemale_frameany,4.854500e+00,7.194138e+00,240031
max_absdwing_area_flymale_frameany,5.506060e+00,1.138203e+01,239173
max_dwing_angle_in_flyany_frameany,2.284658e+00,2.762172e+01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.487117e+00,1.100012e+01,240031
max_dwing_angle_in_flymale_frameany,3.085061e+00,3.580038e+01,239173
max_dwing_angle_out_flyany_frameany,2.284828e+00,2.762689e+01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.487026e+00,1.097893e+01,240031
max_dwing_angle_out_flymale_frameany,3.085435e+00,3.580622e+01,239173
max_wing_angle_flyany_frameany,2.058109e-01,1.326566e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.408766e-02,7.034454e-01,668
max_wing_angle_flyany_framenearfly,2.221534e-01,1.750812e+01,139437
max_wing_angle_flyany_frametouch,1.914569e-01,8.904916e+00,10946
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.742812e-01,1.111712e+00,5906
max_wing_angle_flyfemale_frameany,9.664978e-02,9.376846e-02,240041
max_wing_angle_flyfemale_framenearfly,1.002200e-01,2.309790e+00,57233
max_wing_angle_flyfemale_frametouch,8.932489e-02,1.214777e+00,7197
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.152697e-01,1.899890e+01,239183
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.418143e-01,2.307640e+01,82204
max_wing_angle_flymale_frametouch,2.965402e-01,1.065185e+01,3749
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.652911e-01,-4.805993e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.598360e-01,3.721540e-01,5906
max_wing_area_flyfemale_frameany,8.437724e-01,-3.428758e+00,240041
max_wing_area_flymale_frameany,6.864783e-01,-5.685388e+00,239183
mean_wing_angle_flyany_frameany,1.087137e-01,1.353277e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.885925e-02,-3.116556e-01,240041
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.888012e-01,1.980039e+01,239183
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.023044e-01,-5.704684e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.710772e-01,-1.557312e+00,5906
mean_wing_area_flyfemale_frameany,8.105929e-01,-3.266725e+00,240041
mean_wing_area_flymale_frameany,5.937058e-01,-7.739166e+00,239183
min_absdwing_angle_flyany_frameany,1.386665e+00,1.305937e+01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.308277e+00,1.161875e+01,240031
min_absdwing_angle_flymale_frameany,1.465586e+00,1.148812e+01,239173
min_absdwing_area_flyany_frameany,2.898143e+00,1.096238e+01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.142509e+00,1.217313e+01,240031
min_absdwing_area_flymale_frameany,2.653242e+00,6.182972e+00,239173
min_dwing_angle_in_flyany_frameany,-2.284828e+00,-2.762689e+01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.487026e+00,-1.097893e+01,240031
min_dwing_angle_in_flymale_frameany,-3.085435e+00,-3.580622e+01,239173
min_dwing_angle_out_flyany_frameany,-2.284658e+00,-2.762172e+01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.487117e+00,-1.100012e+01,240031
min_dwing_angle_out_flymale_frameany,-3.085061e+00,-3.580038e+01,239173
min_wing_angle_flyany_frameany,1.161660e-02,1.004831e+01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.893127e-02,-9.088581e-01,240041
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.233272e-02,1.672258e+01,239183
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.393177e-01,-6.447350e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.823185e-01,-4.483425e+00,5906
min_wing_area_flyfemale_frameany,7.774134e-01,-3.003039e+00,240041
min_wing_area_flymale_frameany,5.009332e-01,-9.509942e+00,239183
nflies_close_flyany_frameany,3.422515e-01,-2.090621e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.173304e-01,9.071648e-01,1771
nflies_close_flyany_framebodyturnstart,4.876895e-01,7.549605e-02,663
nflies_close_flyany_framecrabwalkallstart,3.754458e-01,-1.943008e+00,4366
nflies_close_flyany_framecrabwalkextreme,5.991766e-01,-2.072259e+00,1065
nflies_close_flyany_framecrabwalkextremestart,6.235295e-01,-1.753215e+00,302
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.875352e-01,-4.322640e+00,192412
nflies_close_flyany_framepivotcenter,6.050716e-01,1.806245e-01,642
nflies_close_flyany_framepivotcenterstart,5.767639e-01,1.566368e-01,219
nflies_close_flyany_framepivottailstart,4.914010e-01,-1.285754e+00,749
nflies_close_flyany_framerightingstart,4.646092e-01,2.924196e-01,1328
nflies_close_flyany_framestop,4.430691e-01,8.154189e-01,226088
nflies_close_flyany_frametouch,1.352634e+00,-2.717435e+00,10946
nflies_close_flyany_framewalk,2.313770e-01,-4.084283e+00,171433
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.979012e-01,-8.926435e-01,5906
nflies_close_flyfemale_frameany,3.323057e-01,-2.933981e+00,240041
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.523704e-01,-9.645776e-01,239183
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.115664e+00,3.635470e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.326121e+00,-6.825910e+00,5906
nwingsdetected_flyfemale_frameany,1.089097e+00,2.512079e+00,240041
nwingsdetected_flymale_frameany,1.142293e+00,3.459717e+00,239183
phi_flyany_frameany,-3.891098e-02,-3.889492e+00,479320
phisideways_flyany_framemove,5.192637e-01,5.630684e+00,253232
phisideways_flyfemale_framemove,3.628241e-01,-6.161259e+00,193138
phisideways_flymale_framemove,7.058474e-01,1.336029e+01,60068
theta_mm_flyany_frameany,-1.078033e-01,-3.993090e+00,479320
velmag_ctr_flyany_frameany,8.060175e+00,1.071173e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.325532e+00,-2.297712e+00,582
velmag_ctr_flyany_framebodyturn,9.924845e+00,-1.557015e+00,1771
velmag_ctr_flyany_framecrabwalkall,1.376197e+01,-2.678172e-01,53947
velmag_ctr_flyany_framecrabwalkextreme,8.496755e+00,2.206960e+00,1065
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.362179e+01,1.085430e+00,253212
velmag_ctr_flyany_framenearfly,6.373488e+00,-8.119783e-01,139431
velmag_ctr_flyany_framenearwall,1.266433e+01,5.762664e+00,192407
velmag_ctr_flyany_framenotnearfly_notnearwall,9.096286e+00,4.758216e+00,190825
velmag_ctr_flyany_framepivotcenter,4.412078e+00,6.105907e+00,642
velmag_ctr_flyany_framepivottail,9.723199e+00,-5.204073e-01,3350
velmag_ctr_flyany_framerighting,8.049828e+00,-1.020746e+01,18689
velmag_ctr_flyany_framestop,6.671036e-01,1.919746e-02,226088
velmag_ctr_flyany_frametouch,4.412178e+00,-3.213779e+00,10946
velmag_ctr_flyany_framewalk,1.931028e+01,2.727501e+00,171429
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.975697e+00,3.523155e+01,5906
velmag_ctr_flyfemale_frameany,1.296780e+01,7.957471e+00,240031
velmag_ctr_flymale_frameany,3.137125e+00,-5.502939e+00,239173
