field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.086318e-01,4.159544e+00,27115
du_ctr_flyfemale_frameany,6.089805e+00,-4.342701e-02,239643
du_ctr_flymale_frameany,7.788955e+00,1.509535e+00,239720
du_ctr_flymale_framechase,1.757322e+01,2.127583e+00,451
du_tail_flyany_frameany,6.940984e+00,8.561599e-01,479440
du_tail_flyany_framepivottail,1.487191e-01,-1.230125e+00,17529
du_tail_flyfemale_frameany,6.092688e+00,-3.796090e-02,239643
du_tail_flymale_frameany,7.791191e+00,1.512785e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.509991e-01,5.725217e+00,5123
duration_flyany_framebodyturn,8.684377e-02,2.455938e+00,6571
duration_flyany_framechase,1.200417e-01,-2.420701e+00,552
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.958609e-01,-1.504009e-01,52545
duration_flyany_framecrabwalkextreme,1.229742e-01,1.246330e+00,1514
duration_flyany_framejump,8.804459e-02,2.827668e-01,905
duration_flyany_framemove,1.431546e+00,1.884611e-01,288821
duration_flyany_framepivotcenter,9.749369e-02,3.292954e+00,466
duration_flyany_framepivottail,1.413931e-01,2.034553e+00,17529
duration_flyany_framerighting,4.944663e-01,1.757652e+00,338
duration_flyany_framestop,8.870013e-01,-4.051178e-01,190639
duration_flyany_frametouch,1.478023e-01,-2.986140e+00,8198
duration_flyany_framewalk,6.147818e-01,4.212226e-01,183085
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.830615e+00,-1.119037e+00,27115
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.504420e-01,3.938781e+00,3280
duration_flyfemale_framebodyturn,8.605100e-02,1.934952e+00,2988
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.650222e-01,3.125050e-01,23145
duration_flyfemale_framecrabwalkextreme,1.295569e-01,3.094030e+00,723
duration_flyfemale_framejump,8.959630e-02,2.891905e-01,368
duration_flyfemale_framemove,1.222648e+00,-1.031192e+00,141701
duration_flyfemale_framepivotcenter,9.630736e-02,2.313073e+00,336
duration_flyfemale_framepivottail,1.414101e-01,2.169630e+00,9312
duration_flyfemale_framerighting,5.792187e-01,2.743502e+00,320
duration_flyfemale_framestop,8.320522e-01,-9.131458e-01,97942
duration_flyfemale_frametouch,1.516693e-01,-1.550887e+00,4284
duration_flyfemale_framewalk,5.544040e-01,-4.932272e-01,84907
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.171665e+00,1.064513e+00,10883
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.515545e-01,5.778877e+00,1843
duration_flymale_framebodyturn,8.763677e-02,2.626890e+00,3583
duration_flymale_framechase,1.520615e-01,-2.522683e+00,451
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.267035e-01,-2.861360e-01,29400
duration_flymale_framecrabwalkextreme,1.163935e-01,-1.077733e+00,791
duration_flymale_framejump,8.649343e-02,1.774103e-02,537
duration_flymale_framemove,1.644492e+00,1.104554e+00,147096
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413797e-01,1.693752e+00,8217
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.412138e-01,-1.338234e-01,92624
duration_flymale_frametouch,1.439361e-01,-2.935446e+00,3914
duration_flymale_framewalk,6.751675e-01,1.222301e+00,98176
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.489915e+00,-3.062953e+00,16232
dv_cor_flyany_frameany,-1.483656e-01,-2.545806e+00,479440
dv_cor_flyfemale_frameany,6.563128e-02,1.230273e+00,239643
dv_cor_flymale_frameany,-3.623525e-01,-4.183041e+00,239720
dv_ctr_flyany_frameany,-1.948676e-01,-2.601601e+00,479440
dv_ctr_flyfemale_frameany,7.180425e-02,1.055438e+00,239643
dv_ctr_flymale_frameany,-4.615456e-01,-4.249101e+00,239720
dv_tail_flyany_frameany,8.087414e-04,3.028563e-01,479440
dv_tail_flyfemale_frameany,1.305797e-01,2.925656e+00,239643
dv_tail_flymale_frameany,-1.289529e-01,-2.108129e+00,239720
dwing_angle_diff_flyany_frameany,-5.891199e-05,-3.994914e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.187049e-05,-1.053375e+00,239643
dwing_angle_diff_flymale_frameany,-6.597015e-05,1.129322e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.710408e-01,-6.522009e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687255e+00,-1.294676e-01,27115
dwing_angle_imbalance_flyfemale_frameany,-5.914488e-01,4.591112e-01,239643
dwing_angle_imbalance_flymale_frameany,-9.506103e-01,-1.411975e+00,239720
ecc_flyany_frameany,3.500791e-01,-1.743007e+00,479460
ecc_flyfemale_frameany,3.485321e-01,-1.946327e+00,239653
ecc_flymale_frameany,3.516093e-01,-1.361604e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,479460
fractime_flyany_framebackup,1.068494e-02,9.007561e+00,479460
fractime_flyany_framebackup_nearfly,6.407208e-03,7.680759e+00,479460
fractime_flyany_framebackup_nearwall,1.065157e-02,9.000742e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,1.049939e+00,479460
fractime_flyany_framebodyturn,1.370500e-02,3.078732e+00,479460
fractime_flyany_framebodyturn_nearfly,4.705293e-03,1.643640e+00,479460
fractime_flyany_framebodyturn_nearwall,1.326075e-02,3.241401e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961665e-04,-2.744504e-01,479460
fractime_flyany_framechase,1.178409e-03,-1.439686e+00,479460
fractime_flyany_framechase_notwingextension,1.178409e-03,-1.435452e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,1.095920e-01,6.516970e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.970842e-02,-4.628629e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.092291e-01,6.801571e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.856255e-04,-6.074309e-01,479460
fractime_flyany_framecrabwalkextreme,3.157719e-03,4.022188e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.814541e-03,1.924479e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.111834e-03,5.051125e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-1.808336e-02,479460
fractime_flyany_framejump,1.887540e-03,-3.453337e-01,479460
fractime_flyany_framejump_nearfly,4.129646e-04,-1.202533e+00,479460
fractime_flyany_framejump_nearwall,9.719268e-04,-6.890545e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.467860e-04,-3.105777e-01,479460
fractime_flyany_framemove,6.023881e-01,8.000588e-01,479460
fractime_flyany_framemove_nearfly,2.237893e-01,-1.320672e-01,479460
fractime_flyany_framemove_nearwall,5.653569e-01,1.153215e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.205064e-02,-6.360208e-01,479460
fractime_flyany_framenotanybehavior,1.365098e-01,-6.425776e-01,479460
fractime_flyany_framepivotcenter,9.823551e-04,2.252987e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.524799e-04,1.286580e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.736746e-04,3.292203e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.669670e-04,8.210582e-01,479460
fractime_flyany_framepivotcenter_stop,2.002253e-04,1.040379e+00,479460
fractime_flyany_framepivottail,3.655988e-02,3.112902e+00,479460
fractime_flyany_framepivottail_nearfly,1.531097e-02,1.962342e+00,479460
fractime_flyany_framepivottail_nearwall,3.636174e-02,3.112866e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-4.312506e-01,479460
fractime_flyany_framerighting,7.049597e-04,-1.329620e+00,479460
fractime_flyany_framerighting_nearfly,9.176991e-05,-1.626233e+00,479460
fractime_flyany_framerighting_nearwall,5.610478e-04,-1.163782e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.439119e-04,-1.370878e+00,479460
fractime_flyany_framestop,3.976119e-01,-8.000588e-01,479460
fractime_flyany_framestop_nearfly,1.230718e-01,-7.584202e-01,479460
fractime_flyany_framestop_nearwall,2.885475e-01,5.184462e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.524465e-02,-1.420862e+00,479460
fractime_flyany_framestop_notwinggrooming,3.425208e-01,5.658589e-02,479460
fractime_flyany_frametouch,1.709840e-02,-2.030723e+00,479460
fractime_flyany_frametouch_notchase,1.690235e-02,-1.970955e+00,479460
fractime_flyany_framewalk,3.818567e-01,1.694124e+00,479460
fractime_flyany_framewalk_nearfly,1.214867e-01,4.913704e-01,479460
fractime_flyany_framewalk_nearwall,3.589768e-01,2.033893e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.001835e-02,-3.448667e-01,479460
fractime_flyany_framewingextension,2.544529e-04,-1.347483e+00,479460
fractime_flyany_framewingextension_nearfly,1.334835e-04,-1.363485e+00,479460
fractime_flyany_framewingextension_notchase,2.544529e-04,-1.379067e+00,479460
fractime_flyany_framewingextension_notnearfly,1.209694e-04,6.284144e-01,479460
fractime_flyany_framewingflick,1.585117e-04,-1.071759e+00,479460
fractime_flyany_framewingflick_nearfly,8.759855e-05,-1.135903e+00,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,-8.904107e-02,479460
fractime_flyany_framewinggrooming,5.655321e-02,-2.840735e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.537647e-03,-2.875240e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.071914e-02,-1.662918e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.312059e-02,-2.205131e+00,479460
fractime_flyfemale_firsthalf_framechase,3.673309e-04,-6.653381e-01,119783
fractime_flyfemale_firsthalf_frametouch,1.849177e-02,-9.697841e-01,119783
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,239643
fractime_flyfemale_framebackup,1.368703e-02,1.107904e+01,239643
fractime_flyfemale_framebodyturn,1.246855e-02,2.204612e+00,239643
fractime_flyfemale_framechase,4.339789e-04,-4.759454e-01,239643
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,239643
fractime_flyfemale_framecrabwalkall,9.658116e-02,8.119560e-01,239643
fractime_flyfemale_framecrabwalkextreme,3.016988e-03,2.100321e+00,239643
fractime_flyfemale_framejump,1.535618e-03,-1.221218e+00,239643
fractime_flyfemale_framemove,5.913004e-01,6.232542e-01,239643
fractime_flyfemale_framenotanybehavior,1.534241e-01,-3.587424e-01,239643
fractime_flyfemale_framepivotcenter,1.402086e-03,2.655557e+00,239643
fractime_flyfemale_framepivottail,3.885780e-02,3.762465e+00,239643
fractime_flyfemale_framerighting,1.335320e-03,-7.839355e-01,239643
fractime_flyfemale_framestop,4.086996e-01,-6.232542e-01,239643
fractime_flyfemale_frametouch,1.787659e-02,-5.084912e-01,239643
fractime_flyfemale_framewalk,3.543062e-01,9.147699e-01,239643
fractime_flyfemale_framewingextension,4.172874e-05,-6.490390e-01,239643
fractime_flyfemale_framewingflick,8.763035e-05,-1.338763e+00,239643
fractime_flyfemale_framewinggrooming,4.541339e-02,-3.294233e+00,239643
fractime_flyfemale_secondhalf_framechase,5.005840e-04,-1.118337e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.726181e-02,3.892862e-01,119860
fractime_flyfirsthalf_framebackup,1.075421e-02,8.636863e+00,239720
fractime_flyfirsthalf_framebodyturn,1.525113e-02,3.821680e+00,239720
fractime_flyfirsthalf_framechase,1.551810e-03,-1.306947e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.064742e-01,6.619850e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.590522e-03,-3.945726e-01,239720
fractime_flyfirsthalf_framejump,2.427832e-03,5.489541e-01,239720
fractime_flyfirsthalf_framemove,6.083306e-01,7.586875e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.385950e-04,2.784551e+00,239720
fractime_flyfirsthalf_framepivottail,3.924579e-02,3.199020e+00,239720
fractime_flyfirsthalf_framerighting,7.341899e-04,-1.117295e+00,239720
fractime_flyfirsthalf_framestop,3.916694e-01,-7.586875e-01,239720
fractime_flyfirsthalf_frametouch,1.886367e-02,-2.077509e+00,239720
fractime_flyfirsthalf_framewalk,3.849324e-01,1.660790e+00,239720
fractime_flyfirsthalf_framewingextension,3.170365e-04,-1.205116e+00,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-1.075909e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.476306e-02,-2.388582e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,119860
fractime_flymale_firsthalf_framechase,2.736526e-03,-1.309877e+00,119860
fractime_flymale_firsthalf_frametouch,1.924746e-02,-1.995593e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,239720
fractime_flymale_framebackup,7.688136e-03,4.818271e+00,239720
fractime_flymale_framebodyturn,1.494660e-02,3.287185e+00,239720
fractime_flymale_framechase,1.923077e-03,-1.454542e+00,239720
fractime_flymale_framechase_notwingextension,1.923077e-03,-1.448926e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,239720
fractime_flymale_framecrabwalkall,1.226431e-01,4.276134e-01,239720
fractime_flymale_framecrabwalkextreme,3.299683e-03,-5.791074e-01,239720
fractime_flymale_framejump,2.240113e-03,9.931266e-01,239720
fractime_flymale_framemove,6.136159e-01,8.922640e-01,239720
fractime_flymale_framenotanybehavior,1.195645e-01,-9.197040e-01,239720
fractime_flymale_framepivotcenter,5.631570e-04,9.828846e-01,239720
fractime_flymale_framepivottail,3.427749e-02,1.855274e+00,239720
fractime_flymale_framerighting,7.508760e-05,-2.077874e+00,239720
fractime_flymale_framestop,3.863841e-01,-8.922640e-01,239720
fractime_flymale_frametouch,1.632738e-02,-2.101898e+00,239720
fractime_flymale_frametouch_notchase,1.597697e-02,-2.134233e+00,239720
fractime_flymale_framewalk,4.095445e-01,2.124365e+00,239720
fractime_flymale_framewingextension,4.672117e-04,-1.338795e+00,239720
fractime_flymale_framewingflick,2.294343e-04,-8.965542e-01,239720
fractime_flymale_framewinggrooming,6.771233e-02,-1.366444e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,119860
fractime_flymale_secondhalf_framechase,1.109628e-03,-1.456837e+00,119860
fractime_flymale_secondhalf_frametouch,1.340731e-02,-1.951165e+00,119860
fractime_flysecondhalf_framebackup,1.061655e-02,8.438283e+00,239720
fractime_flysecondhalf_framebodyturn,1.216002e-02,2.224032e+00,239720
fractime_flysecondhalf_framechase,8.051060e-04,-1.424929e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.127190e-01,5.878395e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.725179e-03,1.122210e+00,239720
fractime_flysecondhalf_framejump,1.347405e-03,-1.253383e+00,239720
fractime_flysecondhalf_framemove,5.964125e-01,7.996467e-01,239720
fractime_flysecondhalf_framepivotcenter,1.026197e-03,1.701375e+00,239720
fractime_flysecondhalf_framepivottail,3.387702e-02,2.778816e+00,239720
fractime_flysecondhalf_framerighting,6.757884e-04,-1.514806e+00,239720
fractime_flysecondhalf_framestop,4.035875e-01,-7.996467e-01,239720
fractime_flysecondhalf_frametouch,1.533456e-02,-1.638333e+00,239720
fractime_flysecondhalf_framewalk,3.788086e-01,1.639071e+00,239720
fractime_flysecondhalf_framewingextension,1.918905e-04,-1.304002e+00,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,-8.970083e-01,239720
fractime_flysecondhalf_framewinggrooming,4.834807e-02,-2.990829e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.330629e+01,1.433892e+00,166301
magveldiff_nose2ell_flyany_frametouch,1.060510e+01,2.124018e+00,8198
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.266673e+01,1.132135e+00,86351
magveldiff_nose2ell_flyfemale_frametouch,9.747743e+00,1.277768e+00,4284
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.384440e+00,2.746612e-01,451
magveldiff_nose2ell_flymale_framenearfly,1.394574e+01,1.638827e+00,79950
magveldiff_nose2ell_flymale_frametouch,1.146251e+01,2.565300e+00,3914
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.491386e+00,-1.344869e+00,479440
max_absdwing_angle_flyany_framechase,1.084998e+00,-2.548958e+00,552
max_absdwing_angle_flyany_framenearfly,1.313900e+00,-2.026933e+00,166301
max_absdwing_angle_flyany_frametouch,1.440998e+00,-1.481867e+00,8198
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.266332e+00,-6.586712e-01,27115
max_absdwing_angle_flyfemale_frameany,1.248766e+00,-2.422750e+00,239643
max_absdwing_angle_flyfemale_framenearfly,1.153268e+00,-2.522881e+00,86351
max_absdwing_angle_flyfemale_frametouch,1.250292e+00,-1.886385e+00,4284
max_absdwing_angle_flymale_frameany,1.734210e+00,-4.613072e-02,239720
max_absdwing_angle_flymale_framechase,1.178064e+00,-2.670062e+00,451
max_absdwing_angle_flymale_framenearfly,1.474571e+00,-1.076215e+00,79950
max_absdwing_angle_flymale_frametouch,1.631782e+00,-7.166130e-01,3914
max_absdwing_area_flyany_frameany,3.281235e+00,-5.687940e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.391706e+00,1.181472e+00,27115
max_absdwing_area_flyfemale_frameany,3.080449e+00,-1.743154e+00,239643
max_absdwing_area_flymale_frameany,3.482561e+00,8.525773e-01,239720
max_dwing_angle_in_flyany_frameany,1.092690e+00,-3.177282e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.584175e-01,-1.173433e+00,239643
max_dwing_angle_in_flymale_frameany,1.227074e+00,5.451765e-01,239720
max_dwing_angle_out_flyany_frameany,1.092631e+00,-3.181789e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.583656e-01,-1.177361e+00,239643
max_dwing_angle_out_flymale_frameany,1.227008e+00,5.501311e-01,239720
max_wing_angle_flyany_frameany,8.734633e-02,-2.077388e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.162161e-02,-2.067432e+00,552
max_wing_angle_flyany_framenearfly,7.298004e-02,-2.433502e+00,166306
max_wing_angle_flyany_frametouch,7.492773e-02,-2.329931e+00,8198
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.731059e-01,1.182718e-01,27115
max_wing_angle_flyfemale_frameany,7.924978e-02,-3.034688e+00,239653
max_wing_angle_flyfemale_framenearfly,7.062917e-02,-3.016033e+00,86354
max_wing_angle_flyfemale_frametouch,7.549482e-02,-1.712424e+00,4284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.546179e-02,-8.473314e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.467704e-02,-2.374340e+00,451
max_wing_angle_flymale_framenearfly,7.533260e-02,-1.562624e+00,79952
max_wing_angle_flymale_frametouch,7.436256e-02,-2.145932e+00,3914
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.976130e-01,2.725095e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.877807e-01,1.467908e+00,27115
max_wing_area_flyfemale_frameany,1.039913e+00,2.045938e+00,239653
max_wing_area_flymale_frameany,9.552976e-01,3.037808e+00,239730
mean_wing_angle_flyany_frameany,2.648352e-02,-1.879323e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.800326e-02,-3.024995e+00,239653
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.496957e-02,-5.686675e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.722968e-01,3.145845e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.407838e-01,2.101960e+00,27115
mean_wing_area_flyfemale_frameany,1.016989e+00,2.661827e+00,239653
mean_wing_area_flymale_frameany,9.275821e-01,3.145646e+00,239730
min_absdwing_angle_flyany_frameany,1.030243e+00,1.351068e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.160535e-01,5.247284e-01,239643
min_absdwing_angle_flymale_frameany,1.144530e+00,1.910676e+00,239720
min_absdwing_area_flyany_frameany,2.339558e+00,1.712412e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.245696e+00,4.441169e-01,239643
min_absdwing_area_flymale_frameany,2.433693e+00,2.445475e+00,239720
min_dwing_angle_in_flyany_frameany,-1.092631e+00,3.181789e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.583656e-01,1.177361e+00,239643
min_dwing_angle_in_flymale_frameany,-1.227008e+00,-5.501311e-01,239720
min_dwing_angle_out_flyany_frameany,-1.092690e+00,3.177282e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.584175e-01,1.173433e+00,239643
min_dwing_angle_out_flymale_frameany,-1.227074e+00,-5.451765e-01,239720
min_wing_angle_flyany_frameany,-3.437928e-02,-9.508428e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.324325e-02,-1.948677e+00,239653
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.552265e-02,1.495857e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.469805e-01,3.482127e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.937869e-01,2.861589e+00,27115
min_wing_area_flyfemale_frameany,9.940647e-01,3.189619e+00,239653
min_wing_area_flymale_frameany,8.998666e-01,3.166799e+00,239730
nflies_close_flyany_frameany,4.162537e-01,-7.785933e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.912422e-01,-7.549079e-01,1100
nflies_close_flyany_framebodyturn,4.024789e-01,-1.857743e+00,6571
nflies_close_flyany_framebodyturnstart,4.201790e-01,-1.682154e+00,2472
nflies_close_flyany_framecrabwalkallstart,4.233737e-01,-1.433204e+00,5815
nflies_close_flyany_framecrabwalkextreme,7.611914e-01,-4.586710e-01,1514
nflies_close_flyany_framecrabwalkextremestart,7.606555e-01,-4.250299e-01,395
nflies_close_flyany_framejumpstart,3.935378e-01,-1.361972e+00,328
nflies_close_flyany_framenearwall,4.617912e-01,-1.210446e+00,409413
nflies_close_flyany_framepivotcenter,4.097789e-01,-1.339143e+00,466
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.272547e-01,-1.118316e+00,4079
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.536906e-01,-7.090295e-01,190639
nflies_close_flyany_frametouch,1.591193e+00,3.140853e-01,8198
nflies_close_flyany_framewalk,3.794369e-01,-1.099006e+00,183085
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.418921e-01,-1.849691e+00,27115
nflies_close_flyfemale_frameany,4.959754e-01,-2.380180e-01,239653
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.366913e-01,-1.382349e+00,239730
nflies_close_flymale_framechase,1.159177e+00,-1.089628e+00,451
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067386e+00,-8.569707e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.535349e+00,3.606581e+00,27115
nwingsdetected_flyfemale_frameany,1.043137e+00,-1.816409e+00,239653
nwingsdetected_flymale_frameany,1.091649e+00,8.105944e-04,239730
phi_flyany_frameany,-1.529452e-02,-1.570812e+00,479460
phisideways_flyany_framemove,4.102642e-01,-8.334549e-01,288821
phisideways_flyfemale_framemove,4.322488e-01,6.910366e-01,141711
phisideways_flymale_framemove,3.882797e-01,-1.618188e+00,147106
theta_mm_flyany_frameany,-8.757284e-02,-3.614542e+00,479460
velmag_ctr_flyany_frameany,8.560012e+00,9.184412e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.437903e+00,4.131545e-01,5123
velmag_ctr_flyany_framebodyturn,1.112145e+01,5.296408e-01,6571
velmag_ctr_flyany_framecrabwalkall,1.470861e+01,4.042644e-01,52545
velmag_ctr_flyany_framecrabwalkextreme,7.556272e+00,-3.910311e-01,1514
velmag_ctr_flyany_framejump,4.931617e+01,-7.387330e-02,905
velmag_ctr_flyany_framemove,1.365407e+01,4.338288e-01,288801
velmag_ctr_flyany_framenearfly,7.985069e+00,7.043729e-01,166301
velmag_ctr_flyany_framenearwall,9.076982e+00,2.960891e-01,409396
velmag_ctr_flyany_framenotnearfly_notnearwall,6.557226e+00,1.790086e+00,61030
velmag_ctr_flyany_framepivotcenter,2.530060e+00,-4.111121e-01,466
velmag_ctr_flyany_framepivottail,1.024159e+01,6.519386e-01,17529
velmag_ctr_flyany_framerighting,1.672399e+01,5.052652e-01,338
velmag_ctr_flyany_framestop,6.909141e-01,1.319637e-01,190639
