field,value,zscore,nflyframes
du_tail_flyany_frameany,5.129070e+00,6.285316e-02,455468
du_tail_flyany_framepivottail,4.356850e-01,7.746464e-01,12458
du_tail_flyfemale_frameany,4.623912e+00,-1.288755e-01,232407
du_tail_flymale_frameany,5.664568e+00,2.575396e-01,222679
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335956e-01,-2.067682e-01,2069
duration_flyany_framebodyturn,8.699516e-02,2.181263e+00,4595
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.642293e-01,-1.257516e+00,33704
duration_flyany_framecrabwalkextreme,1.205277e-01,7.900388e-01,796
duration_flyany_framejump,9.685992e-02,2.781855e+00,484
duration_flyany_framemove,1.145913e+00,-8.490137e-01,217163
duration_flyany_framepivotcenter,9.820563e-02,2.810234e+00,788
duration_flyany_framepivottail,1.428317e-01,1.221544e+00,12458
duration_flyany_framerighting,5.066283e-01,2.044152e+00,363
duration_flyany_framestop,1.288627e+00,4.631395e-02,238324
duration_flyany_frametouch,1.652661e-01,-1.877797e+00,5776
duration_flyany_framewalk,5.914653e-01,1.156330e+00,129766
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.548296e+00,-3.242721e+00,29004
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379000e-01,4.334387e-01,1104
duration_flyfemale_framebodyturn,8.553861e-02,1.307231e+00,2144
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.553703e-01,9.896907e-02,16720
duration_flyfemale_framecrabwalkextreme,1.330315e-01,3.671852e+00,402
duration_flyfemale_framejump,9.588601e-02,1.969602e+00,365
duration_flyfemale_framemove,1.023174e+00,-1.262216e+00,110373
duration_flyfemale_framepivotcenter,9.677079e-02,2.433625e+00,613
duration_flyfemale_framepivottail,1.398161e-01,9.972372e-01,6381
duration_flyfemale_framerighting,7.432514e-01,6.115523e+00,289
duration_flyfemale_framestop,1.168722e+00,-1.811755e-01,122034
duration_flyfemale_frametouch,1.743560e-01,-1.400467e+00,2787
duration_flyfemale_framewalk,5.513346e-01,6.776356e-01,62898
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.578742e+00,-2.451602e+00,14336
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293283e-01,-7.895928e-01,965
duration_flymale_framebodyturn,8.858978e-02,2.794353e+00,2451
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.737883e-01,-1.594823e+00,16984
duration_flymale_framecrabwalkextreme,1.084426e-01,-2.254124e+00,394
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.272784e+00,-3.329853e-01,106763
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.460662e-01,1.413983e+00,6072
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.410673e+00,1.131874e-01,115916
duration_flymale_frametouch,1.548681e-01,-1.722479e+00,2989
duration_flymale_framewalk,6.272869e-01,1.403393e+00,66867
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.478483e+00,-2.896173e+00,14404
dv_cor_flyany_frameany,1.735462e-01,3.883811e+00,455468
dv_cor_flyfemale_frameany,1.485444e-01,2.478405e+00,232407
dv_cor_flymale_frameany,1.998157e-01,2.961451e+00,222679
dv_ctr_flyany_frameany,2.208746e-01,3.843598e+00,455468
dv_ctr_flyfemale_frameany,1.981122e-01,2.484166e+00,232407
dv_ctr_flymale_frameany,2.448224e-01,2.895271e+00,222679
dv_tail_flyany_frameany,4.870955e-02,1.943989e+00,455468
dv_tail_flyfemale_frameany,4.404565e-02,1.291655e+00,232407
dv_tail_flymale_frameany,5.357513e-02,1.593946e+00,222679
dwing_angle_diff_flyany_frameany,-8.905224e-05,-1.085622e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.491642e-04,1.080918e+00,232407
dwing_angle_diff_flymale_frameany,-6.177745e-04,-1.829177e+00,222679
dwing_angle_imbalance_flyany_frameany,-6.871215e-01,-5.050997e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.513044e+00,1.628249e+00,29004
dwing_angle_imbalance_flyfemale_frameany,-5.333715e-01,7.709563e-02,232407
dwing_angle_imbalance_flymale_frameany,-8.458622e-01,-9.746059e-01,222679
ecc_flyany_frameany,3.598499e-01,6.581634e-01,455487
ecc_flyfemale_frameany,3.629411e-01,1.946126e+00,232417
ecc_flymale_frameany,3.565807e-01,-4.618482e-01,222688
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.574406e-01,455487
fractime_flyany_framebackup,4.542391e-03,-1.051198e+00,455487
fractime_flyany_framebackup_nearfly,1.989080e-03,-1.905210e+00,455487
fractime_flyany_framebackup_nearwall,4.538000e-03,-1.043906e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.723084e-01,455487
fractime_flyany_framebodyturn,1.008810e-02,3.571004e-01,455487
fractime_flyany_framebodyturn_nearfly,3.194383e-03,-7.964186e-01,455487
fractime_flyany_framebodyturn_nearwall,9.690727e-03,3.377282e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.117542e-04,6.105789e-01,455487
fractime_flyany_framechase,3.007770e-04,-3.027948e-01,455487
fractime_flyany_framechase_notwingextension,3.007770e-04,-3.177545e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,455487
fractime_flyany_framecrabwalkall,7.399553e-02,-1.753497e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.817615e-02,-2.482501e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.292195e-02,-1.776035e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.167083e-04,1.672879e+00,455487
fractime_flyany_framecrabwalkextreme,1.747580e-03,-1.304067e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.891582e-04,-1.378929e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.668544e-03,-1.388590e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.464538e-05,1.770196e+00,455487
fractime_flyany_framejump,1.097726e-03,-8.544776e-01,455487
fractime_flyany_framejump_nearfly,2.744315e-04,-9.290652e-01,455487
fractime_flyany_framejump_nearwall,5.620358e-04,-9.202682e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.829995e-04,-7.004557e-01,455487
fractime_flyany_framemove,4.767710e-01,-8.856893e-01,455487
fractime_flyany_framemove_nearfly,1.516487e-01,-2.180639e+00,455487
fractime_flyany_framemove_nearwall,4.397074e-01,-1.028202e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.230169e-02,3.588077e-01,455487
fractime_flyany_framenotanybehavior,1.298237e-01,-6.084340e-01,455487
fractime_flyany_framepivotcenter,1.747580e-03,4.898768e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.742177e-04,1.050805e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.957446e-04,3.175056e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.244993e-04,5.771759e+00,455487
fractime_flyany_framepivotcenter_stop,5.356904e-04,6.511406e+00,455487
fractime_flyany_framepivottail,2.735095e-02,-5.460665e-01,455487
fractime_flyany_framepivottail_nearfly,9.752199e-03,-1.847593e+00,455487
fractime_flyany_framepivottail_nearwall,2.722361e-02,-5.483867e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.903628e-05,3.924439e-01,455487
fractime_flyany_framerighting,8.013401e-04,-7.816800e-02,455487
fractime_flyany_framerighting_nearfly,1.690498e-04,-1.818793e-01,455487
fractime_flyany_framerighting_nearwall,5.400813e-04,2.611733e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.568679e-04,-1.545050e-01,455487
fractime_flyany_framestop,5.232290e-01,8.856893e-01,455487
fractime_flyany_framestop_nearfly,1.170571e-01,-3.245369e+00,455487
fractime_flyany_framestop_nearwall,3.008209e-01,-1.288826e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.012198e-01,3.201238e+00,455487
fractime_flyany_framestop_notwinggrooming,4.603183e-01,1.392085e+00,455487
fractime_flyany_frametouch,1.268093e-02,-1.482071e+00,455487
fractime_flyany_frametouch_notchase,1.266996e-02,-1.775023e+00,455487
fractime_flyany_framewalk,2.848951e-01,-2.404054e-01,455487
fractime_flyany_framewalk_nearfly,8.273562e-02,-1.277240e+00,455487
fractime_flyany_framewalk_nearwall,2.715796e-01,-3.457999e-02,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.118583e-02,-7.125818e-01,455487
fractime_flyany_framewingextension,5.488631e-05,-2.933839e-01,455487
fractime_flyany_framewingextension_nearfly,2.854088e-05,-2.674998e-01,455487
fractime_flyany_framewingextension_notchase,5.488631e-05,-3.668731e-01,455487
fractime_flyany_framewingextension_notnearfly,2.634543e-05,-1.500537e+00,455487
fractime_flyany_framewingflick,2.854088e-05,-2.945788e-01,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-2.897081e-01,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-1.355218e-01,455487
fractime_flyany_framewinggrooming,6.367690e-02,-1.480044e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.418433e-03,-3.686495e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.732431e-02,-3.017924e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.334042e-02,4.554228e-01,455487
fractime_flyfemale_firsthalf_framechase,1.271941e-04,-4.717664e-01,117930
fractime_flyfemale_firsthalf_frametouch,1.346562e-02,-1.976322e+00,117930
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,232407
fractime_flyfemale_framebackup,4.750287e-03,-7.170584e-01,232407
fractime_flyfemale_framebodyturn,9.225195e-03,3.109050e-01,232407
fractime_flyfemale_framechase,2.280482e-04,-2.275380e-01,232407
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,232407
fractime_flyfemale_framecrabwalkall,7.194276e-02,-6.901257e-01,232407
fractime_flyfemale_framecrabwalkextreme,1.729724e-03,-7.244282e-02,232407
fractime_flyfemale_framejump,1.596337e-03,-6.718549e-01,232407
fractime_flyfemale_framemove,4.749125e-01,-6.791254e-01,232407
fractime_flyfemale_framenotanybehavior,1.424183e-01,-5.232646e-01,232407
fractime_flyfemale_framepivotcenter,2.637614e-03,5.917164e+00,232407
fractime_flyfemale_framepivottail,2.745614e-02,1.527915e-01,232407
fractime_flyfemale_framerighting,1.252114e-03,1.172579e-01,232407
fractime_flyfemale_framestop,5.250875e-01,6.791254e-01,232407
fractime_flyfemale_frametouch,1.199189e-02,-2.084119e+00,232407
fractime_flyfemale_framewalk,2.706373e-01,-3.174903e-01,232407
fractime_flyfemale_framewingextension,2.581678e-05,-2.625012e-01,232407
fractime_flyfemale_framewingflick,3.011957e-05,-1.833219e-01,232407
fractime_flyfemale_framewinggrooming,6.168489e-02,-1.240982e+00,232407
fractime_flyfemale_secondhalf_framechase,3.308491e-04,1.929244e-01,114856
fractime_flyfemale_secondhalf_frametouch,1.043916e-02,-1.904109e+00,114856
fractime_flyfirsthalf_framebackup,5.234177e-03,-2.869208e-01,227734
fractime_flyfirsthalf_framebodyturn,1.086794e-02,4.401996e-01,227734
fractime_flyfirsthalf_framechase,1.975990e-04,-3.142816e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.715141e-02,-1.573727e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.738871e-03,-1.285745e+00,227734
fractime_flyfirsthalf_framejump,7.377028e-04,-1.311132e+00,227734
fractime_flyfirsthalf_framemove,5.055767e-01,-6.281944e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.286589e-03,3.427837e+00,227734
fractime_flyfirsthalf_framepivottail,3.201981e-02,7.430151e-02,227734
fractime_flyfirsthalf_framerighting,5.576682e-04,-1.622306e-01,227734
fractime_flyfirsthalf_framestop,4.944233e-01,6.281944e-01,227734
fractime_flyfirsthalf_frametouch,1.463110e-02,-1.458928e+00,227734
fractime_flyfirsthalf_framewalk,3.106036e-01,2.686406e-01,227734
fractime_flyfirsthalf_framewingextension,9.221284e-05,-2.721155e-01,227734
fractime_flyfirsthalf_framewingflick,3.512870e-05,-2.622096e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.193190e-02,-1.836701e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,109459
fractime_flymale_firsthalf_framechase,2.740752e-04,-2.940413e-01,109459
fractime_flymale_firsthalf_frametouch,1.534821e-02,-9.989060e-01,109459
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,222679
fractime_flymale_framebackup,4.333592e-03,-1.203671e+00,222679
fractime_flymale_framebodyturn,1.100688e-02,3.696911e-01,222679
fractime_flymale_framechase,3.772246e-04,-2.974410e-01,222679
fractime_flymale_framechase_notwingextension,3.772246e-04,-3.107350e-01,222679
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,222679
fractime_flymale_framecrabwalkall,7.627122e-02,-2.134103e+00,222679
fractime_flymale_framecrabwalkextreme,1.769363e-03,-1.796946e+00,222679
fractime_flymale_framejump,5.658369e-04,-9.948380e-01,222679
fractime_flymale_framemove,4.794480e-01,-9.914634e-01,222679
fractime_flymale_framenotanybehavior,1.168094e-01,-6.751747e-01,222679
fractime_flymale_framepivotcenter,8.218108e-04,1.608693e+00,222679
fractime_flymale_framepivottail,2.729040e-02,-1.169392e+00,222679
fractime_flymale_framerighting,3.323169e-04,-4.392618e-01,222679
fractime_flymale_framestop,5.205520e-01,9.914634e-01,222679
fractime_flymale_frametouch,1.342291e-02,-9.976992e-01,222679
fractime_flymale_frametouch_notchase,1.340944e-02,-1.220518e+00,222679
fractime_flymale_framewalk,3.002843e-01,-1.037681e-01,222679
fractime_flymale_framewingextension,8.532462e-05,-2.824258e-01,222679
fractime_flymale_framewingflick,2.694462e-05,-2.979034e-01,222679
fractime_flymale_framewinggrooming,6.468504e-02,-1.305446e+00,222679
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,112875
fractime_flymale_secondhalf_framechase,4.784053e-04,-2.602847e-01,112875
fractime_flymale_secondhalf_frametouch,1.102990e-02,-9.042933e-01,112875
fractime_flysecondhalf_framebackup,3.850984e-03,-1.706044e+00,227734
fractime_flysecondhalf_framebodyturn,9.309106e-03,2.610870e-01,227734
fractime_flysecondhalf_framechase,4.039801e-04,-2.446321e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,227734
fractime_flysecondhalf_framecrabwalkall,7.084581e-02,-1.794911e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.756435e-03,-1.246565e+00,227734
fractime_flysecondhalf_framejump,1.457841e-03,-2.854328e-01,227734
fractime_flysecondhalf_framemove,4.479217e-01,-1.072648e+00,227734
fractime_flysecondhalf_framepivotcenter,2.208717e-03,5.687915e+00,227734
fractime_flysecondhalf_framepivottail,2.268436e-02,-1.135304e+00,227734
fractime_flysecondhalf_framerighting,1.045079e-03,3.362046e-02,227734
fractime_flysecondhalf_framestop,5.520783e-01,1.072648e+00,227734
fractime_flysecondhalf_frametouch,1.073182e-02,-1.294677e+00,227734
fractime_flysecondhalf_framewalk,2.592059e-01,-6.867308e-01,227734
fractime_flysecondhalf_framewingextension,1.756435e-05,-2.746527e-01,227734
fractime_flysecondhalf_framewingflick,2.195544e-05,-2.951372e-01,227734
fractime_flysecondhalf_framewinggrooming,6.542721e-02,-9.285348e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.183656e+01,1.811038e+00,122386
magveldiff_nose2ell_flyany_frametouch,1.043366e+01,3.105876e+00,5776
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.105473e+01,1.569093e+00,63349
magveldiff_nose2ell_flyfemale_frametouch,9.604826e+00,2.790942e+00,2787
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.269787e+01,2.013833e+00,58979
magveldiff_nose2ell_flymale_frametouch,1.141732e+01,3.193704e+00,2989
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.333198e+00,-1.190689e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.215397e+00,-1.308583e+00,122386
max_absdwing_angle_flyany_frametouch,1.291097e+00,-1.056909e+00,5776
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.193473e+00,-5.976885e-01,29004
max_absdwing_angle_flyfemale_frameany,1.165538e+00,-1.558867e+00,232407
max_absdwing_angle_flyfemale_framenearfly,1.087336e+00,-1.470722e+00,63349
max_absdwing_angle_flyfemale_frametouch,1.241372e+00,-8.469373e-01,2787
max_absdwing_angle_flymale_frameany,1.503187e+00,-5.181913e-01,222679
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.344961e+00,-8.211961e-01,58979
max_absdwing_angle_flymale_frametouch,1.346664e+00,-9.301676e-01,2989
max_absdwing_area_flyany_frameany,2.941814e+00,-5.138893e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.963133e+00,1.163829e+00,29004
max_absdwing_area_flyfemale_frameany,2.747150e+00,-1.437959e+00,232407
max_absdwing_area_flymale_frameany,3.136665e+00,6.308408e-01,222679
max_dwing_angle_in_flyany_frameany,9.985579e-01,-5.543777e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.773027e-01,-1.136663e+00,232407
max_dwing_angle_in_flymale_frameany,1.123337e+00,1.828520e-01,222679
max_dwing_angle_out_flyany_frameany,9.984689e-01,-5.555964e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.776518e-01,-1.129333e+00,232407
max_dwing_angle_out_flymale_frameany,1.122719e+00,1.746328e-01,222679
max_wing_angle_flyany_frameany,8.019868e-02,-1.918166e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.657176e-02,-2.343247e+00,122392
max_wing_angle_flyany_frametouch,6.658555e-02,-1.407774e+00,5776
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.836107e-01,1.380438e-01,29004
max_wing_angle_flyfemale_frameany,7.795194e-02,-2.193015e+00,232417
max_wing_angle_flyfemale_framenearfly,6.889325e-02,-2.392737e+00,63353
max_wing_angle_flyfemale_frametouch,6.878981e-02,-2.055472e+00,2787
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.214983e-02,-1.238863e+00,222688
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.408964e-02,-1.848654e+00,58981
max_wing_angle_flymale_frametouch,6.341151e-02,-1.065079e+00,2989
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.848343e-01,2.017958e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.013432e-01,2.262510e+00,29004
max_wing_area_flyfemale_frameany,1.034014e+00,1.393374e+00,232417
max_wing_area_flymale_frameany,9.336828e-01,2.323532e+00,222688
mean_wing_angle_flyany_frameany,2.312301e-02,-1.698927e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.085807e-02,-1.794445e+00,232417
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.518544e-02,-1.202037e+00,222688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.591855e-01,2.228415e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.568303e-01,2.484627e+00,29004
mean_wing_area_flyfemale_frameany,1.006902e+00,1.664547e+00,232417
mean_wing_area_flymale_frameany,9.098697e-01,2.433481e+00,222688
min_absdwing_angle_flyany_frameany,9.110987e-01,-3.456881e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.147877e-01,-7.809750e-01,232407
min_absdwing_angle_flymale_frameany,1.010959e+00,3.018578e-01,222679
min_absdwing_area_flyany_frameany,2.119568e+00,8.648996e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.987190e+00,-6.657922e-01,232407
min_absdwing_area_flymale_frameany,2.256869e+00,2.199803e+00,222679
min_dwing_angle_in_flyany_frameany,-9.984689e-01,5.555964e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.776518e-01,1.129333e+00,232407
min_dwing_angle_in_flymale_frameany,-1.122719e+00,-1.746328e-01,222679
min_dwing_angle_out_flyany_frameany,-9.985579e-01,5.543777e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.773027e-01,1.136663e+00,232407
min_dwing_angle_out_flymale_frameany,-1.123337e+00,-1.828520e-01,222679
min_wing_angle_flyany_frameany,-3.395267e-02,-7.835969e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.623580e-02,-4.715747e-01,232417
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.177895e-02,-8.367180e-01,222688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.335368e-01,2.380875e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.123175e-01,2.528727e+00,29004
min_wing_area_flyfemale_frameany,9.797911e-01,1.881432e+00,232417
min_wing_area_flymale_frameany,8.860566e-01,2.475337e+00,222688
nflies_close_flyany_frameany,3.122328e-01,-3.471578e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.006264e-01,-2.463557e+00,523
nflies_close_flyany_framebodyturn,3.691956e-01,-2.434368e+00,4595
nflies_close_flyany_framebodyturnstart,3.733603e-01,-2.512050e+00,1734
nflies_close_flyany_framecrabwalkallstart,3.510467e-01,-2.542443e+00,4174
nflies_close_flyany_framecrabwalkextreme,6.209272e-01,-1.789126e+00,796
nflies_close_flyany_framecrabwalkextremestart,5.597488e-01,-2.655035e+00,221
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.871248e-01,-3.189844e+00,337301
nflies_close_flyany_framepivotcenter,3.740936e-01,-1.882702e+00,788
nflies_close_flyany_framepivotcenterstart,3.796139e-01,-1.076923e+00,270
nflies_close_flyany_framepivottailstart,4.326054e-01,-2.449950e+00,2857
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.483739e-01,-4.067162e+00,238324
nflies_close_flyany_frametouch,1.382423e+00,-2.949415e+00,5776
nflies_close_flyany_framewalk,3.479649e-01,-1.955452e+00,129766
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.486988e-01,-3.495769e+00,29004
nflies_close_flyfemale_frameany,3.516094e-01,-3.633512e+00,232417
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.713842e-01,-3.106789e+00,222688
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052891e+00,-1.667109e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524528e+00,5.579361e-01,29004
nwingsdetected_flyfemale_frameany,1.043542e+00,-1.813601e+00,232417
nwingsdetected_flymale_frameany,1.062105e+00,-1.140345e+00,222688
phi_flyany_frameany,1.030580e-01,9.339638e+00,455487
phisideways_flyany_framemove,4.257841e-01,-1.155183e+00,217163
phisideways_flyfemale_framemove,4.476707e-01,1.311334e-01,110383
phisideways_flymale_framemove,4.037070e-01,-1.751352e+00,106772
theta_mm_flyany_frameany,7.280573e-02,2.496105e+00,455487
velmag_ctr_flyany_frameany,6.478759e+00,-4.831468e-02,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.002446e+01,3.601036e+00,2069
velmag_ctr_flyany_framebodyturn,1.142321e+01,1.744114e+00,4595
velmag_ctr_flyany_framecrabwalkall,1.458353e+01,1.381683e+00,33704
velmag_ctr_flyany_framecrabwalkextreme,7.958073e+00,1.447592e+00,796
velmag_ctr_flyany_framejump,4.980959e+01,4.845246e-01,484
velmag_ctr_flyany_framemove,1.278047e+01,9.835272e-01,217144
velmag_ctr_flyany_framenearfly,7.062554e+00,1.567388e+00,122386
velmag_ctr_flyany_framenearwall,8.169186e+00,1.345134e+00,337288
velmag_ctr_flyany_framenotnearfly_notnearwall,2.084846e+00,-2.640783e+00,106362
velmag_ctr_flyany_framepivotcenter,1.877985e+00,-1.218717e+00,788
velmag_ctr_flyany_framepivottail,1.103630e+01,2.304052e+00,12458
velmag_ctr_flyany_framerighting,1.350296e+01,-2.620264e+00,363
velmag_ctr_flyany_framestop,6.687865e-01,9.639335e-01,238324
velmag_ctr_flyany_frametouch,5.770790e+00,2.056786e+00,5776
velmag_ctr_flyany_framewalk,1.672111e+01,1.058026e+00,129765
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.149308e-01,-3.674847e-01,29004
velmag_ctr_flyfemale_frameany,5.993860e+00,-1.190650e-01,232407
velmag_ctr_flymale_frameany,6.993992e+00,5.872026e-02,222679
