field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.264413e+00,-1.103372e+00,479440
du_tail_flyany_framepivottail,-2.855449e-01,-3.495269e+00,8645
du_tail_flyfemale_frameany,5.639352e+00,5.710321e-02,236771
du_tail_flymale_frameany,4.910823e+00,-1.947283e+00,241573
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.252207e-01,-1.342394e+00,1734
duration_flyany_framebodyturn,7.898081e-02,-3.306148e+00,5568
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.488946e-01,-2.048636e+00,29357
duration_flyany_framecrabwalkextreme,1.141395e-01,-1.098061e+00,621
duration_flyany_framejump,8.833178e-02,6.500096e-02,5329
duration_flyany_framemove,5.210554e-01,-6.542017e+00,230813
duration_flyany_framepivotcenter,7.666903e-02,-2.503483e+00,395
duration_flyany_framepivottail,1.213998e-01,-2.410928e+00,8645
duration_flyany_framerighting,4.247786e-01,4.610595e-01,4380
duration_flyany_framestop,5.805712e-01,-9.132166e-01,248647
duration_flyany_frametouch,1.647370e-01,-1.350503e+00,7165
duration_flyany_framewalk,3.921086e-01,-3.669937e+00,107207
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.167857e+00,1.889529e+00,57872
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272236e-01,-1.341808e+00,826
duration_flyfemale_framebodyturn,7.901593e-02,-2.981490e+00,2962
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.250933e-01,-1.720992e+00,13727
duration_flyfemale_framecrabwalkextreme,1.192559e-01,7.902055e-01,286
duration_flyfemale_framejump,8.787655e-02,-3.328316e-01,2597
duration_flyfemale_framemove,5.327332e-01,-5.950473e+00,123052
duration_flyfemale_framepivotcenter,8.101697e-02,-1.664343e+00,277
duration_flyfemale_framepivottail,1.181631e-01,-2.438516e+00,4099
duration_flyfemale_framerighting,4.638796e-01,7.190245e-01,2865
duration_flyfemale_framestop,4.955346e-01,-1.660685e+00,113719
duration_flyfemale_frametouch,1.719820e-01,-4.807064e-02,3895
duration_flyfemale_framewalk,3.913146e-01,-3.057988e+00,57119
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.403420e+00,2.047634e+00,24961
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228496e-01,-1.102524e+00,900
duration_flymale_framebodyturn,7.896535e-02,-3.188466e+00,2600
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.726320e-01,-1.706780e+00,15623
duration_flymale_framecrabwalkextreme,1.098708e-01,-2.195653e+00,333
duration_flymale_framejump,8.864206e-02,1.646234e-01,2720
duration_flymale_framemove,5.107377e-01,-5.554499e+00,107422
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244537e-01,-2.141801e+00,4546
duration_flymale_framerighting,3.937847e-01,3.265234e-01,1481
duration_flymale_framestop,6.606903e-01,-4.398584e-01,134151
duration_flymale_frametouch,1.572405e-01,-1.683976e+00,3263
duration_flymale_framewalk,3.928131e-01,-3.808510e+00,50047
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.909072e+00,1.137306e+00,32286
dv_cor_flyany_frameany,-5.928202e-02,-6.026640e-01,479440
dv_cor_flyfemale_frameany,4.071513e-02,8.002514e-01,236771
dv_cor_flymale_frameany,-1.555945e-01,-1.342059e+00,241573
dv_ctr_flyany_frameany,-5.904246e-02,-3.630339e-01,479440
dv_ctr_flyfemale_frameany,7.335485e-02,1.037102e+00,236771
dv_ctr_flymale_frameany,-1.861589e-01,-1.282045e+00,241573
dv_tail_flyany_frameany,-9.766455e-02,-1.868008e+00,479440
dv_tail_flyfemale_frameany,-6.130393e-02,-9.216873e-01,236771
dv_tail_flymale_frameany,-1.319309e-01,-1.775592e+00,241573
dwing_angle_diff_flyany_frameany,-2.080627e-04,-3.436743e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.725841e-05,-1.237552e+00,236771
dwing_angle_diff_flymale_frameany,-5.039270e-04,-6.100436e-01,241573
dwing_angle_imbalance_flyany_frameany,-9.978930e-01,-5.246689e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.743072e+00,-1.262430e+00,57871
dwing_angle_imbalance_flyfemale_frameany,-8.888468e-01,-5.452979e+00,236771
dwing_angle_imbalance_flymale_frameany,-1.102468e+00,-4.037363e+00,241573
ecc_flyany_frameany,3.531667e-01,-1.427190e+00,479460
ecc_flyfemale_frameany,3.584592e-01,7.012471e-01,236781
ecc_flymale_frameany,3.478200e-01,-2.932158e+00,241583
fractime_flyany_frameattemptedcopulation,4.171359e-06,-6.628643e-01,479460
fractime_flyany_framebackup,3.616569e-03,-1.553226e+00,479460
fractime_flyany_framebackup_nearfly,1.616402e-03,-2.193524e+00,479460
fractime_flyany_framebackup_nearwall,3.583198e-03,-1.538506e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,-3.455667e-02,479460
fractime_flyany_framebodyturn,1.161306e-02,9.793260e-01,479460
fractime_flyany_framebodyturn_nearfly,3.608226e-03,-5.013742e-01,479460
fractime_flyany_framebodyturn_nearwall,9.519042e-03,-2.582719e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.685229e-03,1.501718e+01,479460
fractime_flyany_framechase,1.501689e-04,-8.677545e-01,479460
fractime_flyany_framechase_notwingextension,1.501689e-04,-9.076399e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,6.122930e-02,-2.960893e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.431611e-02,-3.242600e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.069119e-02,-2.877883e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.921078e-04,-8.317158e-01,479460
fractime_flyany_framecrabwalkextreme,1.295207e-03,-2.669975e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.443624e-04,-2.811218e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.288950e-03,-2.470637e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.310838e+00,479460
fractime_flyany_framejump,1.111459e-02,1.542465e+01,479460
fractime_flyany_framejump_nearfly,2.963751e-03,1.524258e+01,479460
fractime_flyany_framejump_nearwall,4.794978e-03,1.287009e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.439453e-03,1.660240e+01,479460
fractime_flyany_framemove,4.814020e-01,-2.249160e+00,479460
fractime_flyany_framemove_nearfly,1.442998e-01,-3.096014e+00,479460
fractime_flyany_framemove_nearwall,4.088537e-01,-2.806210e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.345889e-02,1.624888e+00,479460
fractime_flyany_framenotanybehavior,1.830267e-01,6.074116e-01,479460
fractime_flyany_framepivotcenter,8.363576e-04,1.410056e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,2.103827e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.651066e-04,1.395737e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-04,1.459841e+00,479460
fractime_flyany_framepivotcenter_stop,2.565386e-04,1.906179e+00,479460
fractime_flyany_framepivottail,1.803070e-02,-3.387789e+00,479460
fractime_flyany_framepivottail_nearfly,5.706420e-03,-4.172752e+00,479460
fractime_flyany_framepivottail_nearwall,1.765736e-02,-3.420878e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.024236e-04,2.840034e+00,479460
fractime_flyany_framerighting,9.135277e-03,5.562566e+00,479460
fractime_flyany_framerighting_nearfly,2.271305e-03,4.204975e+00,479460
fractime_flyany_framerighting_nearwall,5.606307e-03,4.649956e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.003379e-03,7.147778e+00,479460
fractime_flyany_framestop,5.185980e-01,2.249160e+00,479460
fractime_flyany_framestop_nearfly,1.467547e-01,5.276300e-01,479460
fractime_flyany_framestop_nearwall,2.761461e-01,4.978251e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.107538e-01,2.668305e+00,479460
fractime_flyany_framestop_notwinggrooming,3.986652e-01,1.474754e+00,479460
fractime_flyany_frametouch,1.494390e-02,-1.749921e+00,479460
fractime_flyany_frametouch_notchase,1.493347e-02,-1.874007e+00,479460
fractime_flyany_framewalk,2.235995e-01,-3.425549e+00,479460
fractime_flyany_framewalk_nearfly,5.293038e-02,-3.828860e+00,479460
fractime_flyany_framewalk_nearwall,1.915739e-01,-3.823898e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.883452e-02,4.154151e-01,479460
fractime_flyany_framewingextension,6.048471e-05,-6.433453e-01,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-6.270350e-01,479460
fractime_flyany_framewingextension_notchase,6.048471e-05,-6.967046e-01,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-1.035265e+00,479460
fractime_flyany_framewingflick,1.334835e-04,-6.074333e-01,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,-7.910543e-01,479460
fractime_flyany_framewingflick_notnearfly,6.882743e-05,6.763367e-01,479460
fractime_flyany_framewinggrooming,1.207025e-01,2.784411e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.744880e-02,3.257474e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.618779e-02,-2.988501e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.622826e-02,3.881635e+00,479460
fractime_flyfemale_firsthalf_framechase,2.794644e-04,-6.073726e-01,118083
fractime_flyfemale_firsthalf_frametouch,1.592100e-02,-1.671253e+00,118083
fractime_flyfemale_frameattemptedcopulation,8.446980e-06,-5.096636e-01,236771
fractime_flyfemale_framebackup,3.488603e-03,-1.717101e+00,236771
fractime_flyfemale_framebodyturn,1.250998e-02,2.065898e+00,236771
fractime_flyfemale_framechase,2.196215e-04,-5.830636e-01,236771
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,236771
fractime_flyfemale_framecrabwalkall,5.797585e-02,-2.036367e+00,236771
fractime_flyfemale_framecrabwalkextreme,1.207918e-03,-2.062877e+00,236771
fractime_flyfemale_framejump,1.096840e-02,1.107418e+01,236771
fractime_flyfemale_framemove,5.197089e-01,-1.051309e+00,236771
fractime_flyfemale_framenotanybehavior,2.023812e-01,6.805435e-01,236771
fractime_flyfemale_framepivotcenter,1.178354e-03,1.618933e+00,236771
fractime_flyfemale_framepivottail,1.731209e-02,-2.870912e+00,236771
fractime_flyfemale_framerighting,1.210030e-02,5.383503e+00,236771
fractime_flyfemale_framestop,4.802911e-01,1.051309e+00,236771
fractime_flyfemale_frametouch,1.645049e-02,-1.063877e+00,236771
fractime_flyfemale_framewalk,2.412415e-01,-2.147809e+00,236771
fractime_flyfemale_framewingextension,5.490537e-05,-3.187926e-01,236771
fractime_flyfemale_framewingflick,1.267047e-04,3.937804e-01,236771
fractime_flyfemale_framewinggrooming,1.054225e-01,7.584374e-01,236771
fractime_flyfemale_secondhalf_framechase,1.594134e-04,-5.896709e-01,119187
fractime_flyfemale_secondhalf_frametouch,1.690621e-02,1.153622e-01,119187
fractime_flyfirsthalf_framebackup,2.715668e-03,-2.758487e+00,239720
fractime_flyfirsthalf_framebodyturn,1.198899e-02,7.241181e-01,239720
fractime_flyfirsthalf_framechase,1.752044e-04,-8.740374e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.590272e-02,-3.191809e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.134657e-03,-2.788544e+00,239720
fractime_flyfirsthalf_framejump,1.492575e-02,1.995856e+01,239720
fractime_flyfirsthalf_framemove,4.784415e-01,-2.635243e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.175038e-04,1.137799e+00,239720
fractime_flyfirsthalf_framepivottail,1.812114e-02,-3.847401e+00,239720
fractime_flyfirsthalf_framerighting,8.806107e-03,4.408334e+00,239720
fractime_flyfirsthalf_framestop,5.215585e-01,2.635243e+00,239720
fractime_flyfirsthalf_frametouch,1.419990e-02,-2.143700e+00,239720
fractime_flyfirsthalf_framewalk,2.215209e-01,-3.803289e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-6.428058e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-5.733290e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.571250e-01,4.691404e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,121313
fractime_flymale_firsthalf_framechase,6.594512e-05,-8.612593e-01,121313
fractime_flymale_firsthalf_frametouch,1.250484e-02,-1.828758e+00,121313
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,241573
fractime_flymale_framebackup,3.725582e-03,-1.090789e+00,241573
fractime_flymale_framebodyturn,1.076279e-02,-1.047452e-01,241573
fractime_flymale_framechase,7.865117e-05,-8.578384e-01,241573
fractime_flymale_framechase_notwingextension,7.865117e-05,-8.964067e-01,241573
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,241573
fractime_flymale_framecrabwalkall,6.467196e-02,-3.013924e+00,241573
fractime_flymale_framecrabwalkextreme,1.386744e-03,-2.625510e+00,241573
fractime_flymale_framejump,1.125954e-02,1.809980e+01,241573
fractime_flymale_framemove,4.446772e-01,-3.272039e+00,241573
fractime_flymale_framenotanybehavior,1.639711e-01,4.787648e-01,241573
fractime_flymale_framepivotcenter,5.050233e-04,7.650594e-01,241573
fractime_flymale_framepivottail,1.881833e-02,-3.297676e+00,241573
fractime_flymale_framerighting,6.147210e-03,4.843419e+00,241573
fractime_flymale_framestop,5.553228e-01,3.272039e+00,241573
fractime_flymale_frametouch,1.350730e-02,-1.611558e+00,241573
fractime_flymale_frametouch_notchase,1.350730e-02,-1.777024e+00,241573
fractime_flymale_framewalk,2.071713e-01,-4.023685e+00,241573
fractime_flymale_framewingextension,6.623257e-05,-6.336691e-01,241573
fractime_flymale_framewingflick,1.407442e-04,-8.106498e-01,241573
fractime_flymale_framewinggrooming,1.336490e-01,4.064291e+00,241573
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,120260
fractime_flymale_secondhalf_framechase,9.146848e-05,-7.238671e-01,120260
fractime_flymale_secondhalf_frametouch,1.451854e-02,-1.059722e+00,120260
fractime_flysecondhalf_framebackup,4.517771e-03,-1.835789e-01,239720
fractime_flysecondhalf_framebodyturn,1.123811e-02,1.196424e+00,239720
fractime_flysecondhalf_framechase,1.251460e-04,-7.320847e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.656099e-02,-2.527044e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.455865e-03,-2.409100e+00,239720
fractime_flysecondhalf_framejump,7.304355e-03,9.043290e+00,239720
fractime_flysecondhalf_framemove,4.843192e-01,-1.777773e+00,239720
fractime_flysecondhalf_framepivotcenter,9.552812e-04,1.521553e+00,239720
fractime_flysecondhalf_framepivottail,1.794177e-02,-2.627898e+00,239720
fractime_flysecondhalf_framerighting,9.465209e-03,6.671628e+00,239720
fractime_flysecondhalf_framestop,5.156808e-01,1.777773e+00,239720
fractime_flysecondhalf_frametouch,1.568914e-02,-9.152307e-01,239720
fractime_flysecondhalf_framewalk,2.256841e-01,-2.904753e+00,239720
fractime_flysecondhalf_framewingextension,6.257300e-05,-5.347818e-01,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,-5.578091e-01,239720
fractime_flysecondhalf_framewinggrooming,8.428583e-02,4.437832e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.078889e+01,-5.857352e-01,139538
magveldiff_nose2ell_flyany_frametouch,9.915580e+00,9.341540e-01,7165
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.081236e+01,-1.481065e-01,71500
magveldiff_nose2ell_flyfemale_frametouch,9.461880e+00,9.180978e-01,3895
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.075775e+01,-9.901837e-01,67944
magveldiff_nose2ell_flymale_frametouch,1.029714e+01,7.250074e-01,3263
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.202066e+00,6.746283e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.916496e+00,6.033691e+00,139538
max_absdwing_angle_flyany_frametouch,2.719987e+00,1.077515e+01,7165
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.391319e+00,1.315953e+00,57871
max_absdwing_angle_flyfemale_frameany,1.928309e+00,4.567169e+00,236771
max_absdwing_angle_flyfemale_framenearfly,1.732334e+00,4.391503e+00,71500
max_absdwing_angle_flyfemale_frametouch,2.551096e+00,9.648569e+00,3895
max_absdwing_angle_flymale_frameany,2.462698e+00,6.793655e+00,241573
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.092383e+00,6.034189e+00,67944
max_absdwing_angle_flymale_frametouch,2.858468e+00,9.337557e+00,3263
max_absdwing_area_flyany_frameany,3.784117e+00,3.125195e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.423059e+00,-3.570419e+00,57871
max_absdwing_area_flyfemale_frameany,3.609780e+00,1.137231e+00,236771
max_absdwing_area_flymale_frameany,3.944395e+00,3.992644e+00,241573
max_dwing_angle_in_flyany_frameany,1.270610e+00,4.343370e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.134867e+00,2.918289e+00,236771
max_dwing_angle_in_flymale_frameany,1.400926e+00,4.559354e+00,241573
max_dwing_angle_out_flyany_frameany,1.270402e+00,4.339632e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.134820e+00,2.907617e+00,236771
max_dwing_angle_out_flymale_frameany,1.400422e+00,4.555794e+00,241573
max_wing_angle_flyany_frameany,1.248466e-01,3.872431e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.794631e-02,2.076875e+00,139549
max_wing_angle_flyany_frametouch,1.096372e-01,2.039963e+00,7165
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.880247e-01,2.474206e+00,57872
max_wing_angle_flyfemale_frameany,1.056006e-01,1.420722e+00,236781
max_wing_angle_flyfemale_framenearfly,8.901807e-02,7.400662e-01,71507
max_wing_angle_flyfemale_frametouch,1.010379e-01,2.999391e+00,3895
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.428975e-01,4.476641e+00,241583
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.065065e-01,2.458485e+00,67948
max_wing_angle_flymale_frametouch,1.178451e-01,1.519683e+00,3263
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.865814e-01,-1.038828e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.989327e-01,-2.198477e+00,57872
max_wing_area_flyfemale_frameany,9.827215e-01,9.990956e-02,236781
max_wing_area_flymale_frameany,7.928472e-01,-2.256602e+00,241583
mean_wing_angle_flyany_frameany,5.627346e-02,4.711688e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.298317e-02,2.543713e+00,236781
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.863909e-02,4.929778e+00,241583
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.448312e-01,-1.317025e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.652117e-01,-2.066892e+00,57872
mean_wing_area_flyfemale_frameany,9.431239e-01,1.111109e-01,236781
mean_wing_area_flymale_frameany,7.493741e-01,-2.807271e+00,241583
min_absdwing_angle_flyany_frameany,1.236845e+00,8.083047e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.154359e+00,7.009639e+00,236771
min_absdwing_angle_flymale_frameany,1.317705e+00,7.283497e+00,241573
min_absdwing_area_flyany_frameany,2.358443e+00,2.306470e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.401929e+00,2.263113e+00,236771
min_absdwing_area_flymale_frameany,2.316625e+00,1.615605e+00,241573
min_dwing_angle_in_flyany_frameany,-1.270402e+00,-4.339632e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.134820e+00,-2.907617e+00,236771
min_dwing_angle_in_flymale_frameany,-1.400422e+00,-4.555794e+00,241573
min_dwing_angle_out_flyany_frameany,-1.270610e+00,-4.343370e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.134867e+00,-2.918289e+00,236771
min_dwing_angle_out_flymale_frameany,-1.400926e+00,-4.559354e+00,241573
min_wing_angle_flyany_frameany,-1.229967e-02,4.909364e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.963424e-02,3.609377e+00,236781
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.619341e-03,4.692924e+00,241583
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.030810e-01,-1.557717e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.314907e-01,-1.591381e+00,57872
min_wing_area_flyfemale_frameany,9.035263e-01,1.187370e-01,236781
min_wing_area_flymale_frameany,7.059011e-01,-3.262861e+00,241583
nflies_close_flyany_frameany,3.488570e-01,-1.766220e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.656285e-01,-1.897383e+00,457
nflies_close_flyany_framebodyturn,3.687878e-01,-2.087391e+00,5568
nflies_close_flyany_framebodyturnstart,3.710899e-01,-2.193664e+00,2330
nflies_close_flyany_framecrabwalkallstart,3.621037e-01,-2.088466e+00,3784
nflies_close_flyany_framecrabwalkextreme,5.698020e-01,-2.357586e+00,621
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.370049e-01,1.958108e-01,1975
nflies_close_flyany_framenearwall,4.445979e-01,-1.352214e+00,328430
nflies_close_flyany_framepivotcenter,3.460881e-01,-1.351935e+00,395
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.777151e-01,-3.158013e+00,2342
nflies_close_flyany_framerightingstart,3.478212e-01,-1.179439e+00,330
nflies_close_flyany_framestop,3.459395e-01,-6.745900e-01,248647
nflies_close_flyany_frametouch,1.350825e+00,-2.517431e+00,7165
nflies_close_flyany_framewalk,2.803792e-01,-2.693467e+00,107207
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.894479e-01,-8.790430e-01,57872
nflies_close_flyfemale_frameany,4.110380e-01,-1.469835e+00,236781
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.891097e-01,-1.980624e+00,241583
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.105669e+00,3.399064e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479053e+00,1.740196e+00,57872
nwingsdetected_flyfemale_frameany,1.074360e+00,1.753503e+00,236781
nwingsdetected_flymale_frameany,1.135212e+00,3.517472e+00,241583
phi_flyany_frameany,4.379986e-02,4.211749e+00,479460
phisideways_flyany_framemove,4.438499e-01,5.993676e-01,230813
phisideways_flyfemale_framemove,4.472331e-01,3.564435e-01,123062
phisideways_flymale_framemove,4.405250e-01,6.419482e-01,107432
theta_mm_flyany_frameany,2.679171e-02,1.050972e+00,479460
velmag_ctr_flyany_frameany,6.954315e+00,-8.301402e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.945342e+00,3.221038e+00,1734
velmag_ctr_flyany_framebodyturn,1.147215e+01,1.228715e+00,5568
velmag_ctr_flyany_framecrabwalkall,1.478882e+01,1.023708e+00,29357
velmag_ctr_flyany_framecrabwalkextreme,8.001699e+00,1.152483e+00,621
velmag_ctr_flyany_framejump,5.138774e+01,5.436378e-01,5329
velmag_ctr_flyany_framemove,1.373554e+01,1.350040e+00,230793
velmag_ctr_flyany_framenearfly,6.203326e+00,-1.311890e+00,139538
velmag_ctr_flyany_framenearwall,8.036474e+00,-6.641435e-01,328416
velmag_ctr_flyany_framenotnearfly_notnearwall,4.737709e+00,7.917759e-02,131469
velmag_ctr_flyany_framepivotcenter,3.342432e+00,2.764593e+00,395
velmag_ctr_flyany_framepivottail,1.098591e+01,1.651282e+00,8645
velmag_ctr_flyany_framerighting,1.744266e+01,1.715096e+00,4380
velmag_ctr_flyany_framestop,7.296323e-01,1.673250e+00,248647
velmag_ctr_flyany_frametouch,5.463484e+00,-3.238427e-01,7165
velmag_ctr_flyany_framewalk,1.801276e+01,1.502061e+00,107204
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.910556e-01,-1.988161e+00,57871
velmag_ctr_flyfemale_frameany,7.405026e+00,3.370308e-01,236771
