field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.393575e+00,5.222205e-02,231127
du_ctr_flymale_frameany,4.972553e+00,-1.399353e+00,222999
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.175554e+00,-7.813759e-01,455336
du_tail_flyany_framepivottail,-5.478808e-02,-2.234352e+00,8842
du_tail_flyfemale_frameany,5.388113e+00,4.630261e-02,231127
du_tail_flymale_frameany,4.969227e+00,-1.403081e+00,222999
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.519913e-01,5.481808e+00,3272
duration_flyany_framebodyturn,8.113866e-02,-1.850404e+00,3244
duration_flyany_framechase,1.104387e-01,-1.655400e+00,234
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.783565e-01,5.979833e+00,64673
duration_flyany_framecrabwalkextreme,1.272609e-01,3.176541e+00,2293
duration_flyany_framejump,9.850230e-02,3.285756e+00,2106
duration_flyany_framemove,1.385726e+00,1.237317e-01,301729
duration_flyany_framepivotcenter,8.806031e-02,8.206932e-01,504
duration_flyany_framepivottail,1.217715e-01,-2.815415e+00,8842
duration_flyany_framerighting,4.465393e-01,7.677881e-01,2319
duration_flyany_framestop,7.076992e-01,-9.726223e-01,153627
duration_flyany_frametouch,2.093425e-01,2.040077e+00,18620
duration_flyany_framewalk,4.840902e-01,-1.645478e+00,134383
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.476315e+00,5.409366e+00,16064
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.712269e-01,8.571006e+00,2534
duration_flyfemale_framebodyturn,8.236439e-02,-6.205611e-01,1659
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.144456e-01,5.558787e+00,24953
duration_flyfemale_framecrabwalkextreme,1.300931e-01,3.438585e+00,991
duration_flyfemale_framejump,9.926635e-02,3.438573e+00,1148
duration_flyfemale_framemove,1.482057e+00,1.269583e+00,154219
duration_flyfemale_framepivotcenter,9.326626e-02,1.522007e+00,390
duration_flyfemale_framepivottail,1.251997e-01,-1.328885e+00,4794
duration_flyfemale_framerighting,4.251510e-01,-1.117710e-01,1219
duration_flyfemale_framestop,7.382823e-01,-1.100942e+00,76908
duration_flyfemale_frametouch,2.143093e-01,3.873242e+00,9364
duration_flyfemale_framewalk,5.409980e-01,3.067064e-01,73213
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.946575e+00,6.221967e+00,10453
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310066e-01,3.439063e-01,732
duration_flymale_framebodyturn,7.980802e-02,-2.754346e+00,1581
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.454076e-01,5.081076e+00,39707
duration_flymale_framecrabwalkextreme,1.245589e-01,1.465576e+00,1300
duration_flymale_framejump,9.764668e-02,2.223331e+00,946
duration_flymale_framemove,1.286452e+00,-7.609592e-01,147137
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.176088e-01,-4.279762e+00,4045
duration_flymale_framerighting,4.516458e-01,1.046826e+00,1100
duration_flymale_framestop,6.707181e-01,-6.858417e-01,75862
duration_flymale_frametouch,2.028903e-01,5.766166e-01,9254
duration_flymale_framewalk,4.193192e-01,-3.320724e+00,61047
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.912234e+00,1.582622e+00,5520
dv_cor_flyany_frameany,-1.847683e-01,-3.300304e+00,455336
dv_cor_flyfemale_frameany,-1.194242e-01,-1.836734e+00,231127
dv_cor_flymale_frameany,-2.543939e-01,-2.784137e+00,222999
dv_ctr_flyany_frameany,-2.236857e-01,-3.092022e+00,455336
dv_ctr_flyfemale_frameany,-1.590211e-01,-1.807338e+00,231127
dv_ctr_flymale_frameany,-2.932945e-01,-2.543220e+00,222999
dv_tail_flyany_frameany,9.806757e-02,2.930838e+00,455336
dv_tail_flyfemale_frameany,7.356148e-02,1.737940e+00,231127
dv_tail_flymale_frameany,1.228868e-01,2.592288e+00,222999
dwing_angle_diff_flyany_frameany,8.808592e-05,2.583873e+00,455336
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.764525e-05,-5.788187e-01,231127
dwing_angle_diff_flymale_frameany,-6.195340e-05,1.192229e+00,222999
dwing_angle_imbalance_flyany_frameany,-7.224773e-01,-1.251000e-01,455336
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748165e+00,-9.320653e-01,16064
dwing_angle_imbalance_flyfemale_frameany,-6.843300e-01,-1.624661e+00,231127
dwing_angle_imbalance_flymale_frameany,-7.623805e-01,9.255839e-01,222999
ecc_flyany_frameany,3.609216e-01,1.902524e+00,455356
ecc_flyfemale_frameany,3.569207e-01,8.517789e-01,231137
ecc_flymale_frameany,3.649704e-01,2.546720e+00,223009
fractime_flyany_frameattemptedcopulation,4.172559e-05,-3.302626e-01,455356
fractime_flyany_framebackup,7.185587e-03,3.166951e+00,455356
fractime_flyany_framebackup_nearfly,5.312327e-03,4.962764e+00,455356
fractime_flyany_framebackup_nearwall,7.152645e-03,3.160839e+00,455356
fractime_flyany_framebackup_notnearfly_notnearwall,3.294126e-05,1.268138e+00,455356
fractime_flyany_framebodyturn,7.124096e-03,-2.185770e+00,455356
fractime_flyany_framebodyturn_nearfly,2.808791e-03,-1.483231e+00,455356
fractime_flyany_framebodyturn_nearwall,6.757350e-03,-2.182091e+00,455356
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.810987e-04,-4.549654e-01,455356
fractime_flyany_framechase,5.226680e-04,-7.051860e-01,455356
fractime_flyany_framechase_notwingextension,5.160797e-04,-7.294723e-01,455356
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455356
fractime_flyany_framecrabwalkall,1.420273e-01,4.123784e+00,455356
fractime_flyany_framecrabwalkall_nearfly,5.117095e-02,4.881031e+00,455356
fractime_flyany_framecrabwalkall_nearwall,1.417550e-01,4.123793e+00,455356
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.020397e-04,-1.005690e+00,455356
fractime_flyany_framecrabwalkextreme,5.035620e-03,4.439173e+00,455356
fractime_flyany_framecrabwalkextreme_nearfly,3.129420e-03,4.642897e+00,455356
fractime_flyany_framecrabwalkextreme_nearwall,4.987307e-03,4.586234e+00,455356
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.074518e-05,-3.988063e-01,455356
fractime_flyany_framejump,4.624953e-03,4.702581e+00,455356
fractime_flyany_framejump_nearfly,1.473572e-03,6.236106e+00,455356
fractime_flyany_framejump_nearwall,2.439849e-03,5.191194e+00,455356
fractime_flyany_framejump_notnearfly_notnearwall,1.910593e-03,3.920757e+00,455356
fractime_flyany_framemove,6.626222e-01,2.587609e+00,455356
fractime_flyany_framemove_nearfly,3.255321e-01,4.528039e+00,455356
fractime_flyany_framemove_nearwall,6.190695e-01,2.939467e+00,455356
fractime_flyany_framemove_notnearfly_notnearwall,3.780778e-02,-2.759062e-01,455356
fractime_flyany_framenotanybehavior,2.403504e-01,3.558887e+00,455356
fractime_flyany_framepivotcenter,1.111218e-03,2.656904e+00,455356
fractime_flyany_framepivotcenter_nearfly,5.731779e-04,4.051116e+00,455356
fractime_flyany_framepivotcenter_nearwall,6.720017e-04,3.155837e+00,455356
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.579617e-04,1.455729e+00,455356
fractime_flyany_framepivotcenter_stop,2.525497e-04,1.658102e+00,455356
fractime_flyany_framepivottail,1.941777e-02,-2.923652e+00,455356
fractime_flyany_framepivottail_nearfly,1.087940e-02,-8.199329e-01,455356
fractime_flyany_framepivottail_nearwall,1.937385e-02,-2.879284e+00,455356
fractime_flyany_framepivottail_notnearfly_notnearwall,2.196084e-05,-1.687314e+00,455356
fractime_flyany_framerighting,5.092719e-03,2.265758e+00,455356
fractime_flyany_framerighting_nearfly,1.614122e-03,2.654248e+00,455356
fractime_flyany_framerighting_nearwall,3.276557e-03,2.060509e+00,455356
fractime_flyany_framerighting_notnearfly_notnearwall,1.581180e-03,2.719096e+00,455356
fractime_flyany_framestop,3.373778e-01,-2.587609e+00,455356
fractime_flyany_framestop_nearfly,1.322196e-01,-5.251001e-01,455356
fractime_flyany_framestop_nearwall,2.080680e-01,-1.721494e+00,455356
fractime_flyany_framestop_notnearfly_notnearwall,1.081879e-01,-1.380049e+00,455356
fractime_flyany_framestop_notwinggrooming,3.022492e-01,-1.436689e+00,455356
fractime_flyany_frametouch,4.089108e-02,2.786154e+00,455356
fractime_flyany_frametouch_notchase,4.082959e-02,3.833136e+00,455356
fractime_flyany_framewalk,2.951163e-01,-4.891100e-01,455356
fractime_flyany_framewalk_nearfly,1.115545e-01,7.368411e-01,455356
fractime_flyany_framewalk_nearwall,2.758062e-01,-2.935091e-01,455356
fractime_flyany_framewalk_notnearfly_notnearwall,1.736444e-02,-5.511592e-01,455356
fractime_flyany_framewingextension,1.098042e-04,-6.397170e-01,455356
fractime_flyany_framewingextension_nearfly,8.125511e-05,-6.246375e-01,455356
fractime_flyany_framewingextension_notchase,1.032159e-04,-7.390595e-01,455356
fractime_flyany_framewingextension_notnearfly,2.854909e-05,-9.659323e-01,455356
fractime_flyany_framewingflick,2.415692e-05,-6.142691e-01,455356
fractime_flyany_framewingflick_nearfly,1.537259e-05,-4.329687e-01,455356
fractime_flyany_framewingflick_notnearfly,8.784336e-06,-1.127238e+00,455356
fractime_flyany_framewinggrooming,3.527789e-02,-4.137859e+00,455356
fractime_flyany_framewinggrooming_nearfly,5.213503e-03,-3.409287e+00,455356
fractime_flyany_framewinggrooming_nearwall,9.135709e-03,-3.037342e+00,455356
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.392633e-02,-2.943396e+00,455356
fractime_flyfemale_firsthalf_framechase,4.367936e-04,-4.279507e-01,128207
fractime_flyfemale_firsthalf_frametouch,4.845289e-02,5.594823e+00,128207
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,231127
fractime_flyfemale_framebackup,1.096367e-02,7.079374e+00,231127
fractime_flyfemale_framebodyturn,7.177872e-03,-1.920243e+00,231127
fractime_flyfemale_framechase,5.840945e-04,6.219424e-03,231127
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,231127
fractime_flyfemale_framecrabwalkall,1.079623e-01,2.796158e+00,231127
fractime_flyfemale_framecrabwalkextreme,4.287686e-03,5.373680e+00,231127
fractime_flyfemale_framejump,4.966966e-03,3.523425e+00,231127
fractime_flyfemale_framemove,6.672479e-01,2.467666e+00,231127
fractime_flyfemale_framenotanybehavior,2.379125e-01,2.454413e+00,231127
fractime_flyfemale_framepivotcenter,1.687384e-03,3.424891e+00,231127
fractime_flyfemale_framepivottail,2.074184e-02,-1.937298e+00,231127
fractime_flyfemale_framerighting,5.274157e-03,1.269697e+00,231127
fractime_flyfemale_framestop,3.327521e-01,-2.467666e+00,231127
fractime_flyfemale_frametouch,4.051452e-02,6.331222e+00,231127
fractime_flyfemale_framewalk,3.167652e-01,5.670989e-01,231127
fractime_flyfemale_framewingextension,1.297988e-05,-3.649409e-01,231127
fractime_flyfemale_framewingflick,2.163313e-05,-7.015648e-01,231127
fractime_flyfemale_framewinggrooming,4.522622e-02,-3.095088e+00,231127
fractime_flyfemale_secondhalf_framechase,7.675865e-04,7.152629e-01,102920
fractime_flyfemale_secondhalf_frametouch,3.062573e-02,5.733812e+00,102920
fractime_flyfirsthalf_framebackup,8.230470e-03,4.126910e+00,239233
fractime_flyfirsthalf_framebodyturn,7.051703e-03,-2.781029e+00,239233
fractime_flyfirsthalf_framechase,4.807029e-04,-6.868647e-01,239233
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239233
fractime_flyfirsthalf_framecrabwalkall,1.390736e-01,3.868910e+00,239233
fractime_flyfirsthalf_framecrabwalkextreme,4.552048e-03,3.690990e+00,239233
fractime_flyfirsthalf_framejump,4.669088e-03,4.295991e+00,239233
fractime_flyfirsthalf_framemove,6.588640e-01,2.175068e+00,239233
fractime_flyfirsthalf_framepivotcenter,1.299988e-03,4.690497e+00,239233
fractime_flyfirsthalf_framepivottail,2.130141e-02,-2.974000e+00,239233
fractime_flyfirsthalf_framerighting,4.200925e-03,1.189719e+00,239233
fractime_flyfirsthalf_framestop,3.411360e-01,-2.175068e+00,239233
fractime_flyfirsthalf_frametouch,4.743911e-02,2.439293e+00,239233
fractime_flyfirsthalf_framewalk,2.902150e-01,-1.008772e+00,239233
fractime_flyfirsthalf_framewingextension,1.588410e-04,-5.673970e-01,239233
fractime_flyfirsthalf_framewingflick,3.762023e-05,-4.617405e-01,239233
fractime_flyfirsthalf_framewinggrooming,4.164559e-02,-3.671768e+00,239233
fractime_flymale_firsthalf_frameattemptedcopulation,1.807550e-05,-3.488239e-01,110647
fractime_flymale_firsthalf_framechase,5.332273e-04,-6.746228e-01,110647
fractime_flymale_firsthalf_frametouch,4.642693e-02,8.615873e-01,110647
fractime_flymale_frameattemptedcopulation,8.520218e-05,-3.154386e-01,222999
fractime_flymale_framebackup,3.309432e-03,-1.947348e+00,222999
fractime_flymale_framebodyturn,7.107655e-03,-2.035944e+00,222999
fractime_flymale_framechase,4.618855e-04,-7.198121e-01,222999
fractime_flymale_framechase_notwingextension,4.484325e-04,-7.464489e-01,222999
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,222999
fractime_flymale_framecrabwalkall,1.780591e-01,4.384043e+00,222999
fractime_flymale_framecrabwalkextreme,5.829623e-03,3.388161e+00,222999
fractime_flymale_framejump,4.242171e-03,5.217279e+00,222999
fractime_flymale_framemove,6.598101e-01,2.413606e+00,222999
fractime_flymale_framenotanybehavior,2.431849e-01,4.575603e+00,222999
fractime_flymale_framepivotcenter,5.201817e-04,4.828121e-01,222999
fractime_flymale_framepivottail,1.815255e-02,-3.425153e+00,222999
fractime_flymale_framerighting,4.932758e-03,3.739945e+00,222999
fractime_flymale_framestop,3.401899e-01,-2.413606e+00,222999
fractime_flymale_frametouch,4.150691e-02,1.176145e+00,222999
fractime_flymale_frametouch_notchase,4.142171e-02,1.905004e+00,222999
fractime_flymale_framewalk,2.737546e-01,-1.434271e+00,222999
fractime_flymale_framewingextension,2.107633e-04,-6.263465e-01,222999
fractime_flymale_framewingflick,2.690595e-05,-5.307694e-01,222999
fractime_flymale_framewinggrooming,2.475347e-02,-3.967388e+00,222999
fractime_flymale_secondhalf_frameattemptedcopulation,1.503533e-04,-2.154548e-01,113067
fractime_flymale_secondhalf_framechase,3.891498e-04,-6.838625e-01,113067
fractime_flymale_secondhalf_frametouch,3.642973e-02,1.452678e+00,113067
fractime_flysecondhalf_framebackup,6.029532e-03,1.731880e+00,216103
fractime_flysecondhalf_framebodyturn,7.204898e-03,-1.497804e+00,216103
fractime_flysecondhalf_framechase,5.691730e-04,-6.340440e-01,216103
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,216103
fractime_flysecondhalf_framecrabwalkall,1.452965e-01,4.084034e+00,216103
fractime_flysecondhalf_framecrabwalkextreme,5.571417e-03,4.969279e+00,216103
fractime_flysecondhalf_framejump,4.576521e-03,4.634788e+00,216103
fractime_flysecondhalf_framemove,6.667515e-01,2.835958e+00,216103
fractime_flysecondhalf_framepivotcenter,9.023475e-04,8.580939e-01,216103
fractime_flysecondhalf_framepivottail,1.733433e-02,-2.688404e+00,216103
fractime_flysecondhalf_framerighting,6.080434e-03,3.583215e+00,216103
fractime_flysecondhalf_framestop,3.332485e-01,-2.835958e+00,216103
fractime_flysecondhalf_frametouch,3.364599e-02,2.754109e+00,216103
fractime_flysecondhalf_framewalk,3.005696e-01,2.246340e-02,216103
fractime_flysecondhalf_framewingextension,5.552908e-05,-6.324220e-01,216103
fractime_flysecondhalf_framewingflick,9.254846e-06,-7.564314e-01,216103
fractime_flysecondhalf_framewinggrooming,2.823191e-02,-4.203604e+00,216103
magveldiff_nose2ell_flyany_framenearfly,9.950973e+00,-1.030472e+00,208432
magveldiff_nose2ell_flyany_frametouch,7.757463e+00,-2.101694e+00,18620
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.819577e+00,-7.064355e-01,105241
magveldiff_nose2ell_flyfemale_frametouch,7.363994e+00,-1.910155e+00,9364
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.007428e+01,-1.309386e+00,103010
magveldiff_nose2ell_flymale_frametouch,8.203792e+00,-1.943873e+00,9254
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.479553e+00,-5.038033e-01,455336
max_absdwing_angle_flyany_framechase,1.907691e+00,3.344984e+00,234
max_absdwing_angle_flyany_framenearfly,1.520275e+00,1.574611e+00,208432
max_absdwing_angle_flyany_frametouch,2.066998e+00,5.131151e+00,18620
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.790557e+00,-4.645294e+00,16064
max_absdwing_angle_flyfemale_frameany,1.478501e+00,5.168490e-01,231127
max_absdwing_angle_flyfemale_framenearfly,1.522065e+00,2.449033e+00,105241
max_absdwing_angle_flyfemale_frametouch,2.036872e+00,5.448418e+00,9364
max_absdwing_angle_flymale_frameany,1.481677e+00,-1.172237e+00,222999
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.515211e+00,4.748220e-01,103010
max_absdwing_angle_flymale_frametouch,2.080224e+00,3.739435e+00,9254
max_absdwing_area_flyany_frameany,2.857052e+00,-2.099761e+00,455336
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.300638e+00,3.779051e-01,16064
max_absdwing_area_flyfemale_frameany,3.052528e+00,-1.205907e+00,231127
max_absdwing_area_flymale_frameany,2.656394e+00,-2.284726e+00,222999
max_dwing_angle_in_flyany_frameany,1.049563e+00,-4.192837e-01,455336
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027081e+00,9.346101e-01,231127
max_dwing_angle_in_flymale_frameany,1.074195e+00,-1.379480e+00,222999
max_dwing_angle_out_flyany_frameany,1.049651e+00,-4.164172e-01,455336
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027168e+00,9.302257e-01,231127
max_dwing_angle_out_flymale_frameany,1.074133e+00,-1.373893e+00,222999
max_wing_angle_flyany_frameany,7.299389e-02,-2.838857e+00,455356
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.864995e-02,2.094712e+00,234
max_wing_angle_flyany_framenearfly,7.171473e-02,-1.618416e+00,208440
max_wing_angle_flyany_frametouch,8.732951e-02,-3.442921e-02,18620
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.538416e-01,-7.309251e+00,16064
max_wing_angle_flyfemale_frameany,7.794626e-02,-2.167226e+00,231137
max_wing_angle_flyfemale_framenearfly,7.716321e-02,-1.010476e+00,105247
max_wing_angle_flyfemale_frametouch,9.238986e-02,1.743403e+00,9364
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.789404e-02,-2.554575e+00,223009
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.573429e-02,-1.688799e+00,103012
max_wing_angle_flymale_frametouch,8.168746e-02,-6.052502e-01,9254
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.601851e-01,1.423411e+00,455356
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.757892e-01,-2.664740e+00,16064
max_wing_area_flyfemale_frameany,1.001726e+00,6.722430e-01,231137
max_wing_area_flymale_frameany,9.163254e-01,1.979539e+00,223009
mean_wing_angle_flyany_frameany,1.540798e-02,-2.931742e+00,455356
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.626436e-02,-2.518488e+00,231137
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.446862e-02,-2.449532e+00,223009
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.458496e-01,2.064628e+00,455356
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.809907e-01,-9.238471e-01,16064
mean_wing_area_flyfemale_frameany,9.831006e-01,1.253922e+00,231137
mean_wing_area_flymale_frameany,9.064580e-01,2.577635e+00,223009
min_absdwing_angle_flyany_frameany,9.746706e-01,6.772133e-01,455336
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.394403e-01,1.774959e+00,231127
min_absdwing_angle_flymale_frameany,1.011473e+00,-4.797860e-01,222999
min_absdwing_area_flyany_frameany,2.170363e+00,1.594861e-02,455336
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.212146e+00,4.462060e-01,231127
min_absdwing_area_flymale_frameany,2.128536e+00,-4.296747e-01,222999
min_dwing_angle_in_flyany_frameany,-1.049651e+00,4.164172e-01,455336
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027168e+00,-9.302257e-01,231127
min_dwing_angle_in_flymale_frameany,-1.074133e+00,1.373893e+00,222999
min_dwing_angle_out_flyany_frameany,-1.049563e+00,4.192837e-01,455336
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027081e+00,-9.346101e-01,231127
min_dwing_angle_out_flymale_frameany,-1.074195e+00,1.379480e+00,222999
min_wing_angle_flyany_frameany,-4.217794e-02,-2.243074e+00,455356
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.541755e-02,-2.248437e+00,231137
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.895680e-02,-1.642448e+00,223009
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.315141e-01,2.642745e+00,455356
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.861923e-01,2.012034e+00,16064
min_wing_area_flyfemale_frameany,9.644756e-01,1.792047e+00,231137
min_wing_area_flymale_frameany,8.965906e-01,3.084825e+00,223009
nflies_close_flyany_frameany,6.905191e-01,4.411250e+00,455356
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.245539e+00,6.472343e+00,677
nflies_close_flyany_framebodyturn,5.673710e-01,2.260409e+00,3244
nflies_close_flyany_framebodyturnstart,5.678240e-01,2.023303e+00,1313
nflies_close_flyany_framecrabwalkallstart,6.920834e-01,3.655903e+00,5507
nflies_close_flyany_framecrabwalkextreme,1.034319e+00,3.460680e+00,2293
nflies_close_flyany_framecrabwalkextremestart,1.038115e+00,3.656347e+00,597
nflies_close_flyany_framejumpstart,6.111123e-01,2.273818e+00,697
nflies_close_flyany_framenearwall,8.048492e-01,5.065844e+00,376642
nflies_close_flyany_framepivotcenter,9.583697e-01,2.592922e+00,504
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.907953e-01,5.608951e+00,2381
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.421336e-01,2.735652e+00,153627
nflies_close_flyany_frametouch,2.198583e+00,6.382341e+00,18620
nflies_close_flyany_framewalk,5.561918e-01,2.832360e+00,134383
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.117712e-01,-5.251930e-01,16064
nflies_close_flyfemale_frameany,7.638327e-01,4.188743e+00,231137
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.174953e-01,4.355312e+00,223009
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023509e+00,-3.351910e+00,455356
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.321607e+00,-6.593303e+00,16064
nwingsdetected_flyfemale_frameany,1.022407e+00,-2.861207e+00,231137
nwingsdetected_flymale_frameany,1.024560e+00,-2.783791e+00,223009
phi_flyany_frameany,-4.671384e-02,-4.724853e+00,455356
phisideways_flyany_framemove,5.058800e-01,4.697010e+00,301729
phisideways_flyfemale_framemove,4.827448e-01,3.070842e+00,154229
phisideways_flymale_framemove,5.302783e-01,4.870359e+00,147147
theta_mm_flyany_frameany,-5.440979e-03,-3.214484e-01,455356
velmag_ctr_flyany_frameany,6.964520e+00,-3.356646e-01,455336
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.871689e+00,-2.855009e+00,3272
velmag_ctr_flyany_framebodyturn,9.075581e+00,-2.584930e+00,3244
velmag_ctr_flyany_framecrabwalkall,1.147978e+01,-2.643399e+00,64670
velmag_ctr_flyany_framecrabwalkextreme,6.585690e+00,-2.947179e+00,2293
velmag_ctr_flyany_framejump,5.687573e+01,2.729521e+00,2106
velmag_ctr_flyany_framemove,1.012196e+01,-2.664426e+00,301709
velmag_ctr_flyany_framenearfly,6.240502e+00,-8.744377e-01,208432
velmag_ctr_flyany_framenearwall,7.571834e+00,-9.114952e-01,376626
velmag_ctr_flyany_framenotnearfly_notnearwall,4.337427e+00,1.151581e-01,66476
velmag_ctr_flyany_framepivotcenter,2.442689e+00,7.514196e-02,504
velmag_ctr_flyany_framepivottail,7.778085e+00,-3.161950e+00,8842
velmag_ctr_flyany_framerighting,1.609738e+01,1.720211e-01,2319
velmag_ctr_flyany_framestop,6.972314e-01,8.800155e-01,153627
velmag_ctr_flyany_frametouch,4.592480e+00,-2.560875e+00,18620
velmag_ctr_flyany_framewalk,1.427033e+01,-2.312110e+00,134383
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
