field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.896448e-01,-2.807317e+00,299
du_ctr_flyany_framerighting,3.904153e+00,-1.852746e+00,835
du_ctr_flyany_framestop,1.615644e-02,-7.719613e+00,181730
du_ctr_flyany_frametouch,1.359303e+00,-4.634021e+00,14254
du_ctr_flyany_framewalk,1.216831e+01,-4.614673e+00,147578
du_ctr_flyany_framewingextension,5.892832e+00,1.923475e+00,262
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.752910e-02,-3.641595e+00,18608
du_ctr_flyfemale_frameany,4.676406e+00,-2.373905e+00,211251
du_ctr_flymale_frameany,4.729126e+00,-2.697804e+00,267647
du_ctr_flymale_framechase,9.724648e+00,-4.034091e+00,1211
du_tail_flyany_frameany,4.703807e+00,-2.742847e+00,479420
du_tail_flyany_framepivottail,-1.043774e-01,-2.768123e+00,9308
du_tail_flyfemale_frameany,4.674956e+00,-2.374947e+00,211251
du_tail_flymale_frameany,4.731390e+00,-2.694735e+00,267647
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.400099e-01,2.499966e+00,2830
duration_flyany_framebodyturn,8.152388e-02,-1.510846e+00,3198
duration_flyany_framechase,2.094464e-01,-9.934009e-01,1333
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.551755e-01,3.383110e+00,63167
duration_flyany_framecrabwalkextreme,1.236836e-01,1.524883e+00,1533
duration_flyany_framejump,9.122039e-02,1.184057e+00,317
duration_flyany_framemove,1.731644e+00,2.304822e+00,297710
duration_flyany_framepivotcenter,8.768367e-02,5.108875e-01,299
duration_flyany_framepivottail,1.227227e-01,-2.233278e+00,9308
duration_flyany_framerighting,4.013980e-01,-7.674316e-01,835
duration_flyany_framestop,1.059443e+00,-1.920468e-01,181730
duration_flyany_frametouch,2.060540e-01,1.413721e+00,14254
duration_flyany_framewalk,4.916117e-01,-2.557793e+00,147579
duration_flyany_framewingextension,3.894228e-01,9.212352e-01,262
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.887824e+00,-4.244649e-01,18608
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425763e-01,1.941565e+00,1264
duration_flyfemale_framebodyturn,8.262925e-02,-6.215794e-01,1419
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.035776e-01,3.208037e+00,22150
duration_flyfemale_framecrabwalkextreme,1.230978e-01,1.606141e+00,493
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.870091e+00,3.569590e+00,133973
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207898e-01,-2.064997e+00,3406
duration_flyfemale_framerighting,4.119237e-01,-8.224628e-01,413
duration_flyfemale_framestop,1.099948e+00,-2.755295e-02,77278
duration_flyfemale_frametouch,2.051810e-01,3.447432e+00,6017
duration_flyfemale_framewalk,5.090119e-01,-1.672808e+00,67856
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.132983e+00,7.548841e-01,9142
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.380389e-01,2.428776e+00,1564
duration_flymale_framebodyturn,8.070087e-02,-1.905689e+00,1777
duration_flymale_framechase,2.634737e-01,-1.277489e+00,1211
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.942061e-01,2.297766e+00,40952
duration_flymale_framecrabwalkextreme,1.236066e-01,6.096162e-01,1033
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.598637e+00,8.894750e-01,163493
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241962e-01,-2.279946e+00,5896
duration_flymale_framerighting,3.898081e-01,-5.391423e-01,418
duration_flymale_framestop,1.023335e+00,-2.032530e-01,104154
duration_flymale_frametouch,2.060893e-01,1.010937e-01,8213
duration_flymale_framewalk,4.747702e-01,-3.052050e+00,79666
duration_flymale_framewingextension,3.894406e-01,4.247014e-01,262
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.545015e+00,-2.401519e+00,9448
dv_cor_flyany_frameany,-1.095634e-01,-1.843504e+00,479420
dv_cor_flyfemale_frameany,-7.338269e-02,-1.012769e+00,211251
dv_cor_flymale_frameany,-1.390453e-01,-1.440852e+00,267647
dv_ctr_flyany_frameany,-1.602967e-01,-2.151521e+00,479420
dv_ctr_flyfemale_frameany,-1.170125e-01,-1.246350e+00,211251
dv_ctr_flymale_frameany,-1.957979e-01,-1.655242e+00,267647
dv_tail_flyany_frameany,-5.130912e-02,-1.066772e+00,479420
dv_tail_flyfemale_frameany,-7.032841e-02,-1.296839e+00,211251
dv_tail_flymale_frameany,-3.707023e-02,-4.510302e-01,267647
dwing_angle_diff_flyany_frameany,-1.351650e-04,-1.891059e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.713015e-01,6.880581e-01,262
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.330935e-04,-1.950532e+00,211251
dwing_angle_diff_flymale_frameany,-5.690523e-05,9.116385e-01,267647
dwing_angle_imbalance_flyany_frameany,-5.037945e-01,4.567057e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.361004e+00,8.867981e-02,262
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.702785e+00,-2.800465e-01,18608
dwing_angle_imbalance_flyfemale_frameany,-3.913368e-01,4.368363e+00,211251
dwing_angle_imbalance_flymale_frameany,-5.926317e-01,4.110415e+00,267647
ecc_flyany_frameany,3.528053e-01,-9.411506e-01,479440
ecc_flyfemale_frameany,3.534111e-01,-3.224871e-01,211260
ecc_flymale_frameany,3.522619e-01,-1.281978e+00,267658
fractime_flyany_frameattemptedcopulation,1.147172e-04,-1.151109e+00,479440
fractime_flyany_framebackup,5.902720e-03,2.402064e+00,479440
fractime_flyany_framebackup_nearfly,4.010929e-03,2.879087e+00,479440
fractime_flyany_framebackup_nearwall,5.886034e-03,2.403539e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,6.082205e-01,479440
fractime_flyany_framebodyturn,6.670282e-03,-2.484377e+00,479440
fractime_flyany_framebodyturn_nearfly,2.346488e-03,-2.868148e+00,479440
fractime_flyany_framebodyturn_nearwall,6.463791e-03,-2.360423e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793759e-04,-1.483472e+00,479440
fractime_flyany_framechase,2.790756e-03,-1.281615e+00,479440
fractime_flyany_framechase_notwingextension,2.434090e-03,-1.297020e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,1.317516e-01,2.301469e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.052853e-02,1.628245e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.315702e-01,2.318428e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.134490e-05,-8.130430e-01,479440
fractime_flyany_framecrabwalkextreme,3.197480e-03,4.343722e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.693643e-03,-2.555272e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.197480e-03,6.093163e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479440
fractime_flyany_framejump,6.987319e-04,-2.341746e+00,479440
fractime_flyany_framejump_nearfly,1.772902e-04,-2.637574e+00,479440
fractime_flyany_framejump_nearwall,2.920073e-04,-2.264229e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.629234e-04,-2.110899e+00,479440
fractime_flyany_framemove,6.209536e-01,1.101730e+00,479440
fractime_flyany_framemove_nearfly,2.681879e-01,1.466060e+00,479440
fractime_flyany_framemove_nearwall,5.932525e-01,1.674603e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.380277e-02,-1.332069e+00,479440
fractime_flyany_framenotanybehavior,2.113737e-01,2.790698e+00,479440
fractime_flyany_framepivotcenter,6.236443e-04,2.974109e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.399800e-04,1.199503e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.776406e-04,1.440949e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168029e-04,-9.504237e-01,479440
fractime_flyany_framepivotcenter_stop,1.418321e-04,-1.374879e-02,479440
fractime_flyany_framepivottail,1.941432e-02,-2.278888e+00,479440
fractime_flyany_framepivottail_nearfly,9.632071e-03,-1.647386e+00,479440
fractime_flyany_framepivottail_nearwall,1.937260e-02,-2.243409e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-5.482944e-01,479440
fractime_flyany_framerighting,1.741615e-03,-1.210603e-01,479440
fractime_flyany_framerighting_nearfly,5.130986e-04,-5.476574e-02,479440
fractime_flyany_framerighting_nearwall,1.286918e-03,-1.224887e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.046387e-04,-2.227265e-01,479440
fractime_flyany_framestop,3.790464e-01,-1.101730e+00,479440
fractime_flyany_framestop_nearfly,1.607918e-01,1.131142e+00,479440
fractime_flyany_framestop_nearwall,2.986359e-01,8.172230e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.766853e-02,-2.297211e+00,479440
fractime_flyany_framestop_notwinggrooming,3.405223e-01,9.974669e-02,479440
fractime_flyany_frametouch,2.973052e-02,-9.699072e-02,479440
fractime_flyany_frametouch_notchase,2.855623e-02,3.370395e-01,479440
fractime_flyany_framewalk,3.078154e-01,-1.132834e+00,479440
fractime_flyany_framewalk_nearfly,1.090189e-01,-6.798480e-01,479440
fractime_flyany_framewalk_nearwall,2.885137e-01,-9.559534e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.713666e-02,-6.520024e-01,479440
fractime_flyany_framewingextension,5.777574e-04,-1.302448e+00,479440
fractime_flyany_framewingextension_nearfly,5.089271e-04,-1.296616e+00,479440
fractime_flyany_framewingextension_notchase,2.210913e-04,-1.478617e+00,479440
fractime_flyany_framewingextension_notnearfly,6.883030e-05,-5.800732e-01,479440
fractime_flyany_framewingflick,5.005840e-05,-2.771327e+00,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-2.095398e+00,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-4.384708e+00,479440
fractime_flyany_framewinggrooming,3.881195e-02,-4.074655e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.437844e-03,-2.748976e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.772485e-02,-2.013210e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.963124e-02,-3.540048e+00,479440
fractime_flyfemale_firsthalf_framechase,6.211477e-04,-4.326081e-01,104645
fractime_flyfemale_firsthalf_frametouch,3.003488e-02,1.450665e+00,104645
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,211251
fractime_flyfemale_framebackup,5.983404e-03,1.983950e+00,211251
fractime_flyfemale_framebodyturn,6.717128e-03,-2.344149e+00,211251
fractime_flyfemale_framechase,5.964469e-04,-3.029019e-01,211251
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,211251
fractime_flyfemale_framecrabwalkall,1.048516e-01,1.276895e+00,211251
fractime_flyfemale_framecrabwalkextreme,2.333717e-03,4.513237e-01,211251
fractime_flyfemale_framejump,8.425996e-04,-2.060990e+00,211251
fractime_flyfemale_framemove,6.341887e-01,1.391251e+00,211251
fractime_flyfemale_framenotanybehavior,2.262380e-01,2.610966e+00,211251
fractime_flyfemale_framepivotcenter,6.911210e-04,-1.134172e-01,211251
fractime_flyfemale_framepivottail,1.612300e-02,-2.644196e+00,211251
fractime_flyfemale_framerighting,1.955020e-03,-1.701989e-01,211251
fractime_flyfemale_framestop,3.658113e-01,-1.391251e+00,211251
fractime_flyfemale_frametouch,2.848271e-02,2.479390e+00,211251
fractime_flyfemale_framewalk,3.212103e-01,-4.143533e-01,211251
fractime_flyfemale_framewingextension,5.680446e-05,-6.201771e-01,211251
fractime_flyfemale_framewingflick,2.840223e-05,-3.207292e+00,211251
fractime_flyfemale_framewinggrooming,4.327553e-02,-3.221284e+00,211251
fractime_flyfemale_secondhalf_framechase,5.722004e-04,-5.820789e-02,106606
fractime_flyfemale_secondhalf_frametouch,2.695908e-02,3.794673e+00,106606
fractime_flyfirsthalf_framebackup,5.360420e-03,1.528475e+00,239720
fractime_flyfirsthalf_framebodyturn,7.154180e-03,-2.492367e+00,239720
fractime_flyfirsthalf_framechase,3.162022e-03,-1.215719e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.287127e-01,2.307956e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.028533e-03,2.998780e-01,239720
fractime_flyfirsthalf_framejump,1.059569e-03,-1.602090e+00,239720
fractime_flyfirsthalf_framemove,6.214083e-01,9.304474e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.507592e-04,1.000967e+00,239720
fractime_flyfirsthalf_framepivottail,2.034457e-02,-2.470061e+00,239720
fractime_flyfirsthalf_framerighting,2.064909e-03,1.691805e-01,239720
fractime_flyfirsthalf_framestop,3.785917e-01,-9.304474e-01,239720
fractime_flyfirsthalf_frametouch,3.125313e-02,-5.963436e-01,239720
fractime_flyfirsthalf_framewalk,3.075588e-01,-1.349269e+00,239720
fractime_flyfirsthalf_framewingextension,7.550476e-04,-1.138958e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.512269e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.504338e-02,-2.919095e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.930643e-04,-8.999411e-01,134838
fractime_flymale_firsthalf_framechase,5.139501e-03,-1.267565e+00,134838
fractime_flymale_firsthalf_frametouch,3.207553e-02,-1.182088e+00,134838
fractime_flymale_frameattemptedcopulation,2.054946e-04,-1.135173e+00,267647
fractime_flymale_framebackup,5.843518e-03,2.370619e+00,267647
fractime_flymale_framebodyturn,6.639342e-03,-2.183870e+00,267647
fractime_flymale_framechase,4.528353e-03,-1.337657e+00,267647
fractime_flymale_framechase_notwingextension,3.889451e-03,-1.353963e+00,267647
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,267647
fractime_flymale_framecrabwalkall,1.530075e-01,2.220915e+00,267647
fractime_flymale_framecrabwalkextreme,3.859561e-03,1.347968e-01,267647
fractime_flymale_framejump,5.865935e-04,-2.152594e+00,267647
fractime_flymale_framemove,6.108531e-01,7.035068e-01,267647
fractime_flymale_framenotanybehavior,1.996473e-01,2.921638e+00,267647
fractime_flymale_framepivotcenter,5.716485e-04,1.117656e+00,267647
fractime_flymale_framepivottail,2.204022e-02,-1.687935e+00,267647
fractime_flymale_framerighting,1.561759e-03,4.257821e-02,267647
fractime_flymale_framestop,3.891469e-01,-7.035068e-01,267647
fractime_flymale_frametouch,3.068594e-02,-8.951582e-01,267647
fractime_flymale_frametouch_notchase,2.869825e-02,-6.523460e-01,267647
fractime_flymale_framewalk,2.976533e-01,-1.543689e+00,267647
fractime_flymale_framewingextension,9.901101e-04,-1.314387e+00,267647
fractime_flymale_framewingflick,6.725276e-05,-2.459053e+00,267647
fractime_flymale_framewinggrooming,3.530023e-02,-3.624523e+00,267647
fractime_flymale_secondhalf_frameattemptedcopulation,1.505355e-05,-1.352687e+00,132859
fractime_flymale_secondhalf_framechase,3.906397e-03,-1.239263e+00,132859
fractime_flymale_secondhalf_frametouch,2.926411e-02,-3.358769e-01,132859
fractime_flysecondhalf_framebackup,6.445557e-03,3.027687e+00,239700
fractime_flysecondhalf_framebodyturn,6.186900e-03,-2.363409e+00,239700
fractime_flysecondhalf_framechase,2.419691e-03,-1.189784e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.347851e-01,2.119052e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.366708e-03,5.325677e-01,239700
fractime_flysecondhalf_framejump,3.379224e-04,-2.878435e+00,239700
fractime_flysecondhalf_framemove,6.204673e-01,1.204761e+00,239700
fractime_flysecondhalf_framepivotcenter,5.965791e-04,-2.581998e-01,239700
fractime_flysecondhalf_framepivottail,1.848561e-02,-1.880397e+00,239700
fractime_flysecondhalf_framerighting,1.418440e-03,-4.850471e-01,239700
fractime_flysecondhalf_framestop,3.795327e-01,-1.204761e+00,239700
fractime_flysecondhalf_frametouch,2.821026e-02,6.625824e-01,239700
fractime_flysecondhalf_framewalk,3.080935e-01,-8.747811e-01,239700
fractime_flysecondhalf_framewingextension,4.005006e-04,-1.295778e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.712606e+00,239700
fractime_flysecondhalf_framewinggrooming,2.258239e-02,-4.829194e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.761323e+00,-3.001151e+00,205661
magveldiff_nose2ell_flyany_frametouch,6.591470e+00,-4.153315e+00,14254
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.469252e+00,-2.947126e+00,90255
magveldiff_nose2ell_flyfemale_frametouch,6.186358e+00,-4.243922e+00,6017
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.436023e+00,-3.868281e+00,1211
magveldiff_nose2ell_flymale_framenearfly,9.011049e+00,-2.957008e+00,115223
magveldiff_nose2ell_flymale_frametouch,6.900342e+00,-3.728379e+00,8213
magveldiff_nose2ell_flymale_framewingextension,4.248927e+00,-1.738465e+00,262
max_absdwing_angle_flyany_frameany,1.221472e+00,-4.016881e+00,479420
max_absdwing_angle_flyany_framechase,1.338380e+00,-9.388600e-01,1333
max_absdwing_angle_flyany_framenearfly,1.135996e+00,-4.029514e+00,205661
max_absdwing_angle_flyany_frametouch,1.251211e+00,-3.011346e+00,14254
max_absdwing_angle_flyany_framewingextension,5.427621e+00,8.754654e-01,262
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.287342e+00,-4.370781e-01,18608
max_absdwing_angle_flyfemale_frameany,1.106226e+00,-3.632832e+00,211251
max_absdwing_angle_flyfemale_framenearfly,1.038845e+00,-3.636972e+00,90255
max_absdwing_angle_flyfemale_frametouch,1.052170e+00,-3.352562e+00,6017
max_absdwing_angle_flymale_frameany,1.312600e+00,-3.464401e+00,267647
max_absdwing_angle_flymale_framechase,1.602904e+00,-6.954720e-01,1211
max_absdwing_angle_flymale_framenearfly,1.215062e+00,-3.563890e+00,115223
max_absdwing_angle_flymale_frametouch,1.410749e+00,-2.265342e+00,8213
max_absdwing_area_flyany_frameany,2.464960e+00,-5.185627e+00,479420
max_absdwing_area_flyany_framewingextension,6.601648e+00,1.120448e+00,262
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.534107e+00,-2.354747e+00,18608
max_absdwing_area_flyfemale_frameany,2.502142e+00,-4.268509e+00,211251
max_absdwing_area_flymale_frameany,2.436233e+00,-4.237740e+00,267647
max_dwing_angle_in_flyany_frameany,9.391424e-01,-3.764015e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.252384e+00,2.601318e-01,262
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.475210e-01,-3.439874e+00,211251
max_dwing_angle_in_flymale_frameany,1.011667e+00,-3.507141e+00,267647
max_dwing_angle_out_flyany_frameany,9.390073e-01,-3.766192e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.381083e+00,1.358172e+00,262
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.471879e-01,-3.445361e+00,211251
max_dwing_angle_out_flymale_frameany,1.011610e+00,-3.502422e+00,267647
max_wing_angle_flyany_frameany,8.523230e-02,-2.243272e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.903125e-02,1.190289e+00,1333
max_wing_angle_flyany_framenearfly,7.644335e-02,-1.888168e+00,205670
max_wing_angle_flyany_frametouch,8.573107e-02,-1.360235e+00,14254
max_wing_angle_flyany_framewingextension,6.446138e-01,-1.703992e+00,262
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.722287e-01,9.798571e-02,18608
max_wing_angle_flyfemale_frameany,8.942423e-02,-1.647963e+00,211260
max_wing_angle_flyfemale_framenearfly,8.127694e-02,-1.310243e+00,90259
max_wing_angle_flyfemale_frametouch,8.411637e-02,-2.329558e-01,6017
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.195182e-02,-1.970169e+00,267658
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.116027e-01,1.119549e+00,1211
max_wing_angle_flymale_framenearfly,7.275043e-02,-1.725179e+00,115228
max_wing_angle_flymale_frametouch,8.673610e-02,-1.464116e+00,8213
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.137999e-01,-3.059945e+00,479440
max_wing_area_flyany_framewingextension,1.135573e+00,-2.109919e+00,262
max_wing_area_flyany_framewinggrooming,8.127541e-01,-1.355675e+00,18608
max_wing_area_flyfemale_frameany,8.879528e-01,-1.863158e+00,211260
max_wing_area_flymale_frameany,7.549848e-01,-3.539161e+00,267658
mean_wing_angle_flyany_frameany,1.662987e-02,-3.456882e+00,479440
mean_wing_angle_flyany_framewingextension,3.553195e-01,-2.092069e+00,262
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.661016e-02,-3.090868e+00,211260
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.665584e-02,-2.800520e+00,267658
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.958158e-01,-2.430438e+00,479440
mean_wing_area_flyany_framewingextension,8.311264e-01,-3.392768e+00,262
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.819095e-01,-7.227417e-01,18608
mean_wing_area_flyfemale_frameany,8.653741e-01,-1.311451e+00,211260
mean_wing_area_flymale_frameany,7.406206e-01,-2.952553e+00,267658
min_absdwing_angle_flyany_frameany,8.571614e-01,-3.746434e+00,479420
min_absdwing_angle_flyany_framewingextension,1.517479e+00,-1.718376e-01,262
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.497584e-01,-3.689701e+00,211251
min_absdwing_angle_flymale_frameany,9.422689e-01,-3.469464e+00,267647
min_absdwing_area_flyany_frameany,1.786829e+00,-6.531311e+00,479420
min_absdwing_area_flyany_framewingextension,2.688993e+00,1.226842e+00,262
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.755903e+00,-5.514164e+00,211251
min_absdwing_area_flymale_frameany,1.811532e+00,-5.534335e+00,267647
min_dwing_angle_in_flyany_frameany,-9.390073e-01,3.766192e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.381083e+00,-1.358172e+00,262
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.471879e-01,3.445361e+00,211251
min_dwing_angle_in_flymale_frameany,-1.011610e+00,3.502422e+00,267647
min_dwing_angle_out_flyany_frameany,-9.391424e-01,3.764015e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.252384e+00,-2.601318e-01,262
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.475210e-01,3.439874e+00,211251
min_dwing_angle_out_flymale_frameany,-1.011667e+00,3.507141e+00,267647
min_wing_angle_flyany_frameany,-5.197257e-02,-4.732217e+00,479440
min_wing_angle_flyany_framewingextension,6.602512e-02,-1.041227e+00,262
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.620392e-02,-4.522276e+00,211260
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.864013e-02,-3.862144e+00,267658
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.778316e-01,-1.755708e+00,479440
min_wing_area_flyany_framewingextension,5.266798e-01,-3.982416e+00,262
min_wing_area_flyany_framewinggrooming,3.510648e-01,3.937782e-01,18608
min_wing_area_flyfemale_frameany,8.427953e-01,-7.223615e-01,211260
min_wing_area_flymale_frameany,7.262563e-01,-2.311402e+00,267658
nflies_close_flyany_frameany,5.447981e-01,1.399206e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.302430e-01,1.823494e+00,651
nflies_close_flyany_framebodyturn,4.355274e-01,-1.400784e+00,3198
nflies_close_flyany_framebodyturnstart,4.412999e-01,-1.480892e+00,1294
nflies_close_flyany_framecrabwalkallstart,4.997099e-01,-2.491138e-01,5746
nflies_close_flyany_framecrabwalkextreme,7.651555e-01,-7.170303e-01,1533
nflies_close_flyany_framecrabwalkextremestart,7.579617e-01,-7.776078e-01,409
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.979234e-01,1.069058e+00,427607
nflies_close_flyany_framepivotcenter,8.048368e-01,1.353124e+00,299
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.414227e-01,5.238514e-01,2455
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.164148e-01,2.116802e+00,181730
nflies_close_flyany_frametouch,1.643851e+00,6.730384e-01,14254
nflies_close_flyany_framewalk,4.484371e-01,1.196682e-01,147579
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.272902e-01,1.703617e-02,18608
nflies_close_flyfemale_frameany,6.074411e-01,1.419912e+00,211260
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.955727e-01,1.519406e+00,267658
nflies_close_flymale_framechase,1.527356e+00,2.179297e+00,1211
nflies_close_flymale_framewingextension,1.271431e+00,1.082791e+00,262
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034390e+00,-3.204329e+00,479440
nwingsdetected_flyany_framewingextension,1.913981e+00,-2.367821e+00,262
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501645e+00,1.875299e+00,18608
nwingsdetected_flyfemale_frameany,1.029035e+00,-2.770019e+00,211260
nwingsdetected_flymale_frameany,1.038684e+00,-2.697992e+00,267658
phi_flyany_frameany,-1.091384e-03,-1.389744e-01,479440
phisideways_flyany_framemove,4.667103e-01,3.229259e+00,297710
phisideways_flyfemale_framemove,4.569715e-01,2.899265e+00,133982
phisideways_flymale_framemove,4.744297e-01,2.732601e+00,163504
theta_mm_flyany_frameany,-3.629564e-02,-1.395288e+00,479440
velmag_ctr_flyany_frameany,6.203358e+00,-2.540055e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.221706e+00,-2.026039e+00,2830
velmag_ctr_flyany_framebodyturn,8.463901e+00,-3.902935e+00,3198
