field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.521472e+01,-4.544503e-01,128759
du_ctr_flyany_framewingextension,1.036499e+01,6.144395e+00,550
du_ctr_flyany_framewingflick,1.233053e+01,-1.482456e+00,309
du_ctr_flyany_framewinggrooming,2.751818e-01,8.770679e+00,29417
du_ctr_flyfemale_frameany,2.125979e+00,-4.753558e+00,240291
du_ctr_flymale_frameany,7.386083e+00,1.621870e+00,238526
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.741491e+00,-1.476335e+00,479440
du_tail_flyany_framepivottail,2.890520e-01,-6.541147e-01,10124
du_tail_flyfemale_frameany,2.127122e+00,-4.750357e+00,240291
du_tail_flymale_frameany,7.383997e+00,1.620142e+00,238526
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384383e-01,1.912497e+00,1695
duration_flyany_framebodyturn,8.393067e-02,2.975476e-01,3860
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.231192e-01,-3.680472e+00,24285
duration_flyany_framecrabwalkextreme,1.314694e-01,4.101975e+00,707
duration_flyany_framejump,9.816784e-02,3.497327e+00,371
duration_flyany_framemove,1.122087e+00,-1.779200e+00,200022
duration_flyany_framepivotcenter,1.029527e-01,5.141775e+00,450
duration_flyany_framepivottail,1.399706e-01,1.017619e+00,10124
duration_flyany_framerighting,4.266913e-01,2.219059e-01,286
duration_flyany_framestop,1.723310e+00,8.762702e-01,279438
duration_flyany_frametouch,2.055727e-01,1.717381e+00,4647
duration_flyany_framewalk,6.287566e-01,1.674456e+00,128761
duration_flyany_framewingextension,1.357450e-01,-2.996337e+00,550
duration_flyany_framewingflick,3.298484e-02,-1.766414e+00,309
duration_flyany_framewinggrooming,1.401096e+00,-6.010870e+00,29418
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354380e-01,5.063818e-01,677
duration_flyfemale_framebodyturn,8.034514e-02,-2.158466e+00,863
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.895790e-01,-4.707849e+00,6254
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.819424e-01,-3.806377e+00,63422
duration_flyfemale_framepivotcenter,1.090476e-01,5.627126e+00,388
duration_flyfemale_framepivottail,1.363991e-01,6.564176e-01,3521
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.361388e+00,3.603204e+00,176869
duration_flyfemale_frametouch,2.345141e-01,5.840640e+00,1940
duration_flyfemale_framewalk,5.135909e-01,-3.120660e-01,33525
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.304273e-02,NaN,205
duration_flyfemale_framewinggrooming,1.600070e+00,-3.519853e+00,1119
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.414596e-01,2.723553e+00,1018
duration_flymale_framebodyturn,8.751457e-02,2.382014e+00,2997
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.568194e-01,-2.355658e+00,17999
duration_flymale_framecrabwalkextreme,1.166825e-01,-6.475615e-01,587
duration_flymale_framejump,9.942265e-02,3.001247e+00,357
duration_flymale_framemove,1.469298e+00,1.790269e-01,136394
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.433048e-01,1.286862e+00,6586
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.080141e+00,-2.658878e-01,102132
duration_flymale_frametouch,1.763525e-01,-8.379049e-01,2696
duration_flymale_framewalk,7.441271e-01,3.315144e+00,95190
duration_flymale_framewingextension,1.252465e-01,-3.274814e+00,543
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.267686e+00,-5.292236e+00,27947
dv_cor_flyany_frameany,-4.341793e-02,-3.308139e-01,479440
dv_cor_flyfemale_frameany,-1.399344e-02,-2.157580e-01,240291
dv_cor_flymale_frameany,-7.284325e-02,-2.558838e-01,238526
dv_ctr_flyany_frameany,-4.170909e-02,-1.269281e-01,479440
dv_ctr_flyfemale_frameany,-7.767323e-03,-7.238727e-02,240291
dv_ctr_flymale_frameany,-7.515105e-02,-1.059511e-01,238526
dv_tail_flyany_frameany,1.100982e-01,3.558599e+00,479440
dv_tail_flyfemale_frameany,5.815378e-02,1.509190e+00,240291
dv_tail_flymale_frameany,1.626630e-01,3.673345e+00,238526
dwing_angle_diff_flyany_frameany,-2.894798e-05,1.213221e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.577222e-01,5.463763e-01,550
dwing_angle_diff_flyany_framewingflick,-1.854835e+01,-1.300254e-02,309
dwing_angle_diff_flyfemale_frameany,3.452405e-04,6.989833e-01,240291
dwing_angle_diff_flymale_frameany,-4.068040e-04,-4.634861e-01,238526
dwing_angle_imbalance_flyany_frameany,-1.226024e+00,-1.028277e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-6.728934e+00,-1.119975e+01,550
dwing_angle_imbalance_flyany_framewingflick,-6.659758e+00,-4.229002e+00,309
dwing_angle_imbalance_flyany_framewinggrooming,-2.211310e+00,-7.320969e+00,29417
dwing_angle_imbalance_flyfemale_frameany,-4.640351e-01,2.676514e+00,240291
dwing_angle_imbalance_flymale_frameany,-1.992768e+00,-1.803768e+01,238526
ecc_flyany_frameany,3.577930e-01,4.591705e-01,479460
ecc_flyfemale_frameany,3.559318e-01,4.486233e-02,240301
ecc_flymale_frameany,3.596171e-01,7.422872e-01,238536
fractime_flyany_frameattemptedcopulation,3.128520e-05,-6.254118e-01,479460
fractime_flyany_framebackup,3.535227e-03,-1.974772e+00,479460
fractime_flyany_framebackup_nearfly,1.587202e-03,-2.380170e+00,479460
fractime_flyany_framebackup_nearwall,3.455971e-03,-2.065761e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.631335e-05,3.554538e+00,479460
fractime_flyany_framebodyturn,8.050724e-03,-1.555292e+00,479460
fractime_flyany_framebodyturn_nearfly,2.139907e-03,-2.968441e+00,479460
fractime_flyany_framebodyturn_nearwall,7.368706e-03,-1.820309e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.794811e-04,-6.206097e-02,479460
fractime_flyany_framechase,2.064823e-04,-1.059100e+00,479460
fractime_flyany_framechase_notwingextension,2.064823e-04,-1.075063e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479460
fractime_flyany_framecrabwalkall,5.065073e-02,-3.710816e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.139824e-02,-3.744034e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.891962e-02,-3.749882e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.426146e-04,1.523052e+00,479460
fractime_flyany_framecrabwalkextreme,1.491261e-03,-1.923275e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.735619e-04,-2.404566e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.336921e-03,-2.091827e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,5.742480e-01,479460
fractime_flyany_framejump,7.967297e-04,-1.389983e+00,479460
fractime_flyany_framejump_nearfly,2.106537e-04,-1.333158e+00,479460
fractime_flyany_framejump_nearwall,5.255913e-04,-8.569288e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.231677e-04,-1.840605e+00,479460
fractime_flyany_framemove,4.171818e-01,-3.043245e+00,479460
fractime_flyany_framemove_nearfly,1.181809e-01,-3.840960e+00,479460
fractime_flyany_framemove_nearwall,3.464064e-01,-3.923502e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.561256e-02,1.849976e+00,479460
fractime_flyany_framenotanybehavior,1.013849e-01,-2.322871e+00,479460
fractime_flyany_framepivotcenter,9.677554e-04,1.833680e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.588495e-04,2.450498e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.923330e-04,2.152812e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.982522e-04,9.340408e-01,479460
fractime_flyany_framepivotcenter_stop,2.023109e-04,5.747026e-01,479460
fractime_flyany_framepivottail,2.111542e-02,-2.760015e+00,479460
fractime_flyany_framepivottail_nearfly,5.931673e-03,-4.257641e+00,479460
fractime_flyany_framepivottail_nearwall,2.081300e-02,-2.809511e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.751971e-04,2.178322e+00,479460
fractime_flyany_framerighting,6.173612e-04,-1.198127e+00,479460
fractime_flyany_framerighting_nearfly,1.209694e-04,-1.292436e+00,479460
fractime_flyany_framerighting_nearwall,4.067075e-04,-1.088898e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.918825e-04,-1.156710e+00,479460
fractime_flyany_framestop,5.828182e-01,3.043245e+00,479460
fractime_flyany_framestop_nearfly,1.916197e-01,2.135324e+00,479460
fractime_flyany_framestop_nearwall,2.716160e-01,-3.707666e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.496538e-01,3.946783e+00,479460
fractime_flyany_framestop_notwinggrooming,5.223439e-01,3.827490e+00,479460
fractime_flyany_frametouch,9.692154e-03,-2.476313e+00,479460
fractime_flyany_frametouch_notchase,9.652526e-03,-2.794564e+00,479460
fractime_flyany_framewalk,2.685542e-01,-1.450460e+00,479460
fractime_flyany_framewalk_nearfly,6.432653e-02,-2.939448e+00,479460
fractime_flyany_framewalk_nearwall,2.231406e-01,-2.387802e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.637008e-02,2.017772e+00,479460
fractime_flyany_framewingextension,1.151295e-03,-5.992734e-01,479460
fractime_flyany_framewingextension_nearfly,3.045092e-04,-9.194514e-01,479460
fractime_flyany_framewingextension_notchase,1.151295e-03,-4.041199e-01,479460
fractime_flyany_framewingextension_notnearfly,8.467860e-04,1.773356e+01,479460
fractime_flyany_framewingflick,6.569891e-04,7.858107e+00,479460
fractime_flyany_framewingflick_nearfly,2.502816e-04,2.865194e+00,479460
fractime_flyany_framewingflick_notnearfly,4.067075e-04,2.761532e+01,479460
fractime_flyany_framewinggrooming,6.136487e-02,-1.989089e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.380261e-03,-2.513162e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.306678e-02,-2.721330e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.343637e-02,-5.740151e-01,479460
fractime_flyfemale_firsthalf_framechase,4.970467e-05,-9.612606e-01,120713
fractime_flyfemale_firsthalf_frametouch,6.055686e-03,-3.287335e+00,120713
fractime_flyfemale_frameattemptedcopulation,6.242431e-05,9.459559e-01,240291
fractime_flyfemale_framebackup,2.817417e-03,-2.486696e+00,240291
fractime_flyfemale_framebodyturn,3.591479e-03,-4.720178e+00,240291
fractime_flyfemale_framechase,2.496972e-05,-1.084755e+00,240291
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,240291
fractime_flyfemale_framecrabwalkall,2.604342e-02,-4.936909e+00,240291
fractime_flyfemale_framecrabwalkextreme,5.326874e-04,-3.032335e+00,240291
fractime_flyfemale_framejump,8.323241e-05,-2.513083e+00,240291
fractime_flyfemale_framemove,2.639383e-01,-5.791818e+00,240291
fractime_flyfemale_framenotanybehavior,9.149739e-02,-3.017343e+00,240291
fractime_flyfemale_framepivotcenter,1.614709e-03,3.131185e+00,240291
fractime_flyfemale_framepivottail,1.465307e-02,-4.011324e+00,240291
fractime_flyfemale_framerighting,8.323241e-04,-1.080088e+00,240291
fractime_flyfemale_framestop,7.360617e-01,5.791818e+00,240291
fractime_flyfemale_frametouch,8.090191e-03,-2.835209e+00,240291
fractime_flyfemale_framewalk,1.395183e-01,-5.121792e+00,240291
fractime_flyfemale_framewingextension,3.745459e-05,-6.926852e-01,240291
fractime_flyfemale_framewingflick,8.656171e-04,2.463192e+01,240291
fractime_flyfemale_framewinggrooming,4.673500e-03,-5.549458e+00,240291
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.103087e+00,119578
fractime_flyfemale_secondhalf_frametouch,1.014401e-02,-1.554826e+00,119578
fractime_flyfirsthalf_framebackup,2.694586e-03,-3.118699e+00,239740
fractime_flyfirsthalf_framebodyturn,7.841829e-03,-2.278335e+00,239740
fractime_flyfirsthalf_framechase,2.544423e-04,-9.389488e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.637107e-02,-3.902074e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.313923e-03,-2.082526e+00,239740
fractime_flyfirsthalf_framejump,8.175523e-04,-1.422666e+00,239740
fractime_flyfirsthalf_framemove,3.755652e-01,-4.391725e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.510303e-04,2.369337e+00,239740
fractime_flyfirsthalf_framepivottail,1.915825e-02,-3.919021e+00,239740
fractime_flyfirsthalf_framerighting,6.632185e-04,-1.033010e+00,239740
fractime_flyfirsthalf_framestop,6.244348e-01,4.391725e+00,239740
fractime_flyfirsthalf_frametouch,8.755318e-03,-2.646921e+00,239740
fractime_flyfirsthalf_framewalk,2.372570e-01,-2.865529e+00,239740
fractime_flyfirsthalf_framewingextension,1.693501e-03,-3.069319e-01,239740
fractime_flyfirsthalf_framewingflick,7.716693e-04,7.449944e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.408693e-02,-6.244144e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,118961
fractime_flymale_firsthalf_framechase,4.623364e-04,-9.118040e-01,118961
fractime_flymale_firsthalf_frametouch,1.149957e-02,-1.858518e+00,118961
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,238526
fractime_flymale_framebackup,4.267879e-03,-9.962398e-01,238526
fractime_flymale_framebodyturn,1.256467e-02,1.447101e+00,238526
fractime_flymale_framechase,3.898946e-04,-1.037002e+00,238526
fractime_flymale_framechase_notwingextension,3.898946e-04,-1.047448e+00,238526
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,238526
fractime_flymale_framecrabwalkall,7.545928e-02,-2.179355e+00,238526
fractime_flymale_framecrabwalkextreme,2.460948e-03,-1.023734e+00,238526
fractime_flymale_framejump,1.517654e-03,5.602613e-01,238526
fractime_flymale_framemove,5.718203e-01,3.945802e-01,238526
fractime_flymale_framenotanybehavior,1.112248e-01,-1.321365e+00,238526
fractime_flymale_framepivotcenter,3.102387e-04,-1.122866e+00,238526
fractime_flymale_framepivottail,2.761125e-02,-9.640904e-01,238526
fractime_flymale_framerighting,3.395856e-04,-1.260081e+00,238526
fractime_flymale_framestop,4.281797e-01,-3.945802e-01,238526
fractime_flymale_frametouch,1.130275e-02,-1.883422e+00,238526
fractime_flymale_frametouch_notchase,1.122310e-02,-2.138336e+00,238526
fractime_flymale_framewalk,3.990760e-01,2.348705e+00,238526
fractime_flymale_framewingextension,2.276481e-03,-5.675673e-01,238526
fractime_flymale_framewingflick,4.485884e-04,2.758036e+00,238526
fractime_flymale_framewinggrooming,1.171654e-01,2.716609e+00,238526
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,119837
fractime_flymale_secondhalf_framechase,3.170974e-04,-1.073139e+00,119837
fractime_flymale_secondhalf_frametouch,1.114013e-02,-1.645930e+00,119837
fractime_flysecondhalf_framebackup,4.376304e-03,-6.221489e-01,239700
fractime_flysecondhalf_framebodyturn,8.260325e-03,-7.714840e-01,239700
fractime_flysecondhalf_framechase,1.585315e-04,-1.091538e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.493534e-02,-3.258354e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-03,-1.666290e+00,239700
fractime_flysecondhalf_framejump,7.759700e-04,-1.209942e+00,239700
fractime_flysecondhalf_framemove,4.587568e-01,-1.658529e+00,239700
fractime_flysecondhalf_framepivotcenter,9.845640e-04,1.310704e+00,239700
fractime_flysecondhalf_framepivottail,2.307468e-02,-1.335970e+00,239700
fractime_flysecondhalf_framerighting,5.715478e-04,-1.329338e+00,239700
fractime_flysecondhalf_framestop,5.412432e-01,1.658529e+00,239700
fractime_flysecondhalf_frametouch,1.062995e-02,-1.861684e+00,239700
fractime_flysecondhalf_framewalk,2.998707e-01,-9.920613e-02,239700
fractime_flysecondhalf_framewingextension,6.090947e-04,-8.900239e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-04,7.270003e+00,239700
fractime_flysecondhalf_framewinggrooming,3.863997e-02,-3.202127e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.544966e+00,-2.363334e+00,148527
magveldiff_nose2ell_flyany_frametouch,7.559348e+00,-2.537594e+00,4647
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.659821e+00,-4.555088e+00,85207
magveldiff_nose2ell_flyfemale_frametouch,5.916109e+00,-4.245965e+00,1940
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.145565e+01,-1.553043e-01,63165
magveldiff_nose2ell_flymale_frametouch,9.151435e+00,-8.175979e-01,2696
magveldiff_nose2ell_flymale_framewingextension,1.319223e+01,4.752424e+00,543
max_absdwing_angle_flyany_frameany,2.074889e+00,5.640430e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.835852e+00,5.299845e+00,148527
max_absdwing_angle_flyany_frametouch,1.874523e+00,3.442892e+00,4647
max_absdwing_angle_flyany_framewingextension,7.781778e+00,5.015587e+00,550
max_absdwing_angle_flyany_framewingflick,1.376518e+01,7.485764e-01,309
max_absdwing_angle_flyany_framewinggrooming,5.510786e+00,1.204075e+01,29417
max_absdwing_angle_flyfemale_frameany,1.158510e+00,-2.401269e+00,240291
max_absdwing_angle_flyfemale_framenearfly,1.215452e+00,-8.787897e-01,85207
max_absdwing_angle_flyfemale_frametouch,1.433689e+00,3.327962e-01,1940
max_absdwing_angle_flymale_frameany,2.994576e+00,1.102863e+01,238526
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.458068e+00,9.469477e+00,63165
max_absdwing_angle_flymale_frametouch,2.311177e+00,5.363737e+00,2696
max_absdwing_area_flyany_frameany,3.819742e+00,3.476213e+00,479440
max_absdwing_area_flyany_framewingextension,8.352202e+00,4.043258e+00,550
max_absdwing_area_flyany_framewingflick,1.145345e+01,1.217463e+00,309
max_absdwing_area_flyany_framewinggrooming,8.494035e+00,1.290249e+00,29417
max_absdwing_area_flyfemale_frameany,2.934751e+00,-1.684117e+00,240291
max_absdwing_area_flymale_frameany,4.707846e+00,7.582752e+00,238526
max_dwing_angle_in_flyany_frameany,1.342183e+00,6.314496e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.769787e+00,6.153637e+00,550
max_dwing_angle_in_flyany_framewingflick,1.376518e+01,8.697655e-01,309
max_dwing_angle_in_flyfemale_frameany,7.404341e-01,-5.103957e+00,240291
max_dwing_angle_in_flymale_frameany,1.947146e+00,1.478353e+01,238526
max_dwing_angle_out_flyany_frameany,1.342154e+00,6.314756e+00,479440
max_dwing_angle_out_flyany_framewingextension,4.812065e+00,9.493033e+00,550
max_dwing_angle_out_flyany_framewingflick,-4.783162e+00,9.499636e-01,309
max_dwing_angle_out_flyfemale_frameany,7.407794e-01,-5.093059e+00,240291
max_dwing_angle_out_flymale_frameany,1.946739e+00,1.477876e+01,238526
max_wing_angle_flyany_frameany,1.085316e-01,1.475960e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.774553e-02,1.604443e+00,148537
max_wing_angle_flyany_frametouch,9.382921e-02,3.790453e-01,4647
max_wing_angle_flyany_framewingextension,6.429856e-01,-1.826273e+00,550
max_wing_angle_flyany_framewingflick,5.332888e-01,4.022602e-01,309
max_wing_angle_flyany_framewinggrooming,4.104078e-01,3.712460e+00,29418
max_wing_angle_flyfemale_frameany,8.161096e-02,-1.790593e+00,240301
max_wing_angle_flyfemale_framenearfly,9.066856e-02,8.904059e-01,85214
max_wing_angle_flyfemale_frametouch,9.971217e-02,2.895363e+00,1940
max_wing_angle_flyfemale_framewingflick,5.219600e-01,NaN,205
max_wing_angle_flymale_frameany,1.352342e-01,3.364054e+00,238536
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.046797e-01,1.744340e+00,63168
max_wing_angle_flymale_frametouch,8.681430e-02,-4.895330e-01,2696
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.213887e-01,1.115110e-01,479460
max_wing_area_flyany_framewingextension,1.153245e+00,-1.631782e+00,550
max_wing_area_flyany_framewinggrooming,7.913942e-01,-2.185701e+00,29418
max_wing_area_flyfemale_frameany,9.530701e-01,-5.944613e-01,240301
max_wing_area_flymale_frameany,8.899614e-01,9.675907e-01,238536
mean_wing_angle_flyany_frameany,4.705755e-02,2.648081e+00,479460
mean_wing_angle_flyany_framewingextension,3.980029e-01,2.193158e-01,550
mean_wing_angle_flyany_framewingflick,4.100539e-01,1.520914e-02,309
mean_wing_angle_flyfemale_frameany,3.154140e-02,1.779066e-01,240301
mean_wing_angle_flyfemale_framewingflick,4.157067e-01,NaN,205
mean_wing_angle_flymale_frameany,6.237764e-02,3.702579e+00,238536
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.901640e-01,2.226523e-01,479460
mean_wing_area_flyany_framewingextension,9.231888e-01,-1.119053e-01,550
mean_wing_area_flyany_framewingflick,9.117737e-01,-1.012618e-01,309
mean_wing_area_flyany_framewinggrooming,5.838285e-01,-9.381041e-01,29418
mean_wing_area_flyfemale_frameany,9.374123e-01,6.289031e-02,240301
mean_wing_area_flymale_frameany,8.432677e-01,3.665225e-01,238536
min_absdwing_angle_flyany_frameany,1.173790e+00,6.778210e+00,479440
min_absdwing_angle_flyany_framewingextension,3.809125e+00,1.209464e+01,550
min_absdwing_angle_flyany_framewingflick,6.001283e+00,-1.019256e+00,309
min_absdwing_angle_flyfemale_frameany,8.207696e-01,-1.123206e+00,240291
min_absdwing_angle_flymale_frameany,1.530187e+00,1.316803e+01,238526
min_absdwing_area_flyany_frameany,2.533390e+00,5.527370e+00,479440
min_absdwing_area_flyany_framewingextension,4.097402e+00,5.907208e+00,550
min_absdwing_area_flyany_framewingflick,4.766264e+00,-3.409055e-02,309
min_absdwing_area_flyfemale_frameany,2.232928e+00,8.625751e-01,240291
min_absdwing_area_flymale_frameany,2.838393e+00,8.512941e+00,238526
min_dwing_angle_in_flyany_frameany,-1.342154e+00,-6.314756e+00,479440
min_dwing_angle_in_flyany_framewingextension,-4.812065e+00,-9.493033e+00,550
min_dwing_angle_in_flyany_framewingflick,4.783162e+00,-9.499636e-01,309
min_dwing_angle_in_flyfemale_frameany,-7.407794e-01,5.093059e+00,240291
min_dwing_angle_in_flymale_frameany,-1.946739e+00,-1.477876e+01,238526
min_dwing_angle_out_flyany_frameany,-1.342183e+00,-6.314496e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.769787e+00,-6.153637e+00,550
min_dwing_angle_out_flyany_framewingflick,-1.376518e+01,-8.697655e-01,309
min_dwing_angle_out_flyfemale_frameany,-7.404341e-01,5.103957e+00,240291
min_dwing_angle_out_flymale_frameany,-1.947146e+00,-1.478353e+01,238526
min_wing_angle_flyany_frameany,-1.441654e-02,4.083411e+00,479460
min_wing_angle_flyany_framewingextension,1.530201e-01,4.506879e+00,550
min_wing_angle_flyany_framewingflick,2.868191e-01,-4.070094e-01,309
min_wing_angle_flyfemale_frameany,-1.852817e-02,3.545228e+00,240301
min_wing_angle_flyfemale_framewingflick,3.094534e-01,NaN,205
min_wing_angle_flymale_frameany,-1.047894e-02,3.520908e+00,238536
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.589393e-01,3.261074e-01,479460
min_wing_area_flyany_framewingextension,6.931324e-01,2.123188e+00,550
min_wing_area_flyany_framewinggrooming,3.762627e-01,1.200925e+00,29418
min_wing_area_flyfemale_frameany,9.217544e-01,7.136330e-01,240301
min_wing_area_flymale_frameany,7.965741e-01,-2.207192e-01,238536
nflies_close_flyany_frameany,3.729320e-01,-1.537084e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.845347e-01,-2.738895e+00,398
nflies_close_flyany_framebodyturn,2.976304e-01,-3.786603e+00,3860
nflies_close_flyany_framebodyturnstart,2.981754e-01,-3.904009e+00,1482
nflies_close_flyany_framecrabwalkallstart,3.422451e-01,-2.518168e+00,3345
nflies_close_flyany_framecrabwalkextreme,4.772961e-01,-3.602342e+00,707
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.916619e-01,-6.953033e-01,296317
nflies_close_flyany_framepivotcenter,6.311522e-01,3.523850e-01,450
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.211071e-01,-4.180321e+00,2388
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.726042e-01,-4.397030e-01,279438
nflies_close_flyany_frametouch,1.489409e+00,-1.268206e+00,4647
nflies_close_flyany_framewalk,2.743007e-01,-3.214559e+00,128761
nflies_close_flyany_framewingflick,2.822183e-01,-3.486870e+00,309
nflies_close_flyany_framewinggrooming,4.694147e-01,4.807869e+00,29418
nflies_close_flyfemale_frameany,4.822868e-01,-5.142510e-01,240301
nflies_close_flyfemale_framewingflick,4.383117e-01,NaN,205
nflies_close_flymale_frameany,2.631007e-01,-2.671221e+00,238536
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.187540e-01,-4.390759e+00,543
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.140537e+00,5.531730e+00,479460
nwingsdetected_flyany_framewingextension,1.992501e+00,1.931440e+00,550
nwingsdetected_flyany_framewingflick,1.982576e+00,1.638782e+00,309
nwingsdetected_flyany_framewinggrooming,1.512121e+00,2.797853e+00,29418
nwingsdetected_flyfemale_frameany,1.126304e+00,5.595911e+00,240301
nwingsdetected_flymale_frameany,1.154467e+00,4.101550e+00,238536
phi_flyany_frameany,-1.594148e-01,-1.549587e+01,479460
phisideways_flyany_framemove,3.842950e-01,-3.479910e+00,200022
phisideways_flyfemale_framemove,4.271131e-01,-1.162632e+00,63432
phisideways_flymale_framemove,3.406978e-01,-4.306854e+00,136404
theta_mm_flyany_frameany,-1.396455e-01,-5.193176e+00,479460
velmag_ctr_flyany_frameany,5.765638e+00,-2.030252e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.277086e+00,-4.236121e-01,1695
velmag_ctr_flyany_framebodyturn,9.673463e+00,-1.964493e+00,3860
velmag_ctr_flyany_framecrabwalkall,1.230817e+01,-1.943166e+00,24285
velmag_ctr_flyany_framecrabwalkextreme,7.152031e+00,-1.813514e+00,707
velmag_ctr_flyany_framejump,5.063307e+01,7.322450e-01,371
