field,value,zscore,nflyframes
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,4.009259e-01,-3.885089e-01,200
duration_flyany_framestop,3.891153e+00,5.034004e+00,440093
duration_flyany_frametouch,4.772834e-01,2.144259e+01,4393
duration_flyany_framewalk,2.887006e-01,-5.997009e+00,4975
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.094845e+00,-9.302579e+00,37199
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.295999e-01,-9.561708e+00,1197
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.148389e-01,-7.077831e+00,28443
duration_flyfemale_framepivotcenter,1.331069e-01,1.188556e+01,1930
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.413705e+00,6.967095e+00,248142
duration_flyfemale_frametouch,6.290163e-01,4.064621e+01,2679
duration_flyfemale_framewalk,3.316971e-01,-4.430500e+00,4928
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.325921e+00,-5.618766e+00,25426
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.159210e-01,-7.870918e+00,519
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.749272e-01,-6.907726e+00,10894
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.504686e+00,3.240980e+00,191852
duration_flymale_frametouch,3.954242e-01,9.569421e+00,1714
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.323422e-01,-1.065413e+01,11678
dv_cor_flyany_frameany,-7.597616e-04,5.756731e-01,479440
dv_cor_flyfemale_frameany,-4.233733e-04,4.716860e-03,276585
dv_cor_flymale_frameany,-1.228475e-03,7.106082e-01,202746
dv_ctr_flyany_frameany,-7.986165e-03,4.470450e-01,479440
dv_ctr_flyfemale_frameany,-1.154269e-02,-1.159233e-01,276585
dv_ctr_flymale_frameany,-3.115276e-03,6.782544e-01,202746
dv_tail_flyany_frameany,-4.416903e-03,5.196613e-01,479440
dv_tail_flyfemale_frameany,-1.319489e-03,1.407929e-01,276585
dv_tail_flymale_frameany,-8.496901e-03,5.756368e-01,202746
dwing_angle_diff_flyany_frameany,2.654073e-04,6.114494e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.334034e-04,2.826467e+00,276585
dwing_angle_diff_flymale_frameany,-7.479095e-04,-1.649588e+00,202746
dwing_angle_imbalance_flyany_frameany,-6.969801e-01,2.645688e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.623204e+00,6.770988e-01,37199
dwing_angle_imbalance_flyfemale_frameany,-6.779284e-01,-1.705622e+00,276585
dwing_angle_imbalance_flymale_frameany,-7.227066e-01,1.536539e+00,202746
ecc_flyany_frameany,3.592097e-01,1.164734e+00,479460
ecc_flyfemale_frameany,3.767528e-01,7.651195e+00,276597
ecc_flymale_frameany,3.352679e-01,-5.845089e+00,202754
fractime_flyany_frameattemptedcopulation,1.522546e-04,-2.502437e-01,479460
fractime_flyany_framebackup,2.502816e-05,-6.703666e+00,479460
fractime_flyany_framebackup_nearfly,4.171359e-06,-5.357022e+00,479460
fractime_flyany_framebackup_nearwall,8.342719e-06,-6.713643e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,2.928537e-01,479460
fractime_flyany_framebodyturn,1.793685e-04,-7.670531e+00,479460
fractime_flyany_framebodyturn_nearfly,2.711384e-05,-6.773736e+00,479460
fractime_flyany_framebodyturn_nearwall,1.605973e-04,-7.630829e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342719e-06,-3.169348e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.007859e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.036137e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,3.587369e-03,-7.550572e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.802695e-04,-5.811019e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.344304e-03,-7.495703e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.989280e-04,1.547785e+00,479460
fractime_flyany_framecrabwalkextreme,3.128520e-05,-4.303361e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.342719e-06,-3.778579e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.502816e-05,-4.238058e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-8.318430e-01,479460
fractime_flyany_framejump,8.342719e-06,-2.720397e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.584147e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.534398e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.688170e+00,479460
fractime_flyany_framemove,8.210695e-02,-1.072307e+01,479460
fractime_flyany_framemove_nearfly,2.150127e-02,-7.497802e+00,479460
fractime_flyany_framemove_nearwall,5.015643e-02,-1.118204e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.510533e-02,-1.086791e+00,479460
fractime_flyany_framenotanybehavior,6.343803e-02,-3.983606e+00,479460
fractime_flyany_framepivotcenter,4.252701e-03,2.004127e+01,479460
fractime_flyany_framepivotcenter_nearfly,8.405289e-04,7.162416e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.448129e-04,5.403507e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.882409e-03,3.219861e+01,479460
fractime_flyany_framepivotcenter_stop,9.886122e-04,1.700508e+01,479460
fractime_flyany_framepivottail,2.753097e-04,-9.228789e+00,479460
fractime_flyany_framepivottail_nearfly,1.877112e-05,-7.759430e+00,479460
fractime_flyany_framepivottail_nearwall,2.753097e-04,-9.186008e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.769205e+00,479460
fractime_flyany_framerighting,4.400784e-04,-1.439586e+00,479460
fractime_flyany_framerighting_nearfly,5.422767e-05,-1.562820e+00,479460
fractime_flyany_framerighting_nearwall,2.002253e-04,-1.360499e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.315104e-04,-1.231445e+00,479460
fractime_flyany_framestop,9.178930e-01,1.072307e+01,479460
fractime_flyany_framestop_nearfly,2.631294e-01,5.439614e+00,479460
fractime_flyany_framestop_nearwall,3.634380e-01,2.152658e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.459267e-01,1.080692e+01,479460
fractime_flyany_framestop_notwinggrooming,8.409398e-01,1.153157e+01,479460
fractime_flyany_frametouch,9.172819e-03,-2.440628e+00,479460
fractime_flyany_frametouch_notchase,9.172819e-03,-2.765860e+00,479460
fractime_flyany_framewalk,1.039920e-02,-1.019832e+01,479460
fractime_flyany_framewalk_nearfly,1.069954e-03,-7.319639e+00,479460
fractime_flyany_framewalk_nearwall,7.762900e-03,-1.039475e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.398532e-03,-2.188644e+00,479460
fractime_flyany_framewingextension,1.877112e-05,-9.390928e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-9.202742e-01,479460
fractime_flyany_framewingextension_notchase,1.877112e-05,-1.075289e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.232990e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-9.817866e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-7.215169e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.656061e+00,479460
fractime_flyany_framewinggrooming,7.758520e-02,-7.971671e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.612731e-02,2.469106e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.095649e-02,1.381489e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.681141e-02,-2.420666e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070773e+00,140157
fractime_flyfemale_firsthalf_frametouch,9.860371e-03,-2.457397e+00,140157
fractime_flyfemale_frameattemptedcopulation,2.277781e-04,5.901004e+00,276585
fractime_flyfemale_framebackup,1.446210e-05,-5.767728e+00,276585
fractime_flyfemale_framebodyturn,2.856265e-04,-7.188562e+00,276585
fractime_flyfemale_framechase,0.000000e+00,-1.133200e+00,276585
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,276585
fractime_flyfemale_framecrabwalkall,4.335015e-03,-6.824602e+00,276585
fractime_flyfemale_framecrabwalkextreme,5.423288e-05,-3.993117e+00,276585
fractime_flyfemale_framejump,7.231050e-06,-2.611535e+00,276585
fractime_flyfemale_framemove,1.028364e-01,-9.015469e+00,276585
fractime_flyfemale_framenotanybehavior,7.377479e-02,-3.688414e+00,276585
fractime_flyfemale_framepivotcenter,6.977963e-03,2.415699e+01,276585
fractime_flyfemale_framepivottail,4.700183e-04,-7.894446e+00,276585
fractime_flyfemale_framerighting,6.399479e-04,-1.313537e+00,276585
fractime_flyfemale_framestop,8.971636e-01,9.015469e+00,276585
fractime_flyfemale_frametouch,9.704069e-03,-2.337268e+00,276585
fractime_flyfemale_framewalk,1.783900e-02,-8.849790e+00,276585
fractime_flyfemale_framewingextension,7.231050e-06,-7.548334e-01,276585
fractime_flyfemale_framewingflick,0.000000e+00,-1.375255e+00,276585
fractime_flyfemale_framewinggrooming,9.192834e-02,-2.604745e-01,276585
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063480e+00,136428
fractime_flyfemale_secondhalf_frametouch,9.543495e-03,-1.705442e+00,136428
fractime_flyfirsthalf_framebackup,2.502711e-05,-6.533731e+00,239740
fractime_flyfirsthalf_framebodyturn,2.878118e-04,-8.057840e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-8.983296e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.096104e-03,-7.321979e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.754067e-05,-4.175134e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-06,-2.657922e+00,239740
fractime_flyfirsthalf_framemove,1.006590e-01,-1.084463e+01,239740
fractime_flyfirsthalf_framepivotcenter,4.250438e-03,2.299344e+01,239740
fractime_flyfirsthalf_framepivottail,4.296321e-04,-9.440524e+00,239740
fractime_flyfirsthalf_framerighting,5.589389e-04,-1.214077e+00,239740
fractime_flyfirsthalf_framestop,8.993410e-01,1.084463e+01,239740
fractime_flyfirsthalf_frametouch,9.652123e-03,-2.433197e+00,239740
fractime_flyfirsthalf_framewalk,1.653041e-02,-1.056569e+01,239740
fractime_flyfirsthalf_framewingextension,2.085593e-05,-7.628867e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-8.865792e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.942604e-02,-2.951608e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.021151e-05,-4.359007e-01,99474
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.636951e-01,99474
fractime_flymale_firsthalf_frametouch,9.369282e-03,-1.906292e+00,99474
fractime_flymale_frameattemptedcopulation,4.932280e-05,-5.215295e-01,202746
fractime_flymale_framebackup,3.945824e-05,-6.324439e+00,202746
fractime_flymale_framebodyturn,3.452596e-05,-6.815879e+00,202746
fractime_flymale_framechase,0.000000e+00,-9.797694e-01,202746
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.002808e+00,202746
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,202746
fractime_flymale_framecrabwalkall,2.569718e-03,-6.663314e+00,202746
fractime_flymale_framecrabwalkextreme,0.000000e+00,-3.903108e+00,202746
fractime_flymale_framejump,9.864560e-06,-2.255352e+00,202746
fractime_flymale_framemove,5.373226e-02,-1.147929e+01,202746
fractime_flymale_framenotanybehavior,4.923895e-02,-4.195325e+00,202746
fractime_flymale_framepivotcenter,5.277539e-04,3.614246e-01,202746
fractime_flymale_framepivottail,9.864560e-06,-8.986682e+00,202746
fractime_flymale_framerighting,1.676975e-04,-1.485098e+00,202746
fractime_flymale_framestop,9.462677e-01,1.147929e+01,202746
fractime_flymale_frametouch,8.453928e-03,-2.018385e+00,202746
fractime_flymale_frametouch_notchase,8.453928e-03,-2.344483e+00,202746
fractime_flymale_framewalk,2.564785e-04,-9.791900e+00,202746
fractime_flymale_framewingextension,3.452596e-05,-9.183853e-01,202746
fractime_flymale_framewingflick,4.932280e-06,-7.864991e-01,202746
fractime_flymale_framewinggrooming,5.759916e-02,-1.485789e+00,202746
fractime_flymale_secondhalf_frameattemptedcopulation,5.809900e-05,-5.833411e-01,103272
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.010065e+00,103272
fractime_flymale_secondhalf_frametouch,7.572236e-03,-1.891463e+00,103272
fractime_flysecondhalf_framebackup,2.503129e-05,-6.170433e+00,239700
fractime_flysecondhalf_framebodyturn,7.092199e-05,-6.963951e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.030485e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.078849e-03,-7.211349e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.503129e-05,-4.177856e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.502214e+00,239700
fractime_flysecondhalf_framemove,6.347518e-02,-1.004741e+01,239700
fractime_flysecondhalf_framepivotcenter,4.255319e-03,1.653234e+01,239700
fractime_flysecondhalf_framepivottail,1.209846e-04,-8.244132e+00,239700
fractime_flysecondhalf_framerighting,3.212349e-04,-1.632278e+00,239700
fractime_flysecondhalf_framestop,9.365248e-01,1.004741e+01,239700
fractime_flysecondhalf_frametouch,8.694201e-03,-2.086361e+00,239700
fractime_flysecondhalf_framewalk,4.267835e-03,-9.335685e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.019162e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.666332e-01,239700
fractime_flysecondhalf_framewinggrooming,6.574885e-02,-1.233916e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.499757e+00,-8.713354e+00,136463
magveldiff_nose2ell_flyany_frametouch,1.687224e+00,-1.129863e+01,4393
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.331920e+00,-8.374562e+00,82358
magveldiff_nose2ell_flyfemale_frametouch,1.811376e+00,-1.032258e+01,2679
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.764105e+00,-8.547843e+00,53996
magveldiff_nose2ell_flymale_frametouch,1.588142e+00,-1.074373e+01,1714
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.214390e+00,7.071118e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.353386e+00,1.143196e+01,136463
max_absdwing_angle_flyany_frametouch,2.583301e+00,9.839825e+00,4393
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.696738e+00,4.185612e+00,37199
max_absdwing_angle_flyfemale_frameany,2.132456e+00,6.867361e+00,276585
max_absdwing_angle_flyfemale_framenearfly,2.314719e+00,1.135866e+01,82358
max_absdwing_angle_flyfemale_frametouch,2.715256e+00,1.147910e+01,2679
max_absdwing_angle_flymale_frameany,2.325441e+00,5.705630e+00,202746
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.380682e+00,8.804513e+00,53996
max_absdwing_angle_flymale_frametouch,2.413258e+00,6.226386e+00,1714
max_absdwing_area_flyany_frameany,3.319919e+00,6.564578e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.650334e+00,-6.218414e+00,37199
max_absdwing_area_flyfemale_frameany,3.358649e+00,2.848085e-01,276585
max_absdwing_area_flymale_frameany,3.266303e+00,7.513735e-01,202746
max_dwing_angle_in_flyany_frameany,1.136335e+00,1.700294e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.082674e+00,2.302766e+00,276585
max_dwing_angle_in_flymale_frameany,1.209248e+00,1.206405e+00,202746
max_dwing_angle_out_flyany_frameany,1.136600e+00,1.707130e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.083607e+00,2.314497e+00,276585
max_dwing_angle_out_flymale_frameany,1.208500e+00,1.198804e+00,202746
max_wing_angle_flyany_frameany,5.299185e-01,5.260315e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.446934e-01,5.881263e+01,136469
max_wing_angle_flyany_frametouch,6.020972e-01,4.488234e+01,4393
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.289245e-01,1.244169e+01,37199
max_wing_angle_flyfemale_frameany,4.093687e-01,3.934106e+01,276597
max_wing_angle_flyfemale_framenearfly,4.275616e-01,5.100354e+01,82363
max_wing_angle_flyfemale_frametouch,4.978842e-01,6.738590e+01,2679
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.943787e-01,5.196044e+01,202754
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.298226e-01,5.804854e+01,53997
max_wing_angle_flymale_frametouch,7.131941e-01,3.289834e+01,1714
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.710161e-01,-1.402611e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.922834e-01,-2.063531e+00,37199
max_wing_area_flyfemale_frameany,8.156856e-01,-4.145560e+00,276597
max_wing_area_flymale_frameany,9.466227e-01,2.946074e+00,202754
mean_wing_angle_flyany_frameany,4.308437e-01,7.044711e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.279447e-01,5.430138e+01,276597
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.712609e-01,6.855312e+01,202754
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.342068e-01,-4.629822e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.442640e-01,-2.802905e+00,37199
mean_wing_area_flyfemale_frameany,7.018983e-01,-6.111251e+00,276597
mean_wing_area_flymale_frameany,7.784353e-01,-1.620101e+00,202754
min_absdwing_angle_flyany_frameany,6.207700e-01,-9.538419e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.013060e-01,-6.857333e+00,276585
min_absdwing_angle_flymale_frameany,6.472084e-01,-9.784315e+00,202746
min_absdwing_area_flyany_frameany,1.262385e+00,-1.332859e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.336221e+00,-1.025708e+01,276585
min_absdwing_area_flymale_frameany,1.161740e+00,-1.247790e+01,202746
min_dwing_angle_in_flyany_frameany,-1.136600e+00,-1.707130e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.083607e+00,-2.314497e+00,276585
min_dwing_angle_in_flymale_frameany,-1.208500e+00,-1.198804e+00,202746
min_dwing_angle_out_flyany_frameany,-1.136335e+00,-1.700294e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.082674e+00,-2.302766e+00,276585
min_dwing_angle_out_flymale_frameany,-1.209248e+00,-1.206405e+00,202746
min_wing_angle_flyany_frameany,3.317689e-01,8.341470e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.465207e-01,6.134835e+01,276597
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.481432e-01,8.674602e+01,202754
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.973974e-01,-7.677974e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.962446e-01,-3.644042e+00,37199
min_wing_area_flyfemale_frameany,5.881110e-01,-7.870792e+00,276597
min_wing_area_flymale_frameany,6.102479e-01,-5.965753e+00,202754
nflies_close_flyany_frameany,3.966483e-01,-1.034129e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.472888e-01,-6.107792e-01,418
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.033225e-01,1.344003e+00,198292
nflies_close_flyany_framepivotcenter,4.219189e-01,-1.019632e+00,2037
nflies_close_flyany_framepivotcenterstart,4.213095e-01,-8.160351e-01,477
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.012087e-01,1.073948e-01,440093
nflies_close_flyany_frametouch,1.587202e+00,-1.705109e-01,4397
nflies_close_flyany_framewalk,2.861903e-01,-2.900947e+00,4975
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.843244e-01,2.970741e+00,37199
nflies_close_flyfemale_frameany,4.357133e-01,-1.224777e+00,276597
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.428835e-01,-1.043011e+00,202754
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.789474e+00,5.502167e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.544323e+00,4.640291e+00,37199
nwingsdetected_flyfemale_frameany,1.739748e+00,5.643813e+01,276597
nwingsdetected_flymale_frameany,1.857453e+00,4.119095e+01,202754
phi_flyany_frameany,7.073409e-02,6.640987e+00,479460
phisideways_flyany_framemove,6.180619e-01,1.223245e+01,39367
phisideways_flyfemale_framemove,6.105317e-01,1.289693e+01,28455
phisideways_flymale_framemove,6.326349e-01,9.841577e+00,10902
theta_mm_flyany_frameany,2.290492e-01,8.617364e+00,479460
velmag_ctr_flyany_frameany,8.142495e-01,-8.557346e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.526560e+00,-1.315550e+01,1720
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.852446e+00,-1.100515e+01,39347
velmag_ctr_flyany_framenearfly,7.752672e-01,-8.615213e+00,136463
velmag_ctr_flyany_framenearwall,2.146197e+00,-7.853963e+00,198285
velmag_ctr_flyany_framenotnearfly_notnearwall,9.112878e-01,-3.149774e+00,225832
velmag_ctr_flyany_framepivotcenter,1.136931e+00,-3.873519e+00,2037
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,5.716111e+00,-1.315971e+01,200
velmag_ctr_flyany_framestop,5.643961e-01,-2.813610e+00,440093
velmag_ctr_flyany_frametouch,1.323165e+00,-1.163066e+01,4393
velmag_ctr_flyany_framewalk,8.741368e+00,-8.118275e+00,4975
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.051060e-01,-4.587742e+00,37199
velmag_ctr_flyfemale_frameany,8.933910e-01,-7.648627e+00,276585
velmag_ctr_flymale_frameany,7.062213e-01,-8.328589e+00,202746
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.390960e-01,-8.262219e+00,479440
velmag_flyfemale_frameany,5.084535e-01,-7.393319e+00,276585
velmag_flymale_frameany,3.445306e-01,-8.019294e+00,202746
velmag_nose_flyany_frameany,1.156082e+00,-8.580064e+00,479440
velmag_nose_flyfemale_frameany,1.241675e+00,-7.667701e+00,276585
velmag_nose_flymale_frameany,1.039142e+00,-8.371787e+00,202746
velmag_tail_flyany_frameany,1.143397e+00,-8.578457e+00,479440
velmag_tail_flyfemale_frameany,1.229420e+00,-7.669709e+00,276585
velmag_tail_flymale_frameany,1.025876e+00,-8.361753e+00,202746
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.369282e-03,-3.817117e-02,462
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.103035e-04,-1.701357e-01,136463
veltoward_nose2ell_flyany_frametouch,4.278621e-03,-1.241141e-01,4393
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.817350e-04,9.382075e-03,82358
