field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.515192e+00,1.273955e+00,78990
du_ctr_flyany_framepivotcenter,-3.595662e-01,-2.673217e+00,727
du_ctr_flyany_framerighting,4.762736e+00,1.403557e+00,3278
du_ctr_flyany_framestop,9.802833e-02,3.625337e-01,162387
du_ctr_flyany_frametouch,1.175488e+00,-4.421489e+00,12882
du_ctr_flyany_framewalk,1.328035e+01,-2.553941e+00,123043
du_ctr_flyany_framewingextension,1.608993e+00,-1.562904e+00,1010
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.286741e-01,7.634348e-01,14893
du_ctr_flyfemale_frameany,4.201061e+00,-1.740994e+00,239469
du_ctr_flymale_frameany,5.105582e+00,-1.522176e+00,239302
du_ctr_flymale_framechase,1.119330e+01,-2.646209e+00,2982
du_tail_flyany_frameany,4.644030e+00,-1.762324e+00,479440
du_tail_flyany_framepivottail,-1.715789e-01,-3.197584e+00,14269
du_tail_flyfemale_frameany,4.196079e+00,-1.746497e+00,239469
du_tail_flymale_frameany,5.102738e+00,-1.524622e+00,239302
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.214755e-01,-3.163801e+00,3283
duration_flyany_framebodyturn,8.114842e-02,-2.381292e+00,4699
duration_flyany_framechase,2.141552e-01,-6.146283e-01,3035
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.808304e-01,-2.586278e-02,41474
duration_flyany_framecrabwalkextreme,1.131261e-01,-1.663981e+00,1094
duration_flyany_framejump,8.435749e-02,-9.282212e-01,1672
duration_flyany_framemove,9.830817e-01,-3.120327e+00,317073
duration_flyany_framepivotcenter,8.675547e-02,-5.276583e-01,727
duration_flyany_framepivottail,1.214605e-01,-3.550829e+00,14269
duration_flyany_framerighting,3.868137e-01,-7.458485e-01,3278
duration_flyany_framestop,5.006216e-01,-1.707276e+00,162387
duration_flyany_frametouch,1.910926e-01,2.591213e-01,12882
duration_flyany_framewalk,3.909239e-01,-3.945583e+00,123044
duration_flyany_framewingextension,5.441650e-01,3.188358e+00,1010
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.464892e+00,-5.873744e+00,14893
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.202278e-01,-3.568577e+00,1762
duration_flyfemale_framebodyturn,8.199429e-02,-1.493019e+00,2031
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.431637e-01,-8.244993e-01,15097
duration_flyfemale_framecrabwalkextreme,1.098335e-01,-1.808937e+00,353
duration_flyfemale_framejump,8.479356e-02,-1.328095e+00,555
duration_flyfemale_framemove,1.013582e+00,-2.346333e+00,152183
duration_flyfemale_framepivotcenter,9.084138e-02,8.912336e-01,534
duration_flyfemale_framepivottail,1.214784e-01,-3.001563e+00,6041
duration_flyfemale_framerighting,3.804074e-01,-1.049111e+00,1474
duration_flyfemale_framestop,5.728142e-01,-1.891642e+00,87286
duration_flyfemale_frametouch,1.763322e-01,6.522364e-01,5462
duration_flyfemale_framewalk,3.762026e-01,-3.755185e+00,57780
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.622299e+00,-4.000062e+00,8842
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.227102e-01,-1.863377e+00,1521
duration_flymale_framebodyturn,8.031188e-02,-2.879090e+00,2668
duration_flymale_framechase,3.041280e-01,-2.035581e-01,2982
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.180796e-01,3.735664e-01,26377
duration_flymale_framecrabwalkextreme,1.164059e-01,-7.878088e-01,740
duration_flymale_framejump,8.397380e-02,-7.268617e-01,1117
duration_flymale_framemove,9.532267e-01,-3.034917e+00,164614
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214292e-01,-3.752673e+00,8228
duration_flymale_framerighting,3.923919e-01,-1.080076e-01,1797
duration_flymale_framestop,4.258966e-01,-1.212110e+00,74688
duration_flymale_frametouch,2.057917e-01,7.529524e-02,7391
duration_flymale_framewalk,4.056851e-01,-3.672098e+00,65241
duration_flymale_framewingextension,5.441650e-01,2.612072e+00,1010
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.277086e+00,-5.385139e+00,5861
dv_cor_flyany_frameany,-4.709535e-02,-5.703094e-01,479440
dv_cor_flyfemale_frameany,-7.586347e-02,-1.072324e+00,239469
dv_cor_flymale_frameany,-1.830967e-02,1.303055e-01,239302
dv_ctr_flyany_frameany,-4.828137e-02,-3.815315e-01,479440
dv_ctr_flyfemale_frameany,-9.996648e-02,-1.060197e+00,239469
dv_ctr_flymale_frameany,3.612898e-03,4.037632e-01,239302
dv_tail_flyany_frameany,-1.425314e-01,-3.103439e+00,479440
dv_tail_flyfemale_frameany,-1.803046e-01,-3.406595e+00,239469
dv_tail_flymale_frameany,-1.048856e-01,-1.392672e+00,239302
dwing_angle_diff_flyany_frameany,-1.666109e-04,-2.657983e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.652048e-01,3.902441e-01,1010
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.026896e-04,-1.899699e+00,239469
dwing_angle_diff_flymale_frameany,3.358370e-05,1.460834e+00,239302
dwing_angle_imbalance_flyany_frameany,-8.642300e-01,-2.637682e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.824833e+00,-7.209083e-01,1010
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.131844e+00,-6.677462e+00,14893
dwing_angle_imbalance_flyfemale_frameany,-7.285257e-01,-2.299842e+00,239469
dwing_angle_imbalance_flymale_frameany,-9.967847e-01,-2.355379e+00,239302
ecc_flyany_frameany,3.656447e-01,2.719378e+00,479460
ecc_flyfemale_frameany,3.608579e-01,1.611110e+00,239479
ecc_flymale_frameany,3.704008e-01,3.295301e+00,239312
fractime_flyany_frameattemptedcopulation,3.983648e-04,-6.093587e-02,479460
fractime_flyany_framebackup,6.847287e-03,1.803172e+00,479460
fractime_flyany_framebackup_nearfly,3.858507e-03,1.295721e+00,479460
fractime_flyany_framebackup_nearwall,6.755517e-03,1.709339e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.631335e-05,3.229459e+00,479460
fractime_flyany_framebodyturn,9.800609e-03,-4.744760e-01,479460
fractime_flyany_framebodyturn_nearfly,3.335002e-03,-1.084847e+00,479460
fractime_flyany_framebodyturn_nearwall,8.455346e-03,-1.243226e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.188837e-03,1.019493e+01,479460
fractime_flyany_framechase,6.352980e-03,-3.289606e-01,479460
fractime_flyany_framechase_notwingextension,5.881617e-03,-2.717537e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479460
fractime_flyany_framecrabwalkall,8.650148e-02,-8.270808e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.532641e-02,-1.076023e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.468903e-02,-9.012018e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.568431e-03,3.666537e+00,479460
fractime_flyany_framecrabwalkextreme,2.281734e-03,-1.193216e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.253494e-03,-1.311466e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.227506e-03,-1.123094e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,1.367709e-03,479460
fractime_flyany_framejump,3.493514e-03,3.151499e+00,479460
fractime_flyany_framejump_nearfly,9.760981e-04,3.302811e+00,479460
fractime_flyany_framejump_nearwall,1.891712e-03,3.477324e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.424519e-03,2.719556e+00,479460
fractime_flyany_framemove,6.613127e-01,2.549514e+00,479460
fractime_flyany_framemove_nearfly,2.595149e-01,1.483085e+00,479460
fractime_flyany_framemove_nearwall,5.770638e-01,1.778845e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.637133e-02,3.661928e+00,479460
fractime_flyany_framenotanybehavior,2.969320e-01,6.636588e+00,479460
fractime_flyany_framepivotcenter,1.516289e-03,4.662645e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.319610e-04,4.261301e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.003212e-03,5.454871e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.630209e-04,3.074117e+00,479460
fractime_flyany_framepivotcenter_stop,4.233930e-04,5.103580e+00,479460
fractime_flyany_framepivottail,2.976056e-02,-4.309175e-01,479460
fractime_flyany_framepivottail_nearfly,1.173195e-02,-1.227016e+00,479460
fractime_flyany_framepivottail_nearwall,2.918075e-02,-5.581452e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.963918e-04,8.510405e+00,479460
fractime_flyany_framerighting,6.836858e-03,4.231520e+00,479460
fractime_flyany_framerighting_nearfly,1.900054e-03,3.858344e+00,479460
fractime_flyany_framerighting_nearwall,4.636466e-03,4.041225e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.931339e-03,4.376002e+00,479460
fractime_flyany_framestop,3.386873e-01,-2.549514e+00,479460
fractime_flyany_framestop_nearfly,1.261106e-01,-1.055746e+00,479460
fractime_flyany_framestop_nearwall,2.418220e-01,-1.437302e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.838276e-02,-1.422214e+00,479460
fractime_flyany_framestop_notwinggrooming,3.080445e-01,-1.387655e+00,479460
fractime_flyany_frametouch,2.686773e-02,-1.563684e-01,479460
fractime_flyany_frametouch_notchase,2.539106e-02,-1.351450e-03,479460
fractime_flyany_framewalk,2.566304e-01,-2.142343e+00,479460
fractime_flyany_framewalk_nearfly,8.173779e-02,-2.102667e+00,479460
fractime_flyany_framewalk_nearwall,2.136445e-01,-2.995732e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.011388e-02,2.283073e+00,479460
fractime_flyany_framewingextension,2.114879e-03,-4.301024e-01,479460
fractime_flyany_framewingextension_nearfly,2.102365e-03,-4.030913e-01,479460
fractime_flyany_framewingextension_notchase,1.643516e-03,-3.167242e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.590129e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-6.255410e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-5.656109e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.325079e-01,479460
fractime_flyany_framewinggrooming,3.106203e-02,-4.142937e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.030659e-03,-3.637493e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.233262e-02,-3.362053e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.822884e-02,-2.678691e+00,479460
fractime_flyfemale_firsthalf_framechase,2.662916e-04,-1.006852e+00,120169
fractime_flyfemale_firsthalf_frametouch,2.186088e-02,-7.421376e-02,120169
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,239469
fractime_flyfemale_framebackup,7.357946e-03,1.666177e+00,239469
fractime_flyfemale_framebodyturn,8.481265e-03,-1.127726e+00,239469
fractime_flyfemale_framechase,2.672580e-04,-9.614336e-01,239469
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,239469
fractime_flyfemale_framecrabwalkall,6.304365e-02,-1.879196e+00,239469
fractime_flyfemale_framecrabwalkextreme,1.474095e-03,-1.803834e+00,239469
fractime_flyfemale_framejump,2.330155e-03,4.780689e-01,239469
fractime_flyfemale_framemove,6.355019e-01,1.973771e+00,239469
fractime_flyfemale_framenotanybehavior,3.066535e-01,5.846158e+00,239469
fractime_flyfemale_framepivotcenter,2.229934e-03,5.364202e+00,239469
fractime_flyfemale_framepivottail,2.522665e-02,-1.712689e+00,239469
fractime_flyfemale_framerighting,6.155285e-03,2.292416e+00,239469
fractime_flyfemale_framestop,3.644981e-01,-1.973771e+00,239469
fractime_flyfemale_frametouch,2.280880e-02,1.201723e+00,239469
fractime_flyfemale_framewalk,2.412838e-01,-2.069970e+00,239469
fractime_flyfemale_framewingextension,1.670362e-05,-1.250925e+00,239469
fractime_flyfemale_framewingflick,4.175906e-05,-3.526657e-01,239469
fractime_flyfemale_framewinggrooming,3.692336e-02,-3.508861e+00,239469
fractime_flyfemale_secondhalf_framechase,2.673663e-04,-8.035384e-01,119686
fractime_flyfemale_secondhalf_frametouch,2.368698e-02,3.070707e+00,119686
fractime_flyfirsthalf_framebackup,5.197731e-03,-5.670889e-01,239720
fractime_flyfirsthalf_framebodyturn,1.067913e-02,-3.125976e-01,239720
fractime_flyfirsthalf_framechase,4.017187e-03,-7.953721e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.002253e-02,-1.201014e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.910562e-03,-1.700887e+00,239720
fractime_flyfirsthalf_framejump,4.013015e-03,3.647470e+00,239720
fractime_flyfirsthalf_framemove,6.327048e-01,1.570309e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.547639e-03,5.925194e+00,239720
fractime_flyfirsthalf_framepivottail,2.873769e-02,-1.424218e+00,239720
fractime_flyfirsthalf_framerighting,7.191724e-03,3.830113e+00,239720
fractime_flyfirsthalf_framestop,3.672952e-01,-1.570309e+00,239720
fractime_flyfirsthalf_frametouch,2.398632e-02,-1.204415e+00,239720
fractime_flyfirsthalf_framewalk,2.470424e-01,-2.842949e+00,239720
fractime_flyfirsthalf_framewingextension,1.547639e-03,-6.911340e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-7.057880e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.164442e-02,-3.439513e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.096473e-03,1.132736e-01,119474
fractime_flymale_firsthalf_framechase,7.792490e-03,-7.631597e-01,119474
fractime_flymale_firsthalf_frametouch,2.613958e-02,-1.323386e+00,119474
fractime_flymale_frameattemptedcopulation,7.981546e-04,-6.968729e-03,239302
fractime_flymale_framebackup,6.355985e-03,1.567277e+00,239302
fractime_flymale_framebodyturn,1.114909e-02,1.772608e-01,239302
fractime_flymale_framechase,1.246124e-02,-2.773772e-01,239302
fractime_flymale_framechase_notwingextension,1.151683e-02,-2.195602e-01,239302
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,239302
fractime_flymale_framecrabwalkall,1.102247e-01,4.842122e-02,239302
fractime_flymale_framecrabwalkextreme,3.092327e-03,-6.882555e-01,239302
fractime_flymale_framejump,4.667742e-03,6.295954e+00,239302
fractime_flymale_framemove,6.878923e-01,2.867723e+00,239302
fractime_flymale_framenotanybehavior,2.871476e-01,7.022138e+00,239302
fractime_flymale_framepivotcenter,7.981546e-04,2.288757e+00,239302
fractime_flymale_framepivottail,3.438333e-02,9.862939e-01,239302
fractime_flymale_framerighting,7.509340e-03,7.075294e+00,239302
fractime_flymale_framestop,3.121077e-01,-2.867723e+00,239302
fractime_flymale_frametouch,3.088566e-02,-5.413734e-01,239302
fractime_flymale_frametouch_notchase,2.794377e-02,-5.311173e-01,239302
fractime_flymale_framewalk,2.726304e-01,-1.833302e+00,239302
fractime_flymale_framewingextension,4.220608e-03,-3.528470e-01,239302
fractime_flymale_framewingflick,4.178820e-05,-6.398510e-01,239302
fractime_flymale_framewinggrooming,2.449206e-02,-3.518809e+00,239302
fractime_flymale_secondhalf_frameattemptedcopulation,5.007177e-04,-1.953048e-01,119828
fractime_flymale_secondhalf_framechase,1.711620e-02,5.035915e-01,119828
fractime_flymale_secondhalf_frametouch,3.561772e-02,6.891162e-01,119828
fractime_flysecondhalf_framebackup,8.497414e-03,3.986460e+00,239720
fractime_flysecondhalf_framebodyturn,8.922910e-03,-6.089427e-01,239720
fractime_flysecondhalf_framechase,8.689304e-03,4.200016e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.298765e-02,-4.149866e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.648924e-03,-6.590393e-01,239720
fractime_flysecondhalf_framejump,2.974303e-03,2.302410e+00,239720
fractime_flysecondhalf_framemove,6.898924e-01,3.308741e+00,239720
fractime_flysecondhalf_framepivotcenter,1.485066e-03,3.407136e+00,239720
fractime_flysecondhalf_framepivottail,3.078592e-02,6.337037e-01,239720
fractime_flysecondhalf_framerighting,6.482563e-03,4.468843e+00,239720
fractime_flysecondhalf_framestop,3.101076e-01,-3.308741e+00,239720
fractime_flysecondhalf_frametouch,2.975138e-02,1.389561e+00,239720
fractime_flysecondhalf_framewalk,2.662356e-01,-1.395719e+00,239720
fractime_flysecondhalf_framewingextension,2.682296e-03,-8.831120e-03,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-4.120694e-01,239720
fractime_flysecondhalf_framewinggrooming,2.048223e-02,-4.405904e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.320487e+00,-1.663400e+00,184885
magveldiff_nose2ell_flyany_frametouch,7.571218e+00,-2.679364e+00,12882
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.012729e+00,-1.536558e+00,94305
magveldiff_nose2ell_flyfemale_frametouch,7.570008e+00,-2.167533e+00,5462
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.870406e+00,-1.983981e+00,2982
magveldiff_nose2ell_flymale_framenearfly,9.627765e+00,-1.726200e+00,90381
magveldiff_nose2ell_flymale_frametouch,7.571660e+00,-2.842197e+00,7391
magveldiff_nose2ell_flymale_framewingextension,6.278981e+00,-8.708502e-02,1010
max_absdwing_angle_flyany_frameany,1.592389e+00,7.587644e-01,479440
max_absdwing_angle_flyany_framechase,2.145432e+00,3.882393e+00,3035
max_absdwing_angle_flyany_framenearfly,1.545369e+00,1.533094e+00,184885
max_absdwing_angle_flyany_frametouch,1.775647e+00,2.292483e+00,12882
max_absdwing_angle_flyany_framewingextension,4.850616e+00,-1.931108e-01,1010
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.413095e+00,2.122362e+00,14893
max_absdwing_angle_flyfemale_frameany,1.470932e+00,4.555946e-01,239469
max_absdwing_angle_flyfemale_framenearfly,1.400882e+00,8.172742e-01,94305
max_absdwing_angle_flyfemale_frametouch,1.744621e+00,2.836906e+00,5462
max_absdwing_angle_flymale_frameany,1.710251e+00,8.287211e-01,239302
max_absdwing_angle_flymale_framechase,1.827700e+00,8.046990e-01,2982
max_absdwing_angle_flymale_framenearfly,1.688899e+00,1.836618e+00,90381
max_absdwing_angle_flymale_frametouch,1.811328e+00,1.463642e+00,7391
max_absdwing_area_flyany_frameany,3.191216e+00,-2.833217e-01,479440
max_absdwing_area_flyany_framewingextension,4.856098e+00,-2.139329e+00,1010
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.502833e+00,1.539816e+00,14893
max_absdwing_area_flyfemale_frameany,3.320563e+00,-1.461227e-01,239469
max_absdwing_area_flymale_frameany,3.056192e+00,-3.348218e-01,239302
max_dwing_angle_in_flyany_frameany,1.143941e+00,1.662694e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.055644e+00,-2.364461e-01,1010
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.069468e+00,1.720344e+00,239469
max_dwing_angle_in_flymale_frameany,1.216644e+00,1.250325e+00,239302
max_dwing_angle_out_flyany_frameany,1.143774e+00,1.659769e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.090440e+00,2.270102e-01,1010
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.069165e+00,1.707853e+00,239469
max_dwing_angle_out_flymale_frameany,1.216677e+00,1.256635e+00,239302
max_wing_angle_flyany_frameany,7.693375e-02,-2.194015e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.155713e-01,3.179403e+00,3035
max_wing_angle_flyany_framenearfly,7.724965e-02,-1.086934e+00,184892
max_wing_angle_flyany_frametouch,9.934175e-02,7.009134e-01,12882
max_wing_angle_flyany_framewingextension,6.888888e-01,-2.206128e-01,1010
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.657504e-01,-6.746069e+00,14893
max_wing_angle_flyfemale_frameany,8.050071e-02,-1.936746e+00,239479
max_wing_angle_flyfemale_framenearfly,7.948514e-02,-9.968603e-01,94307
max_wing_angle_flyfemale_frametouch,8.699030e-02,7.094255e-01,5462
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.320117e-02,-1.791985e+00,239312
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.157195e-01,1.976118e+00,2982
max_wing_angle_flymale_framenearfly,7.504633e-02,-8.875547e-01,90386
max_wing_angle_flymale_frametouch,1.119058e-01,6.945492e-01,7391
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.745218e-01,1.236715e+00,479460
max_wing_area_flyany_framewingextension,1.096444e+00,-2.848461e+00,1010
max_wing_area_flyany_framewinggrooming,7.929832e-01,-2.326102e+00,14893
max_wing_area_flyfemale_frameany,1.016050e+00,6.715792e-01,239479
max_wing_area_flymale_frameany,9.333218e-01,1.701719e+00,239312
mean_wing_angle_flyany_frameany,1.665667e-02,-2.705828e+00,479460
mean_wing_angle_flyany_framewingextension,3.940650e-01,3.151264e-01,1010
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.599337e-02,-2.778547e+00,239479
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.719426e-02,-1.949940e+00,239312
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.563535e-01,1.778588e+00,479460
mean_wing_area_flyany_framewingextension,8.682076e-01,-2.022005e+00,1010
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.365750e-01,1.446419e+00,14893
mean_wing_area_flyfemale_frameany,9.923865e-01,1.175896e+00,239479
mean_wing_area_flymale_frameany,9.207466e-01,2.188853e+00,239312
min_absdwing_angle_flyany_frameany,1.054819e+00,3.086185e+00,479440
min_absdwing_angle_flyany_framewingextension,1.535599e+00,-6.550842e-02,1010
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.417536e-01,1.830819e+00,239469
min_absdwing_angle_flymale_frameany,1.167339e+00,3.628432e+00,239302
min_absdwing_area_flyany_frameany,2.299971e+00,1.843976e+00,479440
min_absdwing_area_flyany_framewingextension,1.797279e+00,-2.148821e+00,1010
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.270543e+00,1.233606e+00,239469
min_absdwing_area_flymale_frameany,2.327429e+00,1.835962e+00,239302
min_dwing_angle_in_flyany_frameany,-1.143774e+00,-1.659769e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.090440e+00,-2.270102e-01,1010
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.069165e+00,-1.707853e+00,239469
min_dwing_angle_in_flymale_frameany,-1.216677e+00,-1.256635e+00,239302
min_dwing_angle_out_flyany_frameany,-1.143941e+00,-1.662694e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.055644e+00,2.364461e-01,1010
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.069468e+00,-1.720344e+00,239469
min_dwing_angle_out_flymale_frameany,-1.216644e+00,-1.250325e+00,239302
min_wing_angle_flyany_frameany,-4.362041e-02,-2.875773e+00,479460
min_wing_angle_flyany_framewingextension,9.924117e-02,1.203752e+00,1010
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.851397e-02,-3.272060e+00,239479
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.881264e-02,-1.811827e+00,239312
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.381852e-01,2.266323e+00,479460
min_wing_area_flyany_framewingextension,6.399713e-01,-7.729661e-02,1010
min_wing_area_flyany_framewinggrooming,4.801669e-01,7.370582e+00,14893
min_wing_area_flyfemale_frameany,9.687233e-01,1.639658e+00,239479
min_wing_area_flymale_frameany,9.081714e-01,2.599600e+00,239312
nflies_close_flyany_frameany,4.952134e-01,3.991925e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.835119e-01,6.622973e-01,868
nflies_close_flyany_framebodyturn,3.974744e-01,-1.781525e+00,4699
nflies_close_flyany_framebodyturnstart,4.046729e-01,-1.802180e+00,1903
nflies_close_flyany_framecrabwalkallstart,5.031562e-01,9.028109e-02,4669
nflies_close_flyany_framecrabwalkextreme,8.826847e-01,1.064659e+00,1094
nflies_close_flyany_framecrabwalkextremestart,8.209095e-01,3.840870e-01,312
nflies_close_flyany_framejumpstart,4.888978e-01,4.366871e-02,630
nflies_close_flyany_framenearwall,5.901627e-01,8.134771e-01,392623
nflies_close_flyany_framepivotcenter,6.452890e-01,3.226046e-01,727
nflies_close_flyany_framepivotcenterstart,5.973437e-01,2.854039e-01,271
nflies_close_flyany_framepivottailstart,5.405745e-01,-7.659984e-01,3856
nflies_close_flyany_framerightingstart,3.195904e-01,-1.535226e+00,287
nflies_close_flyany_framestop,4.585755e-01,8.704077e-01,162387
nflies_close_flyany_frametouch,1.775742e+00,1.514204e+00,12882
nflies_close_flyany_framewalk,4.224249e-01,-4.879974e-01,123044
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.017955e-01,-1.159964e+00,14893
nflies_close_flyfemale_frameany,5.886570e-01,9.912991e-01,239479
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.019773e-01,-3.374145e-01,239312
nflies_close_flymale_framechase,1.307958e+00,-4.412494e-01,2982
nflies_close_flymale_framewingextension,1.385292e+00,1.949919e+00,1010
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029773e+00,-2.999707e+00,479460
nwingsdetected_flyany_framewingextension,1.971827e+00,9.584490e-01,1010
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394965e+00,-3.711380e+00,14893
nwingsdetected_flyfemale_frameany,1.025343e+00,-3.019806e+00,239479
nwingsdetected_flymale_frameany,1.033876e+00,-2.219136e+00,239312
phi_flyany_frameany,1.104731e-02,1.049569e+00,479460
phisideways_flyany_framemove,4.879224e-01,3.554910e+00,317073
phisideways_flyfemale_framemove,4.855801e-01,3.168051e+00,152193
phisideways_flymale_framemove,4.901833e-01,3.098037e+00,164624
theta_mm_flyany_frameany,-2.911305e-02,-1.018271e+00,479460
velmag_ctr_flyany_frameany,6.713653e+00,-8.832851e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
