field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.155245e+00,-4.875305e-01,293
du_ctr_flyany_framestop,4.813000e-02,-4.157120e+00,272941
du_ctr_flyany_frametouch,1.783456e+00,-1.538666e+00,9368
du_ctr_flyany_framewalk,1.477611e+01,-1.003558e+00,119470
du_ctr_flyany_framewingextension,4.418928e+00,6.602438e-01,1948
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.310920e-02,-3.078560e+00,21492
du_ctr_flyfemale_frameany,3.008531e+00,-3.468100e+00,240158
du_ctr_flymale_frameany,5.588482e+00,-9.062811e-01,238886
du_ctr_flymale_framechase,1.479146e+01,-6.905271e-02,3565
du_tail_flyany_frameany,4.291625e+00,-2.275544e+00,479420
du_tail_flyany_framepivottail,-1.548987e-01,-2.775068e+00,15383
du_tail_flyfemale_frameany,3.007233e+00,-3.468579e+00,240158
du_tail_flymale_frameany,5.589489e+00,-9.043207e-01,238886
duration_flyany_frameattemptedcopulation,7.561543e-01,3.252521e-02,343
duration_flyany_framebackup,1.251237e-01,-1.908098e+00,2845
duration_flyany_framebodyturn,8.350537e-02,-2.145828e-01,3707
duration_flyany_framechase,4.244819e-01,2.919418e+00,3599
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.586150e-01,-1.705468e+00,33243
duration_flyany_framecrabwalkextreme,1.155819e-01,-9.479466e-01,1071
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.283815e+00,-7.415098e-01,206499
duration_flyany_framepivotcenter,1.010542e-01,4.246709e+00,372
duration_flyany_framepivottail,1.491998e-01,3.060797e+00,15383
duration_flyany_framerighting,3.325266e-01,-2.636406e+00,293
duration_flyany_framestop,1.966103e+00,1.449431e+00,272941
duration_flyany_frametouch,1.685195e-01,-1.084730e+00,9368
duration_flyany_framewalk,5.230544e-01,-6.464766e-01,119471
duration_flyany_framewingextension,4.142065e-01,1.410237e+00,1948
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.709578e+00,-2.738146e+00,21493
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.167468e-01,-4.074579e+00,890
duration_flyfemale_framebodyturn,8.359857e-02,1.327258e-01,1268
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.151005e-01,-3.068513e+00,10474
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.167898e+00,-1.027150e+00,78841
duration_flyfemale_framepivotcenter,1.046280e-01,4.477483e+00,319
duration_flyfemale_framepivottail,1.511640e-01,3.480995e+00,5888
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.633508e+00,4.087191e+00,161316
duration_flyfemale_frametouch,1.389155e-01,-2.847073e+00,1928
duration_flyfemale_framewalk,5.342385e-01,1.108218e-01,48455
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.825344e+00,-1.873003e+00,10413
duration_flymale_frameattemptedcopulation,8.112961e-01,1.689597e-01,343
duration_flymale_framebackup,1.335594e-01,7.837103e-01,1955
duration_flymale_framebodyturn,8.330763e-02,-5.652941e-01,2439
duration_flymale_framechase,4.226392e-01,1.360297e+00,3565
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.021266e-01,-6.503634e-01,22768
duration_flymale_framecrabwalkextreme,1.176082e-01,-6.526433e-01,955
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.405519e+00,-3.302533e-01,127637
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.472347e-01,2.317213e+00,9495
duration_flymale_framerighting,3.472945e-01,-1.398571e+00,253
duration_flymale_framestop,1.289711e+00,1.544934e-01,111249
duration_flymale_frametouch,1.953182e-01,4.714936e-02,7440
duration_flymale_framewalk,5.113567e-01,-1.233307e+00,71015
duration_flymale_framewingextension,4.325434e-01,1.169873e+00,1948
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.475081e+00,-3.236493e+00,10749
dv_cor_flyany_frameany,-1.199039e-02,2.164522e-01,479420
dv_cor_flyfemale_frameany,1.951537e-02,3.278514e-01,240158
dv_cor_flymale_frameany,-4.370009e-02,1.463644e-02,238886
dv_ctr_flyany_frameany,-1.120443e-02,2.659770e-01,479420
dv_ctr_flyfemale_frameany,3.018707e-02,3.837739e-01,240158
dv_ctr_flymale_frameany,-5.281892e-02,2.332754e-02,238886
dv_tail_flyany_frameany,3.482096e-02,1.505869e+00,479420
dv_tail_flyfemale_frameany,6.805818e-02,1.660764e+00,240158
dv_tail_flymale_frameany,1.474708e-03,6.715722e-01,238886
dwing_angle_diff_flyany_frameany,2.133656e-05,9.145572e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.270939e+00,-2.546697e-01,1948
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.530935e-04,-1.007998e-01,240158
dwing_angle_diff_flymale_frameany,-1.786682e-05,1.078558e+00,238886
dwing_angle_imbalance_flyany_frameany,-5.448269e-01,3.551387e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.682763e+00,-3.921636e-01,1948
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624486e+00,3.872504e-01,21492
dwing_angle_imbalance_flyfemale_frameany,-3.666805e-01,4.866963e+00,240158
dwing_angle_imbalance_flymale_frameany,-7.214863e-01,1.836404e+00,238886
ecc_flyany_frameany,3.703317e-01,4.248387e+00,479440
ecc_flyfemale_frameany,3.685412e-01,4.241763e+00,240168
ecc_flymale_frameany,3.720758e-01,3.766212e+00,238896
fractime_flyany_frameattemptedcopulation,7.154180e-04,8.192075e-01,479440
fractime_flyany_framebackup,5.934006e-03,7.663319e-01,479440
fractime_flyany_framebackup_nearfly,2.527949e-03,-1.152613e+00,479440
fractime_flyany_framebackup_nearwall,5.921492e-03,7.656183e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,4.175482e-01,479440
fractime_flyany_framebodyturn,7.731937e-03,-1.920439e+00,479440
fractime_flyany_framebodyturn_nearfly,2.705239e-03,-2.180649e+00,479440
fractime_flyany_framebodyturn_nearwall,7.262640e-03,-2.051971e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107792e-04,5.223473e-01,479440
fractime_flyany_framechase,7.529618e-03,5.072011e-02,479440
fractime_flyany_framechase_notwingextension,6.390789e-03,2.667833e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479440
fractime_flyany_framecrabwalkall,6.933714e-02,-2.487345e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.775405e-02,-2.881289e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.821709e-02,-2.501360e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.007008e-04,9.667337e-01,479440
fractime_flyany_framecrabwalkextreme,2.252628e-03,-1.136288e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.219089e-04,-2.051768e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.114967e-03,-1.282312e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-4.161743e-01,479440
fractime_flyany_framejump,2.085767e-04,-2.313938e+00,479440
fractime_flyany_framejump_nearfly,8.760220e-05,-2.048969e+00,479440
fractime_flyany_framejump_nearwall,1.522610e-04,-2.056603e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.337227e-05,-2.446465e+00,479440
fractime_flyany_framemove,4.307087e-01,-2.877428e+00,479440
fractime_flyany_framemove_nearfly,1.582471e-01,-2.605600e+00,479440
fractime_flyany_framemove_nearwall,3.991907e-01,-2.856850e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.327090e-02,-9.654444e-01,479440
fractime_flyany_framenotanybehavior,1.094402e-01,-1.905313e+00,479440
fractime_flyany_framepivotcenter,7.884198e-04,7.470144e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.816953e-04,1.332811e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.755548e-04,7.869428e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.565493e-04,4.841316e-01,479440
fractime_flyany_framepivotcenter_stop,1.314033e-04,-9.451202e-01,479440
fractime_flyany_framepivottail,3.208535e-02,2.891347e-01,479440
fractime_flyany_framepivottail_nearfly,1.155723e-02,-1.402896e+00,479440
fractime_flyany_framepivottail_nearwall,3.193517e-02,2.856036e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-1.781491e-01,479440
fractime_flyany_framerighting,6.153012e-04,-1.104041e+00,479440
fractime_flyany_framerighting_nearfly,2.023194e-04,-8.825895e-01,479440
fractime_flyany_framerighting_nearwall,4.672117e-04,-9.362809e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.925914e-05,-1.454911e+00,479440
fractime_flyany_framestop,5.692913e-01,2.877428e+00,479440
fractime_flyany_framestop_nearfly,1.800809e-01,1.545663e+00,479440
fractime_flyany_framestop_nearwall,3.351785e-01,1.102970e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.965022e-01,2.479980e+00,479440
fractime_flyany_framestop_notwinggrooming,5.246704e-01,4.023350e+00,479440
fractime_flyany_frametouch,1.953946e-02,-1.150268e+00,479440
fractime_flyany_frametouch_notchase,1.736401e-02,-1.486911e+00,479440
fractime_flyany_framewalk,2.491886e-01,-2.270556e+00,479440
fractime_flyany_framewalk_nearfly,8.250667e-02,-1.978045e+00,479440
fractime_flyany_framewalk_nearwall,2.309361e-01,-2.321288e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.423953e-02,-6.292653e-01,479440
fractime_flyany_framewingextension,4.075588e-03,5.419194e-01,479440
fractime_flyany_framewingextension_nearfly,4.060988e-03,5.693776e-01,479440
fractime_flyany_framewingextension_notchase,2.936760e-03,8.191328e-01,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.424806e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-5.534427e-01,479440
fractime_flyany_framewingflick_nearfly,3.337227e-05,-3.576227e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.175877e+00,479440
fractime_flyany_framewinggrooming,4.482938e-02,-3.212908e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.314784e-03,-2.919638e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.590397e-02,-2.641700e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.690639e-02,-2.055189e+00,479440
fractime_flyfemale_firsthalf_framechase,2.909200e-04,-8.654325e-01,120308
fractime_flyfemale_firsthalf_frametouch,9.949463e-03,-2.670225e+00,120308
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,240158
fractime_flyfemale_framebackup,3.705894e-03,-2.009985e+00,240158
fractime_flyfemale_framebodyturn,5.279857e-03,-3.354388e+00,240158
fractime_flyfemale_framechase,1.540652e-04,-1.060749e+00,240158
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,240158
fractime_flyfemale_framecrabwalkall,4.361295e-02,-3.629887e+00,240158
fractime_flyfemale_framecrabwalkextreme,5.204907e-04,-3.533886e+00,240158
fractime_flyfemale_framejump,6.245888e-05,-2.346759e+00,240158
fractime_flyfemale_framemove,3.282922e-01,-4.393425e+00,240158
fractime_flyfemale_framenotanybehavior,8.317025e-02,-3.133161e+00,240158
fractime_flyfemale_framepivotcenter,1.328292e-03,1.880113e+00,240158
fractime_flyfemale_framepivottail,2.451719e-02,-1.665287e+00,240158
fractime_flyfemale_framerighting,1.748849e-04,-1.311472e+00,240158
fractime_flyfemale_framestop,6.717078e-01,4.393425e+00,240158
fractime_flyfemale_frametouch,8.028048e-03,-3.087840e+00,240158
fractime_flyfemale_framewalk,2.017630e-01,-3.161483e+00,240158
fractime_flyfemale_framewingextension,0.000000e+00,-1.153864e+00,240158
fractime_flyfemale_framewingflick,3.331140e-05,-4.802016e-01,240158
fractime_flyfemale_framewinggrooming,4.335896e-02,-3.127863e+00,240158
fractime_flyfemale_secondhalf_framechase,1.668753e-05,-1.150143e+00,119850
fractime_flyfemale_secondhalf_frametouch,6.099291e-03,-3.201215e+00,119850
fractime_flyfirsthalf_framebackup,5.731687e-03,3.219910e-01,239720
fractime_flyfirsthalf_framebodyturn,8.380611e-03,-1.930115e+00,239720
fractime_flyfirsthalf_framechase,3.541632e-03,-6.058241e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.431253e-02,-2.770181e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.098281e-03,-1.207072e+00,239720
fractime_flyfirsthalf_framejump,1.752044e-04,-2.267475e+00,239720
fractime_flyfirsthalf_framemove,4.257425e-01,-3.348267e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.216753e-04,9.010238e-01,239720
fractime_flyfirsthalf_framepivottail,3.286751e-02,-2.346103e-01,239720
fractime_flyfirsthalf_framerighting,3.003504e-04,-1.204029e+00,239720
fractime_flyfirsthalf_framestop,5.742575e-01,3.348267e+00,239720
fractime_flyfirsthalf_frametouch,1.623978e-02,-1.944091e+00,239720
fractime_flyfirsthalf_framewalk,2.516019e-01,-2.496378e+00,239720
fractime_flyfirsthalf_framewingextension,1.314033e-03,-5.568376e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-6.082625e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.523527e-02,-2.597910e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.039283e-03,2.026958e-01,119313
fractime_flymale_firsthalf_framechase,6.822392e-03,-5.783192e-01,119313
fractime_flymale_firsthalf_frametouch,2.259603e-02,-1.282089e+00,119313
fractime_flymale_frameattemptedcopulation,1.435831e-03,8.828852e-01,238886
fractime_flymale_framebackup,8.183820e-03,3.654438e+00,238886
fractime_flymale_framebodyturn,1.020989e-02,-3.550621e-01,238886
fractime_flymale_framechase,1.495693e-02,1.199679e-01,238886
fractime_flymale_framechase_notwingextension,1.267132e-02,9.466625e-02,238886
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,238886
fractime_flymale_framecrabwalkall,9.530906e-02,-1.239829e+00,238886
fractime_flymale_framecrabwalkextreme,3.997723e-03,3.774742e-01,238886
fractime_flymale_framejump,3.558183e-04,-1.723028e+00,238886
fractime_flymale_framemove,5.343009e-01,-8.235879e-01,238886
fractime_flymale_framenotanybehavior,1.359602e-01,-2.870411e-01,238886
fractime_flymale_framepivotcenter,2.469797e-04,-1.597391e+00,238886
fractime_flymale_framepivottail,3.974699e-02,2.281111e+00,238886
fractime_flymale_framerighting,1.059083e-03,-4.789929e-01,238886
fractime_flymale_framestop,4.656991e-01,8.235879e-01,238886
fractime_flymale_frametouch,3.114456e-02,-3.002210e-01,238886
fractime_flymale_frametouch_notchase,2.679939e-02,-4.528451e-01,238886
fractime_flymale_framewalk,2.972757e-01,-1.014283e+00,238886
fractime_flymale_framewingextension,8.179634e-03,6.549176e-01,238886
fractime_flymale_framewingflick,5.023317e-05,-5.264583e-01,238886
fractime_flymale_framewinggrooming,4.499636e-02,-2.295519e+00,238886
fractime_flymale_secondhalf_frameattemptedcopulation,1.831517e-03,1.878811e+00,119573
fractime_flymale_secondhalf_framechase,2.307377e-02,1.165169e+00,119573
fractime_flymale_secondhalf_frametouch,3.967451e-02,1.185826e+00,119573
fractime_flysecondhalf_framebackup,6.136838e-03,1.129596e+00,239700
fractime_flysecondhalf_framebodyturn,7.083855e-03,-1.825713e+00,239700
fractime_flysecondhalf_framechase,1.151856e-02,1.024770e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.436379e-02,-2.039935e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.407176e-03,-1.008828e+00,239700
fractime_flysecondhalf_framejump,2.419691e-04,-2.120921e+00,239700
fractime_flysecondhalf_framemove,4.356279e-01,-2.296723e+00,239700
fractime_flysecondhalf_framepivotcenter,8.552357e-04,5.775758e-01,239700
fractime_flysecondhalf_framepivottail,3.130580e-02,8.098665e-01,239700
fractime_flysecondhalf_framerighting,9.303296e-04,-9.027769e-01,239700
fractime_flysecondhalf_framestop,5.643721e-01,2.296723e+00,239700
fractime_flysecondhalf_frametouch,2.284105e-02,1.671822e-01,239700
fractime_flysecondhalf_framewalk,2.467918e-01,-1.946534e+00,239700
fractime_flysecondhalf_framewingextension,6.837714e-03,1.905134e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-3.893933e-01,239700
fractime_flysecondhalf_framewinggrooming,3.442219e-02,-3.488766e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.053756e+00,-2.034467e+00,162201
magveldiff_nose2ell_flyany_frametouch,8.549619e+00,-1.128744e+00,9368
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.134706e+00,-3.310135e+00,80700
magveldiff_nose2ell_flyfemale_frametouch,7.718969e+00,-1.660720e+00,1928
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.034322e+01,1.331459e+00,3565
magveldiff_nose2ell_flymale_framenearfly,1.101021e+01,-7.046369e-01,81425
magveldiff_nose2ell_flymale_frametouch,9.235085e+00,-7.473178e-01,7440
magveldiff_nose2ell_flymale_framewingextension,4.988768e+00,-1.156753e+00,1948
max_absdwing_angle_flyany_frameany,1.085922e+00,-4.503227e+00,479420
max_absdwing_angle_flyany_framechase,1.341929e+00,-6.459193e-01,3599
max_absdwing_angle_flyany_framenearfly,1.052507e+00,-4.210393e+00,162201
max_absdwing_angle_flyany_frametouch,1.238204e+00,-2.451790e+00,9368
max_absdwing_angle_flyany_framewingextension,4.731527e+00,-4.759246e-01,1948
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.933145e+00,-3.092847e+00,21492
max_absdwing_angle_flyfemale_frameany,8.957335e-01,-5.083758e+00,240158
max_absdwing_angle_flyfemale_framenearfly,8.764418e-01,-4.932789e+00,80700
max_absdwing_angle_flyfemale_frametouch,9.887056e-01,-3.744503e+00,1928
max_absdwing_angle_flymale_frameany,1.272272e+00,-2.851102e+00,238886
max_absdwing_angle_flymale_framechase,1.648435e+00,3.667175e-02,3565
max_absdwing_angle_flymale_framenearfly,1.233686e+00,-2.543679e+00,81425
max_absdwing_angle_flymale_frametouch,1.450081e+00,-1.081350e+00,7440
max_absdwing_area_flyany_frameany,2.449550e+00,-4.726966e+00,479420
max_absdwing_area_flyany_framewingextension,5.520793e+00,-1.034857e+00,1948
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.089407e+00,-2.770967e-01,21492
max_absdwing_area_flyfemale_frameany,2.279226e+00,-5.096110e+00,240158
max_absdwing_area_flymale_frameany,2.613038e+00,-2.673494e+00,238886
max_dwing_angle_in_flyany_frameany,8.602017e-01,-4.846300e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.146884e+00,-6.566036e-02,1948
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.103137e-01,-6.020435e+00,240158
max_dwing_angle_in_flymale_frameany,1.008876e+00,-2.746744e+00,238886
max_dwing_angle_out_flyany_frameany,8.602231e-01,-4.845378e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.875946e+00,-4.593710e-01,1948
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.104668e-01,-6.012482e+00,240158
max_dwing_angle_out_flymale_frameany,1.008859e+00,-2.741417e+00,238886
max_wing_angle_flyany_frameany,6.955659e-02,-3.359911e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.038468e-01,8.903777e-02,343
max_wing_angle_flyany_framechase,8.834283e-02,9.945632e-01,3599
max_wing_angle_flyany_framenearfly,6.764245e-02,-2.382683e+00,162208
max_wing_angle_flyany_frametouch,9.144101e-02,5.669295e-02,9368
max_wing_angle_flyany_framewingextension,7.288036e-01,8.414015e-01,1948
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.258214e-01,-2.821440e+00,21493
max_wing_angle_flyfemale_frameany,6.663291e-02,-3.973708e+00,240168
max_wing_angle_flyfemale_framenearfly,6.332077e-02,-3.524037e+00,80704
max_wing_angle_flyfemale_frametouch,6.543071e-02,-3.041415e+00,1928
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.207428e-02,-2.062514e+00,238896
max_wing_angle_flymale_frameattemptedcopulation,4.497375e-01,5.788127e-01,343
max_wing_angle_flymale_framechase,8.950655e-02,4.696234e-01,3565
max_wing_angle_flymale_framenearfly,7.217949e-02,-1.167709e+00,81428
max_wing_angle_flymale_frametouch,1.124429e-01,8.550446e-01,7440
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.503649e-01,5.878074e-01,479440
max_wing_area_flyany_framewingextension,1.168578e+00,-1.408806e+00,1948
max_wing_area_flyany_framewinggrooming,8.373641e-01,-8.269150e-01,21493
max_wing_area_flyfemale_frameany,1.009074e+00,5.732012e-01,240168
max_wing_area_flymale_frameany,8.916919e-01,4.803382e-01,238896
mean_wing_angle_flyany_frameany,1.520993e-02,-3.109388e+00,479440
mean_wing_angle_flyany_framewingextension,4.113792e-01,1.225635e+00,1948
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.273204e-02,-3.522699e+00,240168
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.738194e-02,-2.028366e+00,238896
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.321159e-01,1.145520e+00,479440
mean_wing_area_flyany_framewingextension,9.211477e-01,-5.341319e-01,1948
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.961199e-01,-6.439181e-01,21493
mean_wing_area_flyfemale_frameany,9.891800e-01,1.192661e+00,240168
mean_wing_area_flymale_frameany,8.753833e-01,8.702165e-01,238896
min_absdwing_angle_flyany_frameany,8.141258e-01,-4.096205e+00,479420
min_absdwing_angle_flyany_framewingextension,1.661537e+00,6.517211e-01,1948
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.754830e-01,-5.074342e+00,240158
min_absdwing_angle_flymale_frameany,9.533280e-01,-2.141478e+00,238886
min_absdwing_area_flyany_frameany,1.868748e+00,-4.908560e+00,479420
min_absdwing_area_flyany_framewingextension,2.201250e+00,-8.992479e-01,1948
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.703023e+00,-6.046667e+00,240158
min_absdwing_area_flymale_frameany,2.035464e+00,-2.159526e+00,238886
min_dwing_angle_in_flyany_frameany,-8.602231e-01,4.845378e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.875946e+00,4.593710e-01,1948
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.104668e-01,6.012482e+00,240158
min_dwing_angle_in_flymale_frameany,-1.008859e+00,2.741417e+00,238886
min_dwing_angle_out_flyany_frameany,-8.602017e-01,4.846300e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.146884e+00,6.566036e-02,1948
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.103137e-01,6.020435e+00,240158
min_dwing_angle_out_flymale_frameany,-1.008876e+00,2.746744e+00,238886
min_wing_angle_flyany_frameany,-3.913673e-02,-1.719110e+00,479440
min_wing_angle_flyany_framewingextension,9.395493e-02,9.541137e-01,1948
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.116883e-02,-1.503187e+00,240168
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.731040e-02,-1.470357e+00,238896
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.138670e-01,1.663984e+00,479440
min_wing_area_flyany_framewingextension,6.737175e-01,9.268317e-01,1948
min_wing_area_flyany_framewinggrooming,3.548757e-01,-2.658705e-01,21493
min_wing_area_flyfemale_frameany,9.692862e-01,1.770227e+00,240168
min_wing_area_flymale_frameany,8.590747e-01,1.222075e+00,238896
nflies_close_flyany_frameany,4.174975e-01,-1.071247e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.167420e+00,-7.671168e-01,343
nflies_close_flyany_framebackupstart,4.711485e-01,-3.280614e+00,733
nflies_close_flyany_framebodyturn,4.343183e-01,-1.132925e+00,3707
nflies_close_flyany_framebodyturnstart,4.367944e-01,-1.271516e+00,1471
nflies_close_flyany_framecrabwalkallstart,4.356764e-01,-1.223574e+00,3880
nflies_close_flyany_framecrabwalkextreme,6.259497e-01,-2.111125e+00,1071
nflies_close_flyany_framecrabwalkextremestart,7.358959e-01,-6.939100e-01,297
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.113959e-01,-6.396008e-01,352086
nflies_close_flyany_framepivotcenter,6.996679e-01,7.819217e-01,372
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.489566e-01,-2.422118e+00,3443
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.876368e-01,-3.968479e-01,272941
nflies_close_flyany_frametouch,1.479980e+00,-1.670906e+00,9368
nflies_close_flyany_framewalk,4.056307e-01,-9.214139e-01,119471
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.080913e-01,-8.988557e-01,21493
nflies_close_flyfemale_frameany,4.673062e-01,-1.055889e+00,240168
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.676998e-01,-1.022747e+00,238896
nflies_close_flymale_framechase,1.314315e+00,-3.429451e-01,3565
nflies_close_flymale_framewingextension,1.212982e+00,9.290774e-01,1948
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035514e+00,-2.738242e+00,479440
nwingsdetected_flyany_framewingextension,1.948859e+00,-3.181451e-01,1948
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399307e+00,-3.699696e+00,21493
nwingsdetected_flyfemale_frameany,1.028351e+00,-2.921281e+00,240168
nwingsdetected_flymale_frameany,1.042186e+00,-1.923205e+00,238896
phi_flyany_frameany,-7.094513e-02,-6.718640e+00,479440
phisideways_flyany_framemove,4.316403e-01,-5.115570e-01,206499
phisideways_flyfemale_framemove,4.207719e-01,-1.832146e+00,78851
phisideways_flymale_framemove,4.430211e-01,4.270975e-01,127647
theta_mm_flyany_frameany,-1.693587e-01,-6.068310e+00,479440
velmag_ctr_flyany_frameany,5.671095e+00,-2.327248e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,5.263671e+00,1.842881e+00,343
velmag_ctr_flyany_framebackup,9.573279e+00,2.259652e+00,2845
velmag_ctr_flyany_framebodyturn,1.016224e+01,-1.176514e+00,3707
