field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,4.115181e-01,2.702953e+00,1842
duration_flyany_framecopulation,1.169608e-01,-2.281057e+00,1838
duration_flyany_framecrabwalkall,1.243754e-01,-9.823265e+00,676
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,6.541312e-02,-6.796335e+00,409
duration_flyany_framemove,2.569620e-01,-7.829726e+00,21373
duration_flyany_framepivotcenter,1.601200e-01,2.232726e+01,428
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.084682e+01,1.843863e+01,460430
duration_flyany_frametouch,2.215271e+01,1.598705e+03,230989
duration_flyany_framewalk,3.534709e-01,-4.320984e+00,4667
duration_flyany_framewingextension,3.881540e-01,7.881828e-01,1809
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.576728e+00,-4.093078e+00,2592
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.052099e-01,-1.165232e+01,316
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,5.748635e-02,-1.000205e+01,239
duration_flyfemale_framemove,2.646660e-01,-7.448396e+00,10111
duration_flyfemale_framepivotcenter,1.368145e-01,1.284999e+01,415
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.111730e+01,3.045058e+01,241930
duration_flyfemale_frametouch,7.682769e+00,6.653904e+02,60255
duration_flyfemale_framewalk,3.878113e-01,-3.037053e+00,3134
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.534715e+00,-3.981866e+00,2301
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,4.358980e-01,1.509900e+00,1821
duration_flymale_framecopulation,1.600224e-01,NaN,1838
duration_flymale_framecrabwalkall,1.456187e-01,-6.725446e+00,359
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.700193e-01,-6.329278e+00,10774
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.141965e+01,1.054317e+01,216148
duration_flymale_frametouch,3.814255e+01,1.802245e+03,168456
duration_flymale_framewalk,3.184128e-01,-5.004874e+00,1533
duration_flymale_framewingextension,4.214266e-01,8.041756e-01,1803
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.978555e+00,2.115612e+00,291
dv_cor_flyany_frameany,3.227006e-03,5.241313e-01,481765
dv_cor_flyfemale_frameany,4.589918e-03,-6.769896e-03,252063
dv_cor_flymale_frameany,-3.457810e-03,5.936784e-01,226922
dv_ctr_flyany_frameany,-8.192417e-06,4.338829e-01,481765
dv_ctr_flyfemale_frameany,-2.567775e-03,-1.017247e-01,252063
dv_ctr_flymale_frameany,-2.402546e-03,5.909306e-01,226922
dv_tail_flyany_frameany,1.935239e-02,1.243218e+00,481765
dv_tail_flyfemale_frameany,2.403218e-02,8.054239e-01,252063
dv_tail_flymale_frameany,1.354204e-02,1.019529e+00,226922
dwing_angle_diff_flyany_frameany,7.814384e-04,1.662818e+01,481765
dwing_angle_diff_flyany_framewingextension,-9.107968e-01,6.602371e-01,1809
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.005894e-04,1.323999e+00,252063
dwing_angle_diff_flymale_frameany,5.290549e-04,3.430614e+00,226922
dwing_angle_imbalance_flyany_frameany,-5.601822e-01,2.982100e+00,481765
dwing_angle_imbalance_flyany_framewingextension,-1.153595e+00,6.329346e-01,1809
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.209689e+00,-7.393498e+00,2592
dwing_angle_imbalance_flyfemale_frameany,-4.159440e-01,3.546278e+00,252063
dwing_angle_imbalance_flymale_frameany,-7.031807e-01,1.949042e+00,226922
ecc_flyany_frameany,3.596385e-01,9.152000e-01,481821
ecc_flyfemale_frameany,3.668037e-01,3.713046e+00,252091
ecc_flymale_frameany,3.519668e-01,-1.521677e+00,226944
fractime_flyany_frameattemptedcopulation,1.535840e-04,-3.907384e-01,481821
fractime_flyany_framebackup,1.245276e-05,-7.101110e+00,481821
fractime_flyany_framebackup_nearfly,1.245276e-05,-5.690439e+00,481821
fractime_flyany_framebackup_nearwall,8.301838e-06,-7.103391e+00,481821
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.591719e-01,481821
fractime_flyany_framebodyturn,1.867914e-04,-7.785468e+00,481821
fractime_flyany_framebodyturn_nearfly,1.390558e-04,-6.802293e+00,481821
fractime_flyany_framebodyturn_nearwall,9.339568e-05,-7.840690e+00,481821
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.867914e-05,-2.776271e+00,481821
fractime_flyany_framechase,3.854128e-03,-4.737148e-01,481821
fractime_flyany_framechase_notwingextension,3.555262e-03,-4.402098e-01,481821
fractime_flyany_framecopulation,3.820921e-03,2.997115e+02,481821
fractime_flyany_framecrabwalkall,1.436218e-03,-7.958135e+00,481821
fractime_flyany_framecrabwalkall_nearfly,1.376030e-03,-6.056122e+00,481821
fractime_flyany_framecrabwalkall_nearwall,9.609378e-04,-7.849161e+00,481821
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.528281e-05,-8.903464e-01,481821
fractime_flyany_framecrabwalkextreme,2.283006e-05,-4.652803e+00,481821
fractime_flyany_framecrabwalkextreme_nearfly,2.283006e-05,-4.041689e+00,481821
fractime_flyany_framecrabwalkextreme_nearwall,2.283006e-05,-4.615660e+00,481821
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.056644e-01,481821
fractime_flyany_framejump,9.277304e-04,-1.027581e+00,481821
fractime_flyany_framejump_nearfly,9.256550e-04,3.161746e+00,481821
fractime_flyany_framejump_nearwall,2.469797e-04,-1.666774e+00,481821
fractime_flyany_framejump_notnearfly_notnearwall,2.075460e-06,-2.470087e+00,481821
fractime_flyany_framemove,4.439616e-02,-1.171690e+01,481821
fractime_flyany_framemove_nearfly,4.211938e-02,-6.978404e+00,481821
fractime_flyany_framemove_nearwall,1.961724e-02,-1.219031e+01,481821
fractime_flyany_framemove_notnearfly_notnearwall,1.284709e-03,-2.977431e+00,481821
fractime_flyany_framenotanybehavior,9.980885e-03,-6.327261e+00,481821
fractime_flyany_framepivotcenter,9.443341e-04,1.671842e+00,481821
fractime_flyany_framepivotcenter_nearfly,9.277304e-04,8.246871e+00,481821
fractime_flyany_framepivotcenter_nearwall,7.554673e-04,3.521818e+00,481821
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.245276e-05,-2.430771e+00,481821
fractime_flyany_framepivotcenter_stop,2.552815e-04,1.695057e+00,481821
fractime_flyany_framepivottail,2.573570e-04,-9.706370e+00,481821
fractime_flyany_framepivottail_nearfly,1.950932e-04,-8.131375e+00,481821
fractime_flyany_framepivottail_nearwall,1.826404e-04,-9.697126e+00,481821
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.296585e+00,481821
fractime_flyany_framerighting,3.279226e-04,-1.229118e+00,481821
fractime_flyany_framerighting_nearfly,3.279226e-04,-4.831140e-01,481821
fractime_flyany_framerighting_nearwall,8.094292e-05,-1.297931e+00,481821
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.519500e+00,481821
fractime_flyany_framestop,9.556038e-01,1.171690e+01,481821
fractime_flyany_framestop_nearfly,9.488171e-01,3.786367e+01,481821
fractime_flyany_framestop_nearwall,6.008310e-01,8.311996e+00,481821
fractime_flyany_framestop_notnearfly_notnearwall,4.094882e-03,-4.571772e+00,481821
fractime_flyany_framestop_notwinggrooming,9.502180e-01,1.428371e+01,481821
fractime_flyany_frametouch,4.794083e-01,7.194267e+01,481821
fractime_flyany_frametouch_notchase,4.772706e-01,9.203100e+01,481821
fractime_flyany_framewalk,9.694472e-03,-1.032060e+01,481821
fractime_flyany_framewalk_nearfly,7.861841e-03,-7.110000e+00,481821
fractime_flyany_framewalk_nearwall,4.642803e-03,-1.067725e+01,481821
fractime_flyany_framewalk_notnearfly_notnearwall,1.060560e-03,-2.197257e+00,481821
fractime_flyany_framewingextension,3.775261e-03,4.642880e-01,481821
fractime_flyany_framewingextension_nearfly,3.775261e-03,4.942359e-01,481821
fractime_flyany_framewingextension_notchase,3.476395e-03,1.245759e+00,481821
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.578812e+00,481821
fractime_flyany_framewingflick,3.735827e-05,-5.337382e-01,481821
fractime_flyany_framewingflick_nearfly,3.735827e-05,-2.434820e-01,481821
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.634488e+00,481821
fractime_flyany_framewinggrooming,5.394119e-03,-6.219517e+00,481821
fractime_flyany_framewinggrooming_nearfly,5.377516e-03,-3.468065e+00,481821
fractime_flyany_framewinggrooming_nearwall,2.486401e-03,-4.440154e+00,481821
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.932192e+00,481821
fractime_flyfemale_firsthalf_framechase,1.299601e-04,-8.592294e-01,184672
fractime_flyfemale_firsthalf_frametouch,2.676908e-01,5.185444e+01,184672
fractime_flyfemale_frameattemptedcopulation,7.934524e-05,1.359944e+00,252063
fractime_flyfemale_framebackup,1.586905e-05,-6.027718e+00,252063
fractime_flyfemale_framebodyturn,3.253155e-04,-7.182487e+00,252063
fractime_flyfemale_framechase,9.521429e-05,-9.579592e-01,252063
fractime_flyfemale_framecopulation,1.190179e-05,5.822707e-01,252063
fractime_flyfemale_framecrabwalkall,1.277458e-03,-7.277752e+00,252063
fractime_flyfemale_framecrabwalkextreme,1.190179e-05,-4.248958e+00,252063
fractime_flyfemale_framejump,1.031488e-03,-1.119835e+00,252063
fractime_flyfemale_framemove,4.020027e-02,-1.034220e+01,252063
fractime_flyfemale_framenotanybehavior,1.454002e-02,-5.929629e+00,252063
fractime_flyfemale_framepivotcenter,1.678152e-03,3.322065e+00,252063
fractime_flyfemale_framepivottail,4.562351e-04,-8.293567e+00,252063
fractime_flyfemale_framerighting,2.856429e-04,-1.199769e+00,252063
fractime_flyfemale_framestop,9.597997e-01,1.034220e+01,252063
fractime_flyfemale_frametouch,2.390474e-01,6.223868e+01,252063
fractime_flyfemale_framewalk,1.244133e-02,-9.091714e+00,252063
fractime_flyfemale_framewingextension,3.967262e-05,-7.035628e-01,252063
fractime_flyfemale_framewingflick,3.570536e-05,-3.130180e-01,252063
fractime_flyfemale_framewinggrooming,9.156441e-03,-5.208882e+00,252063
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.078509e+00,69328
fractime_flyfemale_secondhalf_frametouch,1.689361e-01,5.371222e+01,69328
fractime_flyfirsthalf_framebackup,1.129596e-05,-6.858976e+00,354109
fractime_flyfirsthalf_framebodyturn,2.315671e-04,-8.192684e+00,354109
fractime_flyfirsthalf_framechase,4.888325e-03,-3.419429e-01,354109
fractime_flyfirsthalf_framecopulation,5.179196e-03,2.176604e+02,354109
fractime_flyfirsthalf_framecrabwalkall,1.508010e-03,-7.701035e+00,354109
fractime_flyfirsthalf_framecrabwalkextreme,8.471968e-06,-4.496266e+00,354109
fractime_flyfirsthalf_framejump,1.355515e-03,-4.036392e-01,354109
fractime_flyfirsthalf_framemove,5.276059e-02,-1.202050e+01,354109
fractime_flyfirsthalf_framepivotcenter,7.398852e-04,1.004439e+00,354109
fractime_flyfirsthalf_framepivottail,2.654550e-04,-9.891094e+00,354109
fractime_flyfirsthalf_framerighting,4.038305e-04,-1.000841e+00,354109
fractime_flyfirsthalf_framestop,9.472394e-01,1.202050e+01,354109
fractime_flyfirsthalf_frametouch,5.107269e-01,6.082133e+01,354109
fractime_flyfirsthalf_framewalk,1.180710e-02,-1.075944e+01,354109
fractime_flyfirsthalf_framewingextension,2.920005e-03,1.093935e-01,354109
fractime_flyfirsthalf_framewingflick,4.518383e-05,-4.792809e-01,354109
fractime_flyfirsthalf_framewinggrooming,5.032349e-03,-6.156977e+00,354109
fractime_flymale_firsthalf_frameattemptedcopulation,2.448170e-04,-3.648166e-01,167472
fractime_flymale_firsthalf_framechase,1.016886e-02,-2.708495e-01,167472
fractime_flymale_firsthalf_frametouch,7.765298e-01,5.237382e+01,167472
fractime_flymale_frameattemptedcopulation,2.379672e-04,-4.367019e-01,226922
fractime_flymale_framebackup,8.813601e-06,-6.792592e+00,226922
fractime_flymale_framebodyturn,3.525440e-05,-6.998187e+00,226922
fractime_flymale_framechase,8.051225e-03,-4.005386e-01,226922
fractime_flymale_framechase_notwingextension,7.416645e-03,-3.587728e-01,226922
fractime_flymale_framecopulation,8.099699e-03,6.903255e+02,226922
fractime_flymale_framecrabwalkall,1.608482e-03,-6.950434e+00,226922
fractime_flymale_framecrabwalkextreme,3.525440e-05,-4.251807e+00,226922
fractime_flymale_framejump,6.918677e-04,-8.963679e-01,226922
fractime_flymale_framemove,4.747887e-02,-1.182258e+01,226922
fractime_flymale_framenotanybehavior,4.688836e-03,-6.310879e+00,226922
fractime_flymale_framepivotcenter,1.410176e-04,-2.365114e+00,226922
fractime_flymale_framepivottail,3.966121e-05,-9.448195e+00,226922
fractime_flymale_framerighting,3.789848e-04,-1.023963e+00,226922
fractime_flymale_framestop,9.525211e-01,1.182258e+01,226922
fractime_flymale_frametouch,7.423520e-01,6.352620e+01,226922
fractime_flymale_frametouch_notchase,7.379011e-01,8.638676e+01,226922
fractime_flymale_framewalk,6.764439e-03,-9.700073e+00,226922
fractime_flymale_framewingextension,7.971902e-03,6.352535e-01,226922
fractime_flymale_framewingflick,3.966121e-05,-5.427459e-01,226922
fractime_flymale_framewinggrooming,1.282379e-03,-5.318859e+00,226922
fractime_flymale_secondhalf_frameattemptedcopulation,2.149116e-04,-5.092868e-01,60490
fractime_flymale_secondhalf_framechase,2.082989e-03,-9.192277e-01,60490
fractime_flymale_secondhalf_frametouch,6.502893e-01,6.487452e+01,60490
fractime_flysecondhalf_framebackup,1.540595e-05,-6.597103e+00,129820
fractime_flysecondhalf_framebodyturn,6.162379e-05,-7.114641e+00,129820
fractime_flysecondhalf_framechase,9.705746e-04,-9.534626e-01,129820
fractime_flysecondhalf_framecopulation,5.392081e-05,7.601017e+00,129820
fractime_flysecondhalf_framecrabwalkall,1.209367e-03,-7.628886e+00,129820
fractime_flysecondhalf_framecrabwalkextreme,6.162379e-05,-4.494751e+00,129820
fractime_flysecondhalf_framejump,1.463565e-04,-2.151674e+00,129820
fractime_flysecondhalf_framemove,2.296256e-02,-1.110511e+01,129820
fractime_flysecondhalf_framepivotcenter,1.486674e-03,3.660334e+00,129820
fractime_flysecondhalf_framepivottail,2.310892e-04,-8.715460e+00,129820
fractime_flysecondhalf_framerighting,1.155446e-04,-1.570938e+00,129820
fractime_flysecondhalf_framestop,9.770374e-01,1.110511e+01,129820
fractime_flysecondhalf_frametouch,3.932214e-01,6.742318e+01,129820
fractime_flysecondhalf_framewalk,3.820675e-03,-9.506752e+00,129820
fractime_flysecondhalf_framewingextension,6.046834e-03,1.477141e+00,129820
fractime_flysecondhalf_framewingflick,1.540595e-05,-7.431043e-01,129820
fractime_flysecondhalf_framewinggrooming,6.293329e-03,-5.522831e+00,129820
magveldiff_nose2ell_flyany_framenearfly,1.213096e+00,-9.109733e+00,477398
magveldiff_nose2ell_flyany_frametouch,3.159536e+00,-9.188141e+00,230989
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.308215e+00,-8.502808e+00,249770
magveldiff_nose2ell_flyfemale_frametouch,4.639232e+00,-6.172783e+00,60255
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.527880e+00,-3.981605e+00,1821
magveldiff_nose2ell_flymale_framenearfly,1.035211e+00,-9.339576e+00,224850
magveldiff_nose2ell_flymale_frametouch,1.379517e+00,-1.113295e+01,168456
magveldiff_nose2ell_flymale_framewingextension,2.871588e+00,-2.587474e+00,1803
max_absdwing_angle_flyany_frameany,1.847682e+00,3.436222e+00,481765
max_absdwing_angle_flyany_framechase,5.399271e+00,2.291419e+01,1842
max_absdwing_angle_flyany_framenearfly,1.851359e+00,5.505531e+00,477398
max_absdwing_angle_flyany_frametouch,2.049467e+00,5.087077e+00,230989
max_absdwing_angle_flyany_framewingextension,4.836732e+00,-5.450246e-01,1809
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.721264e+00,4.478928e+00,2592
max_absdwing_angle_flyfemale_frameany,1.682827e+00,2.681578e+00,252063
max_absdwing_angle_flyfemale_framenearfly,1.689220e+00,4.444985e+00,249770
max_absdwing_angle_flyfemale_frametouch,1.910667e+00,4.558233e+00,60255
max_absdwing_angle_flymale_frameany,2.012043e+00,3.219956e+00,226922
max_absdwing_angle_flymale_framechase,3.052192e+00,6.617318e+00,1821
max_absdwing_angle_flymale_framenearfly,2.011627e+00,5.159990e+00,224850
max_absdwing_angle_flymale_frametouch,2.114134e+00,3.986819e+00,168456
max_absdwing_area_flyany_frameany,3.026582e+00,-9.719769e-01,481765
max_absdwing_area_flyany_framewingextension,5.266555e+00,-1.553473e+00,1809
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.199055e+00,4.313559e+00,2592
max_absdwing_area_flyfemale_frameany,2.076374e+00,-5.595181e+00,252063
max_absdwing_area_flymale_frameany,4.073146e+00,4.608080e+00,226922
max_dwing_angle_in_flyany_frameany,9.719661e-01,-2.013916e+00,481765
max_dwing_angle_in_flyany_framewingextension,2.892364e+00,-9.220600e-01,1809
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.225542e-01,-1.093891e+00,252063
max_dwing_angle_in_flymale_frameany,1.017713e+00,-2.392360e+00,226922
max_dwing_angle_out_flyany_frameany,9.727475e-01,-1.995456e+00,481765
max_dwing_angle_out_flyany_framewingextension,1.981567e+00,-3.545492e-01,1809
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.230548e-01,-1.085334e+00,252063
max_dwing_angle_out_flymale_frameany,1.018242e+00,-2.376572e+00,226922
max_wing_angle_flyany_frameany,1.420037e-01,5.646532e+00,481821
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.749529e-01,1.670933e+01,1842
max_wing_angle_flyany_framenearfly,1.423079e-01,7.385556e+00,477454
max_wing_angle_flyany_frametouch,1.434188e-01,4.800978e+00,230989
max_wing_angle_flyany_framewingextension,8.663594e-01,4.041481e+00,1809
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.342539e-01,-1.875579e+00,2592
max_wing_angle_flyfemale_frameany,1.223366e-01,3.325671e+00,252091
max_wing_angle_flyfemale_framenearfly,1.229128e-01,5.662097e+00,249798
max_wing_angle_flyfemale_frametouch,1.168060e-01,5.716249e+00,60255
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.628442e-01,5.915323e+00,226944
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.455302e-01,9.878931e+00,1821
max_wing_angle_flymale_framenearfly,1.628235e-01,7.093342e+00,224872
max_wing_angle_flymale_frametouch,1.664556e-01,3.816747e+00,168456
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.349354e-01,-5.706570e+00,481821
max_wing_area_flyany_framewingextension,1.162571e+00,-1.316791e+00,1809
max_wing_area_flyany_framewinggrooming,8.040832e-01,-1.615178e+00,2592
max_wing_area_flyfemale_frameany,5.521901e-01,-1.092045e+01,252091
max_wing_area_flymale_frameany,9.404568e-01,2.649992e+00,226944
mean_wing_angle_flyany_frameany,6.589985e-02,6.073372e+00,481821
mean_wing_angle_flyany_framewingextension,4.911505e-01,4.907444e+00,1809
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.854391e-02,3.298055e+00,252091
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.473727e-02,6.678811e+00,226944
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.843349e-01,-6.232167e+00,481821
mean_wing_area_flyany_framewingextension,9.067917e-01,-5.768134e-01,1809
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.586986e-01,-2.048672e+00,2592
mean_wing_area_flyfemale_frameany,5.102955e-01,-1.108448e+01,252091
mean_wing_area_flymale_frameany,8.808899e-01,1.590677e+00,226944
min_absdwing_angle_flyany_frameany,6.158678e-01,-9.682279e+00,481765
min_absdwing_angle_flyany_framewingextension,1.305182e+00,-1.310380e+00,1809
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.152256e-01,-1.165295e+01,252063
min_absdwing_angle_flymale_frameany,8.410301e-01,-4.827942e+00,226922
min_absdwing_area_flyany_frameany,1.751575e+00,-6.129253e+00,481765
min_absdwing_area_flyany_framewingextension,2.288982e+00,-4.961294e-01,1809
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.104587e+00,-1.309520e+01,252063
min_absdwing_area_flymale_frameany,2.479763e+00,3.913379e+00,226922
min_dwing_angle_in_flyany_frameany,-9.727475e-01,1.995456e+00,481765
min_dwing_angle_in_flyany_framewingextension,-1.981567e+00,3.545492e-01,1809
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.230548e-01,1.085334e+00,252063
min_dwing_angle_in_flymale_frameany,-1.018242e+00,2.376572e+00,226922
min_dwing_angle_out_flyany_frameany,-9.719661e-01,2.013916e+00,481765
min_dwing_angle_out_flyany_framewingextension,-2.892364e+00,9.220600e-01,1809
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.225542e-01,1.093891e+00,252063
min_dwing_angle_out_flymale_frameany,-1.017713e+00,2.392360e+00,226922
min_wing_angle_flyany_frameany,-1.020405e-02,5.089920e+00,481821
min_wing_angle_flyany_framewingextension,1.159416e-01,2.345134e+00,1809
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.524873e-02,2.094878e+00,252091
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.630359e-03,6.670229e+00,226944
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.337343e-01,-6.596888e+00,481821
min_wing_area_flyany_framewingextension,6.510126e-01,7.056312e-01,1809
min_wing_area_flyany_framewinggrooming,3.133140e-01,-2.490356e+00,2592
min_wing_area_flyfemale_frameany,4.684010e-01,-1.089855e+01,252091
min_wing_area_flymale_frameany,8.213231e-01,5.309584e-01,226944
nflies_close_flyany_frameany,3.681942e+00,5.795379e+01,481821
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.720916e+00,3.924293e+01,230
nflies_close_flyany_framenearwall,4.090776e+00,6.312061e+01,298858
nflies_close_flyany_framepivotcenter,3.785328e+00,2.105050e+01,428
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.704099e+00,5.868715e+01,460430
nflies_close_flyany_frametouch,3.970365e+00,2.491964e+01,230989
nflies_close_flyany_framewalk,2.038426e+00,3.230990e+01,4667
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.765557e+00,5.277819e+01,2592
nflies_close_flyfemale_frameany,4.012579e+00,5.620732e+01,252091
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.312333e+00,5.546440e+01,226944
nflies_close_flymale_framechase,2.122623e+00,7.234978e+00,1821
nflies_close_flymale_framewingextension,2.917518e+00,1.014154e+01,1803
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.924744e-01,-5.738480e+00,481821
nwingsdetected_flyany_framewingextension,1.892863e+00,-3.053939e+00,1809
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400109e+00,-3.108780e+00,2592
nwingsdetected_flyfemale_frameany,7.657790e-01,-2.432640e+01,252091
nwingsdetected_flymale_frameany,1.247572e+00,9.056472e+00,226944
phi_flyany_frameany,-9.839188e-02,-9.592041e+00,481821
phisideways_flyany_framemove,4.233850e-01,-9.897723e-01,21373
phisideways_flyfemale_framemove,4.676397e-01,1.856396e+00,10138
phisideways_flymale_framemove,3.811478e-01,-2.479293e+00,10796
theta_mm_flyany_frameany,-8.500172e-02,-3.063551e+00,481821
velmag_ctr_flyany_frameany,8.771079e-01,-8.644787e+00,481765
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.257277e+00,-1.241448e+01,675
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,9.995030e+01,1.840989e+01,409
velmag_ctr_flyany_framemove,7.678978e+00,-5.679220e+00,21335
velmag_ctr_flyany_framenearfly,8.571173e-01,-8.643897e+00,477398
velmag_ctr_flyany_framenearwall,7.529246e-01,-9.666960e+00,298837
velmag_ctr_flyany_framenotnearfly_notnearwall,6.619933e+00,2.260426e+00,2587
velmag_ctr_flyany_framepivotcenter,1.247926e+00,-3.680093e+00,428
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.118406e-01,-4.446564e+00,460430
velmag_ctr_flyany_frametouch,2.167694e+00,-9.462388e+00,230989
velmag_ctr_flyany_framewalk,8.620977e+00,-8.427624e+00,4667
velmag_ctr_flyany_framewingextension,2.751314e+00,-1.687946e+00,1809
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.031589e+00,5.435446e+00,2592
velmag_ctr_flyfemale_frameany,8.698318e-01,-7.793640e+00,252063
velmag_ctr_flymale_frameany,8.439745e-01,-8.365293e+00,226922
velmag_ctr_flymale_framechase,9.848691e+00,-4.132351e+00,1821
velmag_flyany_frameany,4.643928e-01,-8.388948e+00,481765
