field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.829366e-01,-6.196360e+00,13198
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.780049e-02,-1.462693e-01,1825
duration_flyany_framemove,7.339671e-01,-3.813522e+00,123540
duration_flyany_framepivotcenter,8.358388e-02,-1.602004e+00,290
duration_flyany_framepivottail,1.341188e-01,-8.128277e-01,4961
duration_flyany_framerighting,2.825451e-01,-4.104364e+00,447
duration_flyany_framestop,1.474707e+01,2.567626e+01,355887
duration_flyany_frametouch,3.519976e-01,1.169703e+01,6899
duration_flyany_framewalk,5.229049e-01,-4.715943e-01,72234
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269668e-01,-2.032097e+00,580
duration_flyfemale_framebodyturn,8.376643e-02,-2.101073e-01,2038
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.030054e-01,-4.139390e+00,8628
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.458322e-02,-1.789303e+00,1243
duration_flyfemale_framemove,9.786971e-01,-1.540898e+00,88804
duration_flyfemale_framepivotcenter,8.498741e-02,-6.315323e-01,229
duration_flyfemale_framepivottail,1.335330e-01,-3.702230e-01,3632
duration_flyfemale_framerighting,3.138429e-01,-3.038109e+00,287
duration_flyfemale_framestop,2.220015e+00,3.028780e+00,150861
duration_flyfemale_frametouch,3.330721e-01,1.270768e+01,4053
duration_flyfemale_framewalk,5.205589e-01,-8.287451e-02,51608
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.840417e-02,-4.250016e+00,718
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.625410e-01,-5.859949e+00,4562
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.137504e-02,9.055163e-01,582
duration_flymale_framemove,4.705534e-01,-4.819948e+00,34673
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352183e-01,-1.075570e+00,1323
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.727482e+01,2.670216e+01,205025
duration_flymale_frametouch,3.757038e-01,8.719734e+00,2846
duration_flymale_framewalk,5.266788e-01,-7.147801e-01,20619
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.758079e-02,-1.784309e-01,479420
dv_cor_flyfemale_frameany,-3.929246e-02,-5.679893e-01,239665
dv_cor_flymale_frameany,-1.539390e-02,2.211308e-01,239710
dv_ctr_flyany_frameany,-4.158788e-02,-2.827407e-01,479420
dv_ctr_flyfemale_frameany,-6.959932e-02,-7.726084e-01,239665
dv_ctr_flymale_frameany,-1.277282e-02,2.829090e-01,239710
dv_tail_flyany_frameany,6.512013e-02,2.391992e+00,479420
dv_tail_flyfemale_frameany,6.965177e-02,1.850020e+00,239665
dv_tail_flymale_frameany,6.052294e-02,1.733713e+00,239710
dwing_angle_diff_flyany_frameany,9.022212e-19,7.475023e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.393425e-18,-3.812171e-01,239665
dwing_angle_diff_flymale_frameany,4.112795e-19,7.889862e-01,239710
dwing_angle_imbalance_flyany_frameany,-3.389906e-01,6.525510e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.480366e-01,3.969698e+00,239665
dwing_angle_imbalance_flymale_frameany,-3.299277e-01,7.069830e+00,239710
ecc_flyany_frameany,3.802817e-01,7.437656e+00,479440
ecc_flyfemale_frameany,3.850441e-01,9.735524e+00,239675
ecc_flymale_frameany,3.755134e-01,4.784218e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.698033e-01,479440
fractime_flyany_framebackup,1.343234e-03,-5.297945e+00,479440
fractime_flyany_framebackup_nearfly,3.295511e-04,-5.005453e+00,479440
fractime_flyany_framebackup_nearwall,1.320290e-03,-5.324046e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,1.737894e-01,479440
fractime_flyany_framebodyturn,5.752545e-03,-3.154794e+00,479440
fractime_flyany_framebodyturn_nearfly,1.003254e-03,-4.932978e+00,479440
fractime_flyany_framebodyturn_nearwall,4.246621e-03,-4.209097e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251460e-03,1.115055e+01,479440
fractime_flyany_framechase,3.962957e-05,-3.782532e-01,479440
fractime_flyany_framechase_notwingextension,3.962957e-05,-3.996019e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479440
fractime_flyany_framecrabwalkall,2.752795e-02,-5.582558e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.648006e-03,-5.485148e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.540881e-02,-5.643433e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.270232e-03,3.151589e+00,479440
fractime_flyany_framecrabwalkextreme,4.108960e-04,-3.598035e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.355748e-04,-3.373624e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.983814e-04,-3.596735e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,479440
fractime_flyany_framejump,3.806524e-03,3.641347e+00,479440
fractime_flyany_framejump_nearfly,9.010512e-04,2.900504e+00,479440
fractime_flyany_framejump_nearwall,2.100367e-03,4.002228e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.480894e-03,2.955642e+00,479440
fractime_flyany_framemove,2.577027e-01,-5.960442e+00,479440
fractime_flyany_framemove_nearfly,4.436634e-02,-6.369373e+00,479440
fractime_flyany_framemove_nearwall,2.118930e-01,-6.683917e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.775029e-02,8.502837e-01,479440
fractime_flyany_framenotanybehavior,7.825171e-02,-2.838916e+00,479440
fractime_flyany_framepivotcenter,6.236443e-04,-1.544453e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.272318e-04,-3.438608e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.543467e-04,-3.978380e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.587519e-04,1.191987e+00,479440
fractime_flyany_framepivotcenter_stop,1.772902e-04,-1.188654e+00,479440
fractime_flyany_framepivottail,1.035375e-02,-5.921982e+00,479440
fractime_flyany_framepivottail_nearfly,2.269314e-03,-6.454358e+00,479440
fractime_flyany_framepivottail_nearwall,1.013683e-02,-5.958367e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.314033e-04,1.485334e+00,479440
fractime_flyany_framerighting,9.552812e-04,6.052990e-02,479440
fractime_flyany_framerighting_nearfly,2.899216e-04,1.638632e-01,479440
fractime_flyany_framerighting_nearwall,3.837811e-04,-1.551614e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.192391e-04,3.814084e-01,479440
fractime_flyany_framestop,7.422973e-01,5.960442e+00,479440
fractime_flyany_framestop_nearfly,1.904576e-01,2.788498e-01,479440
fractime_flyany_framestop_nearwall,1.174433e-01,-6.261280e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.597280e-01,1.240770e+01,479440
fractime_flyany_framestop_notwinggrooming,7.422827e-01,8.287437e+00,479440
fractime_flyany_frametouch,1.438970e-02,-1.204586e+00,479440
fractime_flyany_frametouch_notchase,1.438970e-02,-1.405634e+00,479440
fractime_flyany_framewalk,1.506800e-01,-4.877456e+00,479440
fractime_flyany_framewalk_nearfly,1.861547e-02,-5.873036e+00,479440
fractime_flyany_framewalk_nearwall,1.280953e-01,-5.462771e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.919740e-02,2.857942e-01,479440
fractime_flyany_framewingextension,1.042883e-05,-3.433334e-01,479440
fractime_flyany_framewingextension_nearfly,6.257300e-06,-3.088556e-01,479440
fractime_flyany_framewingextension_notchase,1.042883e-05,-4.279858e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.989437e+00,479440
fractime_flyany_framewingflick,4.797263e-05,-5.730502e-02,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-1.377846e-01,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,3.755019e-01,479440
fractime_flyany_framewinggrooming,3.545803e-05,-6.420838e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.085767e-06,-5.794198e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.257300e-06,-5.540487e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.711497e-05,-4.159994e+00,479440
fractime_flyfemale_firsthalf_framechase,1.251930e-04,-4.642644e-01,119815
fractime_flyfemale_firsthalf_frametouch,1.168468e-02,-2.264640e+00,119815
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,239665
fractime_flyfemale_framebackup,2.436735e-03,-3.338768e+00,239665
fractime_flyfemale_framebodyturn,8.503536e-03,-3.271649e-01,239665
fractime_flyfemale_framechase,6.258736e-05,-4.729030e-01,239665
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,239665
fractime_flyfemale_framecrabwalkall,3.600025e-02,-3.966026e+00,239665
fractime_flyfemale_framecrabwalkextreme,4.881814e-04,-2.805814e+00,239665
fractime_flyfemale_framejump,5.186406e-03,3.873278e+00,239665
fractime_flyfemale_framemove,3.705339e-01,-2.796663e+00,239665
fractime_flyfemale_framenotanybehavior,1.137212e-01,-1.597475e+00,239665
fractime_flyfemale_framepivotcenter,9.555004e-04,-8.931275e-01,239665
fractime_flyfemale_framepivottail,1.515449e-02,-3.337422e+00,239665
fractime_flyfemale_framerighting,1.218367e-03,8.758150e-02,239665
fractime_flyfemale_framestop,6.294661e-01,2.796663e+00,239665
fractime_flyfemale_frametouch,1.691111e-02,-5.983811e-01,239665
fractime_flyfemale_framewalk,2.153339e-01,-2.061092e+00,239665
fractime_flyfemale_framewingextension,1.251747e-05,-3.177550e-01,239665
fractime_flyfemale_framewingflick,7.927732e-05,1.222314e+00,239665
fractime_flyfemale_framewinggrooming,5.841487e-05,-5.082724e+00,239665
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.213600e-02,2.269811e+00,119850
fractime_flyfirsthalf_framebackup,1.714500e-03,-4.745180e+00,239720
fractime_flyfirsthalf_framebodyturn,8.272151e-03,-1.667203e+00,239720
fractime_flyfirsthalf_framechase,7.925914e-05,-3.682343e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.344736e-02,-5.125979e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.630402e-04,-3.481319e+00,239720
fractime_flyfirsthalf_framejump,6.303187e-03,7.257128e+00,239720
fractime_flyfirsthalf_framemove,3.419072e-01,-4.488974e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.756716e-04,-1.192775e+00,239720
fractime_flyfirsthalf_framepivottail,1.464625e-02,-5.138114e+00,239720
fractime_flyfirsthalf_framerighting,1.468380e-03,5.301721e-01,239720
fractime_flyfirsthalf_framestop,6.580928e-01,4.488974e+00,239720
fractime_flyfirsthalf_frametouch,1.182213e-02,-1.814010e+00,239720
fractime_flyfirsthalf_framewalk,1.928166e-01,-3.902757e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-3.359098e-01,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,3.273244e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.588687e-05,-6.262025e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,119860
fractime_flymale_firsthalf_framechase,3.337227e-05,-3.522730e-01,119860
fractime_flymale_firsthalf_frametouch,1.196396e-02,-1.269461e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,239710
fractime_flymale_framebackup,2.336156e-04,-6.352149e+00,239710
fractime_flymale_framebodyturn,3.003629e-03,-5.046363e+00,239710
fractime_flymale_framechase,1.668683e-05,-3.642707e-01,239710
fractime_flymale_framechase_notwingextension,1.668683e-05,-3.820837e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,239710
fractime_flymale_framecrabwalkall,1.903133e-02,-5.641691e+00,239710
fractime_flymale_framecrabwalkextreme,3.337366e-04,-3.542193e+00,239710
fractime_flymale_framejump,2.427934e-03,2.444913e+00,239710
fractime_flymale_framemove,1.446957e-01,-8.736557e+00,239710
fractime_flymale_framenotanybehavior,4.262651e-02,-4.076534e+00,239710
fractime_flymale_framepivotcenter,2.920195e-04,-2.515436e+00,239710
fractime_flymale_framepivottail,5.531684e-03,-7.557905e+00,239710
fractime_flymale_framerighting,6.925034e-04,8.514466e-03,239710
fractime_flymale_framestop,8.553043e-01,8.736557e+00,239710
fractime_flymale_frametouch,1.187268e-02,-1.160556e+00,239710
fractime_flymale_frametouch_notchase,1.187268e-02,-1.426083e+00,239710
fractime_flymale_framewalk,8.604981e-02,-6.728638e+00,239710
fractime_flymale_framewingextension,8.343415e-06,-3.316304e-01,239710
fractime_flymale_framewingflick,1.668683e-05,-3.929336e-01,239710
fractime_flymale_framewinggrooming,1.251512e-05,-5.821974e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,119850
fractime_flymale_secondhalf_frametouch,1.178139e-02,-8.374589e-01,119850
fractime_flysecondhalf_framebackup,9.720484e-04,-5.297399e+00,239700
fractime_flysecondhalf_framebodyturn,3.233208e-03,-4.490532e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-3.415819e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.161035e-02,-5.603041e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.587818e-04,-3.500890e+00,239700
fractime_flysecondhalf_framejump,1.309971e-03,-5.468880e-01,239700
fractime_flysecondhalf_framemove,1.734293e-01,-6.981540e+00,239700
fractime_flysecondhalf_framepivotcenter,6.716729e-04,-1.713996e+00,239700
fractime_flysecondhalf_framepivottail,6.061744e-03,-6.235824e+00,239700
fractime_flysecondhalf_framerighting,4.422194e-04,-5.435727e-01,239700
fractime_flysecondhalf_framestop,8.265707e-01,6.981540e+00,239700
fractime_flysecondhalf_frametouch,1.695870e-02,-1.511363e-01,239700
fractime_flysecondhalf_framewalk,1.085524e-01,-5.501824e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.981101e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-5.856141e-01,239700
fractime_flysecondhalf_framewinggrooming,2.503129e-05,-5.847280e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.329104e+00,-3.281115e+00,112578
magveldiff_nose2ell_flyany_frametouch,6.388457e+00,-2.994877e+00,6899
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.527527e+00,-1.679357e+00,61112
magveldiff_nose2ell_flyfemale_frametouch,7.298339e+00,-7.128421e-01,4053
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.129397e+00,-4.660986e+00,51462
magveldiff_nose2ell_flymale_frametouch,5.250585e+00,-4.940655e+00,2846
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.439925e-01,-7.127532e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.178785e-01,-5.986244e+00,112578
max_absdwing_angle_flyany_frametouch,1.059594e+00,-3.127894e+00,6899
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.072710e-01,-4.996385e+00,239665
max_absdwing_angle_flyfemale_framenearfly,7.879940e-01,-4.852155e+00,61112
max_absdwing_angle_flyfemale_frametouch,1.065645e+00,-2.370235e+00,4053
max_absdwing_angle_flymale_frameany,6.807399e-01,-7.057866e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.477871e-01,-5.556181e+00,51462
max_absdwing_angle_flymale_frametouch,1.051900e+00,-3.088427e+00,2846
max_absdwing_area_flyany_frameany,1.408848e+00,-9.278152e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.626568e+00,-6.708869e+00,239665
max_absdwing_area_flymale_frameany,1.191024e+00,-8.614552e+00,239710
max_dwing_angle_in_flyany_frameany,5.950036e-01,-9.685773e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.046793e-01,-7.049996e+00,239665
max_dwing_angle_in_flymale_frameany,5.853157e-01,-9.738469e+00,239710
max_dwing_angle_out_flyany_frameany,5.950036e-01,-9.685132e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.046793e-01,-7.042078e+00,239665
max_dwing_angle_out_flymale_frameany,5.853157e-01,-9.733165e+00,239710
max_wing_angle_flyany_frameany,4.741529e-02,-5.833573e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.672183e-02,-4.839471e+00,112584
max_wing_angle_flyany_frametouch,5.582328e-02,-2.342505e+00,6899
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.661169e-02,-6.106199e+00,239675
max_wing_angle_flyfemale_framenearfly,4.779757e-02,-5.531481e+00,61116
max_wing_angle_flyfemale_frametouch,6.269664e-02,-2.983808e+00,4053
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.822138e-02,-4.111827e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.564725e-02,-3.446582e+00,51464
max_wing_angle_flymale_frametouch,4.723082e-02,-1.937366e+00,2846
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.518391e-01,8.504969e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.112754e+00,3.303043e+00,239675
max_wing_area_flymale_frameany,7.909150e-01,-2.445304e+00,239720
mean_wing_angle_flyany_frameany,3.602706e-03,-5.118613e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.875508e-03,-4.728075e+00,239675
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.330819e-03,-4.062255e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.502177e-01,1.822229e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.110576e+00,4.264347e+00,239675
mean_wing_area_flymale_frameany,7.898502e-01,-1.569265e+00,239720
min_absdwing_angle_flyany_frameany,6.571937e-01,-7.861274e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.994118e-01,-3.844493e+00,239665
min_absdwing_angle_flymale_frameany,6.149812e-01,-9.991586e+00,239710
min_absdwing_area_flyany_frameany,1.289976e+00,-1.156567e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.468594e+00,-7.207309e+00,239665
min_absdwing_area_flymale_frameany,1.111224e+00,-1.224263e+01,239710
min_dwing_angle_in_flyany_frameany,-5.950036e-01,9.685132e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.046793e-01,7.042078e+00,239665
min_dwing_angle_in_flymale_frameany,-5.853157e-01,9.733165e+00,239710
min_dwing_angle_out_flyany_frameany,-5.950036e-01,9.685773e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.046793e-01,7.049996e+00,239665
min_dwing_angle_out_flymale_frameany,-5.853157e-01,9.738469e+00,239710
min_wing_angle_flyany_frameany,-4.020988e-02,-2.257964e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.686068e-02,-6.711396e-01,239675
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.355974e-02,-2.984006e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.485963e-01,2.729751e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.108397e+00,5.084693e+00,239675
min_wing_area_flymale_frameany,7.887854e-01,-6.862384e-01,239720
nflies_close_flyany_frameany,2.436322e-01,-4.626681e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.052907e-01,-5.859782e+00,2756
nflies_close_flyany_framebodyturnstart,1.982118e-01,-6.117960e+00,1107
nflies_close_flyany_framecrabwalkallstart,1.972085e-01,-5.124639e+00,1928
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.343348e-01,-2.581699e-01,724
nflies_close_flyany_framenearwall,2.472619e-01,-5.597282e+00,157897
nflies_close_flyany_framepivotcenter,1.874614e-01,-3.057083e+00,290
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.442192e-01,-5.603504e+00,1220
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.609989e-01,-3.752035e+00,355887
nflies_close_flyany_frametouch,1.338370e+00,-3.343023e+00,6899
nflies_close_flyany_framewalk,1.420888e-01,-6.069613e+00,72234
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.933848e-01,-4.484926e+00,239675
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.939221e-01,-4.517167e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.002344e+00,-5.495087e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.007114e+00,-4.849861e+00,239675
nwingsdetected_flymale_frameany,9.975763e-01,-4.495452e+00,239720
phi_flyany_frameany,-1.296331e-01,-1.307747e+01,479440
phisideways_flyany_framemove,4.496254e-01,5.526886e-01,123540
phisideways_flyfemale_framemove,4.174003e-01,-2.223280e+00,88814
phisideways_flymale_framemove,4.854071e-01,2.341507e+00,34682
theta_mm_flyany_frameany,-2.158010e-01,-8.412716e+00,479440
velmag_ctr_flyany_frameany,4.354640e+00,-2.928539e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.099254e+01,5.491359e+00,637
velmag_ctr_flyany_framebodyturn,1.207692e+01,2.741669e+00,2756
velmag_ctr_flyany_framecrabwalkall,1.264943e+01,-9.097059e-01,13198
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.930396e+01,3.785852e+00,1825
velmag_ctr_flyany_framemove,1.560499e+01,4.138221e+00,123533
velmag_ctr_flyany_framenearfly,3.484603e+00,-3.546387e+00,112578
velmag_ctr_flyany_framenearwall,9.269060e+00,2.746300e+00,157892
velmag_ctr_flyany_framenotnearfly_notnearwall,2.383411e+00,-2.315798e+00,238502
velmag_ctr_flyany_framepivotcenter,2.550901e+00,8.842534e-01,290
velmag_ctr_flyany_framepivottail,1.236420e+01,4.271992e+00,4961
velmag_ctr_flyany_framerighting,1.909474e+01,4.490074e+00,447
velmag_ctr_flyany_framestop,4.230445e-01,-6.095730e+00,355887
velmag_ctr_flyany_frametouch,3.196151e+00,-5.042371e+00,6899
velmag_ctr_flyany_framewalk,1.995481e+01,4.381139e+00,72234
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.101330e+00,3.995818e-02,239665
velmag_ctr_flymale_frameany,2.606939e+00,-5.303186e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.743018e+00,-2.651023e+00,479420
velmag_flyfemale_frameany,5.277768e+00,2.392426e-01,239665
velmag_flymale_frameany,2.207532e+00,-4.920350e+00,239710
velmag_nose_flyany_frameany,4.637105e+00,-3.038891e+00,479420
velmag_nose_flyfemale_frameany,6.451253e+00,-2.885483e-02,239665
velmag_nose_flymale_frameany,2.821825e+00,-5.476867e+00,239710
velmag_tail_flyany_frameany,4.604820e+00,-3.071475e+00,479420
velmag_tail_flyfemale_frameany,6.396001e+00,-9.749938e-02,239665
velmag_tail_flymale_frameany,2.812540e+00,-5.465998e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
