field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.340450e-01,-9.529221e+00,10208
duration_flyany_framecrabwalkextreme,1.021137e-01,-4.823290e+00,231
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.504250e-01,-4.371685e+00,202339
duration_flyany_framepivotcenter,9.269155e-02,2.043965e+00,1188
duration_flyany_framepivottail,1.012336e-01,-6.338118e+00,551
duration_flyany_framerighting,1.583002e-01,-6.833662e+00,428
duration_flyany_framestop,3.859910e+00,5.317059e+00,277265
duration_flyany_frametouch,3.847636e-01,1.485095e+01,24869
duration_flyany_framewalk,3.051672e-01,-6.887845e+00,63042
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.215642e-01,-1.077071e+01,1516
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.711569e-01,-8.393839e+00,16190
duration_flyfemale_framepivotcenter,1.024162e-01,3.902150e+00,928
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.443047e-01,-6.052678e+00,201
duration_flyfemale_framestop,7.451255e+00,1.960032e+01,224677
duration_flyfemale_frametouch,4.413689e-01,2.407243e+01,17152
duration_flyfemale_framewalk,2.229986e-01,-8.234614e+00,1622
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.373316e-02,6.035938e-01,1076
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.466908e-01,-6.830952e+00,8625
duration_flymale_framecrabwalkextreme,1.016886e-01,-4.240763e+00,220
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.448952e+00,-2.616609e-01,185465
duration_flymale_framepivotcenter,8.390329e-02,-1.267899e+00,256
duration_flymale_framepivottail,1.039629e-01,-6.219873e+00,461
duration_flymale_framerighting,1.734647e-01,-4.681081e+00,227
duration_flymale_framestop,3.650655e-01,-7.240395e-01,51714
duration_flymale_frametouch,4.248753e-01,1.112841e+01,7228
duration_flymale_framewalk,3.752709e-01,-5.186845e+00,61397
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.341205e-02,3.317790e-01,479583
dv_cor_flyfemale_frameany,-7.123351e-03,-2.372086e-01,240867
dv_cor_flymale_frameany,3.460664e-02,6.047870e-01,237179
dv_ctr_flyany_frameany,3.013336e-02,5.248332e-01,479583
dv_ctr_flyfemale_frameany,-7.518261e-03,-1.953592e-01,240867
dv_ctr_flymale_frameany,6.925600e-02,8.508164e-01,237179
dv_tail_flyany_frameany,7.463556e-02,2.275469e+00,479583
dv_tail_flyfemale_frameany,1.535232e-02,4.849311e-01,240867
dv_tail_flymale_frameany,1.372418e-01,2.812017e+00,237179
dwing_angle_diff_flyany_frameany,1.526381e-04,3.813935e+00,479583
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.234905e-05,-8.231972e-01,240867
dwing_angle_diff_flymale_frameany,2.271140e-04,2.133255e+00,237179
dwing_angle_imbalance_flyany_frameany,-7.395562e-01,-9.815450e-02,479583
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.968855e-01,4.717768e-01,240867
dwing_angle_imbalance_flymale_frameany,-8.808842e-01,-5.548815e-01,237179
ecc_flyany_frameany,3.332732e-01,-5.734232e+00,479604
ecc_flyfemale_frameany,3.226416e-01,-9.737408e+00,240878
ecc_flymale_frameany,3.438701e-01,-1.895040e+00,237188
fractime_flyany_frameattemptedcopulation,2.689719e-04,-2.413346e-01,479604
fractime_flyany_framebackup,7.714698e-05,-5.422736e+00,479604
fractime_flyany_framebackup_nearfly,5.212634e-05,-4.687619e+00,479604
fractime_flyany_framebackup_nearwall,6.880677e-05,-5.418570e+00,479604
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.132472e-01,479604
fractime_flyany_framebodyturn,2.479129e-03,-5.472848e+00,479604
fractime_flyany_framebodyturn_nearfly,1.015421e-03,-5.138185e+00,479604
fractime_flyany_framebodyturn_nearwall,2.087139e-03,-5.578264e+00,479604
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.314409e-04,-1.107613e+00,479604
fractime_flyany_framechase,2.793972e-04,-1.365051e+00,479604
fractime_flyany_framechase_notwingextension,2.793972e-04,-1.453856e+00,479604
fractime_flyany_framecopulation,2.126755e-04,1.662153e+01,479604
fractime_flyany_framecrabwalkall,2.128423e-02,-6.370211e+00,479604
fractime_flyany_framecrabwalkall_nearfly,9.053302e-03,-4.472813e+00,479604
fractime_flyany_framecrabwalkall_nearwall,1.595691e-02,-6.650261e+00,479604
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.836498e-03,1.102417e+01,479604
fractime_flyany_framecrabwalkextreme,4.858175e-04,-3.933426e+00,479604
fractime_flyany_framecrabwalkextreme_nearfly,2.251858e-04,-3.745858e+00,479604
fractime_flyany_framecrabwalkextreme_nearwall,2.731420e-04,-4.234781e+00,479604
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.542940e-04,4.033163e+00,479604
fractime_flyany_framejump,1.668043e-05,-3.320262e+00,479604
fractime_flyany_framejump_nearfly,8.340214e-06,-3.176408e+00,479604
fractime_flyany_framejump_nearwall,1.042527e-05,-2.693633e+00,479604
fractime_flyany_framejump_notnearfly_notnearwall,6.255161e-06,-3.612064e+00,479604
fractime_flyany_framemove,4.218876e-01,-3.787567e+00,479604
fractime_flyany_framemove_nearfly,1.371173e-01,-3.629086e+00,479604
fractime_flyany_framemove_nearwall,2.397686e-01,-7.228072e+00,479604
fractime_flyany_framemove_notnearfly_notnearwall,1.475050e-01,9.775607e+00,479604
fractime_flyany_framenotanybehavior,2.541847e-01,4.218222e+00,479604
fractime_flyany_framepivotcenter,2.483299e-03,1.100744e+01,479604
fractime_flyany_framepivotcenter_nearfly,1.828592e-03,1.997026e+01,479604
fractime_flyany_framepivotcenter_nearwall,2.101734e-03,1.701616e+01,479604
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.585466e-04,1.180086e+00,479604
fractime_flyany_framepivotcenter_stop,5.316886e-04,8.363214e+00,479604
fractime_flyany_framepivottail,1.157205e-03,-7.385632e+00,479604
fractime_flyany_framepivottail_nearfly,5.817299e-04,-6.601105e+00,479604
fractime_flyany_framepivottail_nearwall,1.140524e-03,-7.338476e+00,479604
fractime_flyany_framepivottail_notnearfly_notnearwall,8.340214e-06,-1.541076e+00,479604
fractime_flyany_framerighting,9.007431e-04,-1.509715e+00,479604
fractime_flyany_framerighting_nearfly,6.922378e-04,-2.078460e-01,479604
fractime_flyany_framerighting_nearwall,6.964079e-04,-1.394438e+00,479604
fractime_flyany_framerighting_notnearfly_notnearwall,1.251032e-04,-1.610440e+00,479604
fractime_flyany_framestop,5.781124e-01,3.787567e+00,479604
fractime_flyany_framestop_nearfly,2.721287e-01,6.443108e+00,479604
fractime_flyany_framestop_nearwall,3.012089e-01,1.426678e+00,479604
fractime_flyany_framestop_notnearfly_notnearwall,2.324605e-01,3.435012e+00,479604
fractime_flyany_framestop_notwinggrooming,5.779893e-01,6.214917e+00,479604
fractime_flyany_frametouch,5.185320e-02,3.832086e+00,479604
fractime_flyany_frametouch_notchase,5.180524e-02,5.363203e+00,479604
fractime_flyany_framewalk,1.314543e-01,-7.353683e+00,479604
fractime_flyany_framewalk_nearfly,3.221616e-02,-5.990395e+00,479604
fractime_flyany_framewalk_nearwall,5.673639e-02,-9.636013e+00,479604
fractime_flyany_framewalk_notnearfly_notnearwall,6.310831e-02,4.504624e+00,479604
fractime_flyany_framewingextension,8.340214e-06,-9.375135e-01,479604
fractime_flyany_framewingextension_nearfly,8.340214e-06,-8.934044e-01,479604
fractime_flyany_framewingextension_notchase,8.340214e-06,-1.064103e+00,479604
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.642705e+00,479604
fractime_flyany_framewingflick,1.230182e-04,-3.540515e-01,479604
fractime_flyany_framewingflick_nearfly,6.672171e-05,-5.179627e-01,479604
fractime_flyany_framewingflick_notnearfly,5.629644e-05,6.749565e-01,479604
fractime_flyany_framewinggrooming,1.355285e-04,-7.133271e+00,479604
fractime_flyany_framewinggrooming_nearfly,1.459537e-05,-5.108345e+00,479604
fractime_flyany_framewinggrooming_nearwall,4.170107e-05,-4.447902e+00,479604
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.923203e-05,-5.731767e+00,479604
fractime_flyfemale_firsthalf_framechase,1.549907e-05,-1.174933e+00,129040
fractime_flyfemale_firsthalf_frametouch,6.491785e-02,8.629477e+00,129040
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,240867
fractime_flyfemale_framebackup,7.888171e-05,-4.938532e+00,240867
fractime_flyfemale_framebodyturn,4.608352e-04,-6.820741e+00,240867
fractime_flyfemale_framechase,8.303338e-06,-1.192825e+00,240867
fractime_flyfemale_framecopulation,2.574035e-04,1.965919e+01,240867
fractime_flyfemale_framecrabwalkall,6.293930e-03,-7.037971e+00,240867
fractime_flyfemale_framecrabwalkextreme,5.397169e-05,-4.278796e+00,240867
fractime_flyfemale_framejump,4.151669e-06,-3.006429e+00,240867
fractime_flyfemale_framemove,6.721552e-02,-1.076575e+01,240867
fractime_flyfemale_framenotanybehavior,4.438549e-02,-5.146787e+00,240867
fractime_flyfemale_framepivotcenter,3.873507e-03,1.277098e+01,240867
fractime_flyfemale_framepivottail,3.902569e-04,-6.346229e+00,240867
fractime_flyfemale_framerighting,8.344854e-04,-1.513083e+00,240867
fractime_flyfemale_framestop,9.327845e-01,1.076575e+01,240867
fractime_flyfemale_frametouch,7.120942e-02,1.441023e+01,240867
fractime_flyfemale_framewalk,6.767220e-03,-1.059527e+01,240867
fractime_flyfemale_framewingextension,1.660668e-05,-4.813958e-01,240867
fractime_flyfemale_framewingflick,4.151669e-05,-1.294711e+00,240867
fractime_flyfemale_framewinggrooming,1.287017e-04,-6.062550e+00,240867
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.066086e+00,112704
fractime_flyfemale_secondhalf_frametouch,7.790318e-02,2.150294e+01,112704
fractime_flyfirsthalf_framebackup,8.447033e-05,-5.254291e+00,248608
fractime_flyfirsthalf_framebodyturn,3.286298e-03,-5.352397e+00,248608
fractime_flyfirsthalf_framechase,3.298365e-04,-1.286422e+00,248608
fractime_flyfirsthalf_framecopulation,3.901725e-04,1.638291e+01,248608
fractime_flyfirsthalf_framecrabwalkall,2.367583e-02,-6.007943e+00,248608
fractime_flyfirsthalf_framecrabwalkextreme,5.148668e-04,-3.841138e+00,248608
fractime_flyfirsthalf_framejump,1.206719e-05,-3.443341e+00,248608
fractime_flyfirsthalf_framemove,4.414661e-01,-3.839561e+00,248608
fractime_flyfirsthalf_framepivotcenter,3.431104e-03,1.874698e+01,248608
fractime_flyfirsthalf_framepivottail,1.536556e-03,-7.592656e+00,248608
fractime_flyfirsthalf_framerighting,1.283145e-03,-1.237885e+00,248608
fractime_flyfirsthalf_framestop,5.585339e-01,3.839561e+00,248608
fractime_flyfirsthalf_frametouch,4.976911e-02,2.155368e+00,248608
fractime_flyfirsthalf_framewalk,1.397139e-01,-7.560114e+00,248608
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.568106e-01,248608
fractime_flyfirsthalf_framewingflick,1.528511e-04,-2.788553e-01,248608
fractime_flyfirsthalf_framewinggrooming,1.246943e-04,-6.834104e+00,248608
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,119447
fractime_flymale_firsthalf_framechase,6.697531e-04,-1.237263e+00,119447
fractime_flymale_firsthalf_frametouch,3.258349e-02,-6.063941e-01,119447
fractime_flymale_frameattemptedcopulation,5.438930e-04,-1.995103e-01,237179
fractime_flymale_framebackup,7.589205e-05,-4.817879e+00,237179
fractime_flymale_framebodyturn,4.536658e-03,-3.362684e+00,237179
fractime_flymale_framechase,5.565417e-04,-1.332479e+00,237179
fractime_flymale_framechase_notwingextension,5.565417e-04,-1.412673e+00,237179
fractime_flymale_framecopulation,2.108112e-05,1.711142e+00,237179
fractime_flymale_framecrabwalkall,3.636494e-02,-4.715085e+00,237179
fractime_flymale_framecrabwalkextreme,9.275695e-04,-3.175140e+00,237179
fractime_flymale_framejump,2.951357e-05,-3.013027e+00,237179
fractime_flymale_framemove,7.819621e-01,4.544400e+00,237179
fractime_flymale_framenotanybehavior,4.666349e-01,1.502686e+01,237179
fractime_flymale_framepivotcenter,1.079354e-03,5.191062e+00,237179
fractime_flymale_framepivottail,1.943680e-03,-7.126730e+00,237179
fractime_flymale_framerighting,9.739479e-04,-1.225005e+00,237179
fractime_flymale_framestop,2.180379e-01,-4.544400e+00,237179
fractime_flymale_frametouch,3.047487e-02,-3.976358e-01,237179
fractime_flymale_frametouch_notchase,3.038633e-02,-1.346948e-02,237179
fractime_flymale_framewalk,2.588636e-01,-2.863725e+00,237179
fractime_flymale_framewingextension,0.000000e+00,-9.259428e-01,237179
fractime_flymale_framewingflick,2.065950e-04,-4.210757e-02,237179
fractime_flymale_framewinggrooming,1.433516e-04,-6.019378e+00,237179
fractime_flymale_secondhalf_frameattemptedcopulation,1.092396e-03,6.342992e-01,118089
fractime_flymale_secondhalf_framechase,4.403458e-04,-1.284049e+00,118089
fractime_flymale_secondhalf_frametouch,3.127302e-02,2.694346e-01,118089
fractime_flysecondhalf_framebackup,6.927157e-05,-5.024460e+00,230975
fractime_flysecondhalf_framebodyturn,1.610564e-03,-5.408015e+00,230975
fractime_flysecondhalf_framechase,2.251326e-04,-1.293676e+00,230975
fractime_flysecondhalf_framecopulation,2.164736e-05,3.003911e+00,230975
fractime_flysecondhalf_framecrabwalkall,1.870765e-02,-6.257482e+00,230975
fractime_flysecondhalf_framecrabwalkextreme,4.545947e-04,-3.796802e+00,230975
fractime_flysecondhalf_framejump,2.164736e-05,-2.842802e+00,230975
fractime_flysecondhalf_framemove,4.007620e-01,-3.572151e+00,230975
fractime_flysecondhalf_framepivotcenter,1.463362e-03,4.133344e+00,230975
fractime_flysecondhalf_framepivottail,7.489988e-04,-6.570138e+00,230975
fractime_flysecondhalf_framerighting,4.892304e-04,-1.784296e+00,230975
fractime_flysecondhalf_framestop,5.992380e-01,3.572151e+00,230975
fractime_flysecondhalf_frametouch,5.410109e-02,5.708080e+00,230975
fractime_flysecondhalf_framewalk,1.225760e-01,-6.803953e+00,230975
fractime_flysecondhalf_framewingextension,1.731789e-05,-8.912705e-01,230975
fractime_flysecondhalf_framewingflick,9.091893e-05,-4.396223e-01,230975
fractime_flysecondhalf_framewinggrooming,1.472021e-04,-6.627755e+00,230975
magveldiff_nose2ell_flyany_framenearfly,4.693808e+00,-6.794424e+00,196269
magveldiff_nose2ell_flyany_frametouch,5.564622e+00,-5.750378e+00,24869
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.261408e+00,-7.746340e+00,126798
magveldiff_nose2ell_flyfemale_frametouch,4.126813e+00,-7.142035e+00,17152
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.156130e+00,-5.537740e+00,68808
magveldiff_nose2ell_flymale_frametouch,6.862480e+00,-3.999930e+00,7228
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.297270e+00,6.904059e+00,479583
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.259681e+00,9.348761e+00,196269
max_absdwing_angle_flyany_frametouch,2.552086e+00,9.151992e+00,24869
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.526322e+00,9.707962e+00,240867
max_absdwing_angle_flyfemale_framenearfly,2.610856e+00,1.381934e+01,126798
max_absdwing_angle_flyfemale_frametouch,2.947463e+00,1.324343e+01,17152
max_absdwing_angle_flymale_frameany,2.059312e+00,2.743736e+00,237179
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.961544e+00,3.907730e+00,68808
max_absdwing_angle_flymale_frametouch,2.160444e+00,3.933581e+00,7228
max_absdwing_area_flyany_frameany,5.380424e+00,1.119085e+01,479583
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.108101e+00,1.208706e+01,240867
max_absdwing_area_flymale_frameany,4.639644e+00,6.221847e+00,237179
max_dwing_angle_in_flyany_frameany,1.204101e+00,2.110511e+00,479583
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.097059e+00,1.596792e+00,240867
max_dwing_angle_in_flymale_frameany,1.309468e+00,2.108456e+00,237179
max_dwing_angle_out_flyany_frameany,1.204254e+00,2.114796e+00,479583
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.097017e+00,1.590179e+00,240867
max_dwing_angle_out_flymale_frameany,1.309695e+00,2.117619e+00,237179
max_wing_angle_flyany_frameany,1.829494e-01,9.701979e+00,479604
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.780727e-01,1.125770e+01,196276
max_wing_angle_flyany_frametouch,1.569731e-01,5.484777e+00,24869
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.460992e-01,1.799872e+01,240878
max_wing_angle_flyfemale_framenearfly,2.433474e-01,2.283570e+01,126804
max_wing_angle_flyfemale_frametouch,2.098641e-01,2.014192e+01,17152
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.188838e-01,1.363006e+00,237188
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.154956e-01,2.283735e+00,68809
max_wing_angle_flymale_frametouch,1.067225e-01,2.446654e-01,7228
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.148034e-01,-3.794254e+00,479604
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.968748e-01,-2.425536e+00,240878
max_wing_area_flymale_frameany,7.330025e-01,-4.856354e+00,237188
mean_wing_angle_flyany_frameany,9.157775e-02,1.001129e+01,479604
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.517327e-01,2.171698e+01,240878
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.058378e-02,-7.911320e-01,237188
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.717576e-01,-7.073609e+00,479604
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,6.825879e-01,-6.869081e+00,240878
mean_wing_area_flymale_frameany,6.619228e-01,-6.076613e+00,237188
min_absdwing_angle_flyany_frameany,1.028338e+00,1.660213e+00,479583
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.021122e+00,3.503840e+00,240867
min_absdwing_angle_flymale_frameany,1.034669e+00,-5.214330e-01,237179
min_absdwing_area_flyany_frameany,2.610468e+00,5.798260e+00,479583
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.996647e+00,9.743330e+00,240867
min_absdwing_area_flymale_frameany,2.212866e+00,-2.100884e-01,237179
min_dwing_angle_in_flyany_frameany,-1.204254e+00,-2.114796e+00,479583
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.097017e+00,-1.590179e+00,240867
min_dwing_angle_in_flymale_frameany,-1.309695e+00,-2.117619e+00,237179
min_dwing_angle_out_flyany_frameany,-1.204101e+00,-2.110511e+00,479583
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.097059e+00,-1.596792e+00,240867
min_dwing_angle_out_flymale_frameany,-1.309468e+00,-2.108456e+00,237179
min_wing_angle_flyany_frameany,2.061164e-04,7.644744e+00,479604
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.736621e-02,2.058929e+01,240878
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.771624e-02,-5.098743e+00,237188
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.287117e-01,-1.011405e+01,479604
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,4.683011e-01,-1.106518e+01,240878
min_wing_area_flymale_frameany,5.908431e-01,-7.089961e+00,237188
nflies_close_flyany_frameany,9.653297e-01,9.167641e+00,479604
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.863724e-01,6.110643e+00,1179
nflies_close_flyany_framebodyturnstart,9.357440e-01,8.931673e+00,471
nflies_close_flyany_framecrabwalkallstart,1.170692e+00,1.164147e+01,2117
nflies_close_flyany_framecrabwalkextreme,4.420293e-01,-4.484239e+00,231
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.303122e+00,1.379353e+01,259455
nflies_close_flyany_framepivotcenter,1.080859e+00,2.911887e+00,1188
nflies_close_flyany_framepivotcenterstart,1.101135e+00,3.437606e+00,388
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.293624e-01,9.458829e+00,277265
nflies_close_flyany_frametouch,2.460047e+00,9.327676e+00,24869
nflies_close_flyany_framewalk,7.855956e-01,7.417881e+00,63042
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.538505e+00,1.663666e+01,240878
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.816972e-01,-5.103577e-01,237188
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.243958e+00,1.315666e+01,479604
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.460274e+00,3.324381e+01,240878
nwingsdetected_flymale_frameany,1.025866e+00,-3.013314e+00,237188
phi_flyany_frameany,-3.543618e-02,-3.668546e+00,479604
phisideways_flyany_framemove,4.697844e-01,3.828655e+00,202339
phisideways_flyfemale_framemove,5.764449e-01,1.246285e+01,16201
phisideways_flymale_framemove,3.593097e-01,-2.455009e+00,185474
theta_mm_flyany_frameany,-2.143139e-01,-8.242164e+00,479604
velmag_ctr_flyany_frameany,2.679817e+00,-7.511022e+00,479583
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.612693e+00,-3.645349e+00,1179
velmag_ctr_flyany_framecrabwalkall,4.435869e+00,-1.176289e+01,10207
velmag_ctr_flyany_framecrabwalkextreme,3.845428e+00,-1.152451e+01,231
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.930598e+00,-9.732431e+00,202318
velmag_ctr_flyany_framenearfly,2.792332e+00,-6.964378e+00,196269
velmag_ctr_flyany_framenearwall,2.778406e+00,-8.506795e+00,259442
velmag_ctr_flyany_framenotnearfly_notnearwall,3.563316e+00,-1.710995e+00,182225
velmag_ctr_flyany_framepivotcenter,2.599788e+00,-4.200210e-01,1188
velmag_ctr_flyany_framepivottail,9.428512e+00,-6.331596e-01,551
velmag_ctr_flyany_framerighting,9.650613e+00,-8.233240e+00,428
velmag_ctr_flyany_framestop,6.514942e-01,-1.744021e+00,277265
velmag_ctr_flyany_frametouch,3.518488e+00,-5.937695e+00,24869
velmag_ctr_flyany_framewalk,9.070219e+00,-8.898363e+00,63042
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.765011e-01,-9.481172e+00,240867
velmag_ctr_flymale_frameany,4.716972e+00,-4.657967e+00,237179
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.081150e+00,-7.393384e+00,479583
velmag_flyfemale_frameany,3.318989e-01,-9.255034e+00,240867
velmag_flymale_frameany,3.862340e+00,-4.709207e+00,237179
velmag_nose_flyany_frameany,2.954668e+00,-7.623417e+00,479583
velmag_nose_flyfemale_frameany,1.038670e+00,-9.447432e+00,240867
velmag_nose_flymale_frameany,4.900664e+00,-4.879429e+00,237179
velmag_tail_flyany_frameany,3.009225e+00,-7.543882e+00,479583
velmag_tail_flyfemale_frameany,1.021980e+00,-9.464777e+00,240867
velmag_tail_flymale_frameany,5.028348e+00,-4.715769e+00,237179
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.039763e-03,-6.873718e-01,4337
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.326011e-03,-3.129926e+00,196269
