field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.638628e+00,-2.807699e+00,16117
du_ctr_flyany_framewalk,1.543556e+01,-1.161277e+00,48138
du_ctr_flyany_framewingextension,3.008336e+00,-5.254408e-01,1997
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.539821e-02,-3.693695e+00,13968
du_ctr_flyfemale_frameany,1.846204e+00,-6.807250e+00,213849
du_ctr_flymale_frameany,2.123906e+00,-6.591560e+00,217647
du_ctr_flymale_framechase,2.038010e+01,3.560751e+00,5137
du_tail_flyany_frameany,1.986369e+00,-7.235850e+00,431496
du_tail_flyany_framepivottail,2.010683e-01,-2.335224e+00,1664
du_tail_flyfemale_frameany,1.846267e+00,-6.806834e+00,213849
du_tail_flymale_frameany,2.124026e+00,-6.591686e+00,217647
duration_flyany_frameattemptedcopulation,1.085395e+00,1.500060e+00,1209
duration_flyany_framebackup,1.404992e-01,1.808555e+00,237
duration_flyany_framebodyturn,8.747836e-02,3.486109e+00,812
duration_flyany_framechase,7.288708e-01,6.829877e+00,5177
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.081798e-01,-4.900300e+00,6862
duration_flyany_framecrabwalkextreme,1.387350e-01,6.008170e+00,363
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.597253e-01,-4.631184e+00,80068
duration_flyany_framepivotcenter,1.056742e-01,5.712208e+00,470
duration_flyany_framepivottail,1.285637e-01,-2.838641e-01,1664
duration_flyany_framerighting,3.688013e-01,-1.170402e+00,225
duration_flyany_framestop,6.298039e+00,1.001785e+01,351446
duration_flyany_frametouch,2.979405e-01,8.285491e+00,16117
duration_flyany_framewalk,7.222854e-01,1.863760e+00,48138
duration_flyany_framewingextension,6.557340e-01,5.408118e+00,1997
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.700708e+00,-2.172955e+00,13968
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.143635e-02,6.743110e+00,468
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.851352e-01,-6.128290e+00,3243
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.184229e-01,-4.618625e+00,35438
duration_flyfemale_framepivotcenter,1.016580e-01,3.704921e+00,245
duration_flyfemale_framepivottail,1.337593e-01,1.271545e+00,821
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.363701e+00,2.249624e+01,178411
duration_flyfemale_frametouch,2.318675e-01,5.928642e+00,2990
duration_flyfemale_framewalk,7.020101e-01,1.938626e+00,22853
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.027495e+00,2.071599e-01,2160
duration_flymale_frameattemptedcopulation,1.085395e+00,1.371416e+00,1209
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.403706e-02,6.448292e-01,344
duration_flymale_framechase,8.062484e-01,4.675527e+00,5137
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.302721e-01,-3.228178e+00,3619
duration_flymale_framecrabwalkextreme,1.533345e-01,7.012672e+00,340
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.056874e-01,-3.565423e+00,44612
duration_flymale_framepivotcenter,1.097450e-01,2.609642e+00,225
duration_flymale_framepivottail,1.243962e-01,-1.683403e+00,840
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.313723e+00,3.362597e+00,173035
duration_flymale_frametouch,3.657718e-01,7.846592e+00,13127
duration_flymale_framewalk,7.469969e-01,1.743205e+00,25285
duration_flymale_framewingextension,6.557340e-01,4.400492e+00,1997
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.623915e+00,-1.531431e+00,11808
dv_cor_flyany_frameany,1.885395e-03,1.517923e-01,431496
dv_cor_flyfemale_frameany,1.114991e-02,1.536364e-01,213849
dv_cor_flymale_frameany,-7.217453e-03,8.046597e-02,217647
dv_ctr_flyany_frameany,6.926460e-03,1.956197e-01,431496
dv_ctr_flyfemale_frameany,1.951580e-02,2.103401e-01,213849
dv_ctr_flymale_frameany,-5.443189e-03,8.922959e-02,217647
dv_tail_flyany_frameany,9.183634e-03,6.283657e-01,431496
dv_tail_flyfemale_frameany,5.779155e-03,3.571168e-01,213849
dv_tail_flymale_frameany,1.252870e-02,5.743728e-01,217647
dwing_angle_diff_flyany_frameany,-7.214896e-06,6.217285e-01,431496
dwing_angle_diff_flyany_framewingextension,-5.449513e-01,1.611198e+00,1997
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.198039e-19,-3.669549e-01,213849
dwing_angle_diff_flymale_frameany,-1.430389e-05,7.677884e-01,217647
dwing_angle_imbalance_flyany_frameany,-4.645325e-01,4.588141e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-5.225826e-01,2.204245e+00,1997
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.309435e+00,-7.430145e+00,13968
dwing_angle_imbalance_flyfemale_frameany,-3.332821e-01,5.171878e+00,213849
dwing_angle_imbalance_flymale_frameany,-5.934925e-01,3.172988e+00,217647
ecc_flyany_frameany,3.511461e-01,2.540973e+00,431514
ecc_flyfemale_frameany,3.494762e-01,2.039964e+00,213858
ecc_flymale_frameany,3.527868e-01,2.640702e+00,217656
fractime_flyany_frameattemptedcopulation,2.801763e-03,4.690483e+00,431514
fractime_flyany_framebackup,5.631335e-04,-4.829839e+00,431514
fractime_flyany_framebackup_nearfly,3.313913e-04,-4.287215e+00,431514
fractime_flyany_framebackup_nearwall,4.936109e-04,-4.903278e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,6.952266e-06,-4.607051e-01,431514
fractime_flyany_framebodyturn,1.881747e-03,-5.754098e+00,431514
fractime_flyany_framebodyturn_nearfly,9.269688e-04,-5.348991e+00,431514
fractime_flyany_framebodyturn_nearwall,1.075284e-03,-6.231878e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.618687e-04,-6.336205e-01,431514
fractime_flyany_framechase,1.200193e-02,-4.374243e-01,431514
fractime_flyany_framechase_notwingextension,1.118851e-02,-3.668172e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.243572e-01,431514
fractime_flyany_framecrabwalkall,1.590215e-02,-7.256428e+00,431514
fractime_flyany_framecrabwalkall_nearfly,9.309084e-03,-4.949991e+00,431514
fractime_flyany_framecrabwalkall_nearwall,9.436542e-03,-7.603884e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.021788e-04,3.893964e-01,431514
fractime_flyany_framecrabwalkextreme,8.504938e-04,-3.599392e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,7.902409e-04,-2.773073e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.271073e-04,-4.556843e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.245814e-01,431514
fractime_flyany_framejump,6.952266e-05,-2.744106e+00,431514
fractime_flyany_framejump_nearfly,6.720524e-05,-2.442954e+00,431514
fractime_flyany_framejump_nearwall,1.390453e-05,-2.252065e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.142167e+00,431514
fractime_flyany_framemove,1.855513e-01,-9.540071e+00,431514
fractime_flyany_framemove_nearfly,9.992260e-02,-5.757627e+00,431514
fractime_flyany_framemove_nearwall,8.783493e-02,-1.127915e+01,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.622594e-02,-7.394726e-01,431514
fractime_flyany_framenotanybehavior,4.515033e-02,-4.890189e+00,431514
fractime_flyany_framepivotcenter,1.093823e-03,2.824296e+00,431514
fractime_flyany_framepivotcenter_nearfly,8.296370e-04,6.530606e+00,431514
fractime_flyany_framepivotcenter_nearwall,2.572338e-04,-1.151525e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.271073e-04,9.177173e-01,431514
fractime_flyany_framepivotcenter_stop,1.668544e-04,5.642532e-01,431514
fractime_flyany_framepivottail,3.856190e-03,-6.138115e+00,431514
fractime_flyany_framepivottail_nearfly,1.932730e-03,-5.669781e+00,431514
fractime_flyany_framepivottail_nearwall,2.915317e-03,-6.377517e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,4.866586e-05,-9.174214e-01,431514
fractime_flyany_framerighting,5.515464e-04,-1.440225e+00,431514
fractime_flyany_framerighting_nearfly,1.506324e-04,-1.456154e+00,431514
fractime_flyany_framerighting_nearwall,2.896777e-04,-1.449954e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.738066e-04,-1.276089e+00,431514
fractime_flyany_framestop,8.144487e-01,9.540071e+00,431514
fractime_flyany_framestop_nearfly,5.012190e-01,1.702482e+01,431514
fractime_flyany_framestop_nearwall,1.772202e-01,-2.199820e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.386968e-01,4.317663e+00,431514
fractime_flyany_framestop_notwinggrooming,7.823130e-01,1.107851e+01,431514
fractime_flyany_frametouch,3.734989e-02,9.207879e-01,431514
fractime_flyany_frametouch_notchase,3.382741e-02,1.220232e+00,431514
fractime_flyany_framewalk,1.115607e-01,-8.478967e+00,431514
fractime_flyany_framewalk_nearfly,4.644345e-02,-5.806372e+00,431514
fractime_flyany_framewalk_nearwall,5.655668e-02,-1.009770e+01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.901876e-02,1.770398e-01,431514
fractime_flyany_framewingextension,4.632526e-03,1.977809e-01,431514
fractime_flyany_framewingextension_nearfly,4.576908e-03,2.335123e-01,431514
fractime_flyany_framewingextension_notchase,3.819111e-03,8.973861e-01,431514
fractime_flyany_framewingextension_notnearfly,5.561813e-05,-1.953423e+00,431514
fractime_flyany_framewingflick,1.042840e-04,-1.001258e+00,431514
fractime_flyany_framewingflick_nearfly,1.042840e-04,-5.682714e-01,431514
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.515835e+00,431514
fractime_flyany_framewinggrooming,3.236975e-02,-3.330361e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.243992e-02,-7.791755e-01,431514
fractime_flyany_framewinggrooming_nearwall,7.054232e-03,-2.909676e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.465769e-02,-2.940455e+00,431514
fractime_flyfemale_firsthalf_framechase,1.698514e-04,-9.304760e-01,105975
fractime_flyfemale_firsthalf_frametouch,1.705119e-02,-1.177782e+00,105975
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.403171e-01,213849
fractime_flyfemale_framebackup,7.809249e-04,-4.495725e+00,213849
fractime_flyfemale_framebodyturn,2.188460e-03,-5.335806e+00,213849
fractime_flyfemale_framechase,1.964003e-04,-8.203975e-01,213849
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,213849
fractime_flyfemale_framecrabwalkall,1.516491e-02,-6.893513e+00,213849
fractime_flyfemale_framecrabwalkextreme,1.169049e-04,-4.481302e+00,213849
fractime_flyfemale_framejump,6.546675e-05,-2.495001e+00,213849
fractime_flyfemale_framemove,1.657151e-01,-8.821705e+00,213849
fractime_flyfemale_framenotanybehavior,3.971494e-02,-5.169115e+00,213849
fractime_flyfemale_framepivotcenter,1.155021e-03,1.737556e+00,213849
fractime_flyfemale_framepivottail,3.839158e-03,-5.175384e+00,213849
fractime_flyfemale_framerighting,5.564674e-04,-1.500024e+00,213849
fractime_flyfemale_framestop,8.342849e-01,8.821705e+00,213849
fractime_flyfemale_frametouch,1.398183e-02,-1.468297e+00,213849
fractime_flyfemale_framewalk,1.068745e-01,-7.711979e+00,213849
fractime_flyfemale_framewingextension,0.000000e+00,-5.174066e-01,213849
fractime_flyfemale_framewingflick,0.000000e+00,-2.124144e+00,213849
fractime_flyfemale_framewinggrooming,1.010058e-02,-4.465691e+00,213849
fractime_flyfemale_secondhalf_framechase,2.224818e-04,-5.668596e-01,107874
fractime_flyfemale_secondhalf_frametouch,1.096650e-02,-1.680257e+00,107874
fractime_flyfirsthalf_framebackup,6.350001e-04,-4.657995e+00,215748
fractime_flyfirsthalf_framebodyturn,2.558541e-03,-5.710447e+00,215748
fractime_flyfirsthalf_framechase,6.433432e-03,-1.452424e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.978234e-02,-6.800298e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,6.535402e-04,-3.824707e+00,215748
fractime_flyfirsthalf_framejump,1.390511e-05,-2.803909e+00,215748
fractime_flyfirsthalf_framemove,2.038258e-01,-9.776461e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.177299e-03,4.133453e+00,215748
fractime_flyfirsthalf_framepivottail,5.144891e-03,-6.133056e+00,215748
fractime_flyfirsthalf_framerighting,9.872629e-04,-9.985916e-01,215748
fractime_flyfirsthalf_framestop,7.961742e-01,9.776461e+00,215748
fractime_flyfirsthalf_frametouch,2.742088e-02,-1.234536e+00,215748
fractime_flyfirsthalf_framewalk,1.214704e-01,-8.764414e+00,215748
fractime_flyfirsthalf_framewingextension,2.252628e-03,-8.627308e-01,215748
fractime_flyfirsthalf_framewingflick,7.879563e-05,-1.448857e+00,215748
fractime_flyfirsthalf_framewinggrooming,4.603982e-02,-2.434004e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,9.747388e-04,-7.283387e-01,109773
fractime_flymale_firsthalf_framechase,1.248030e-02,-1.418902e+00,109773
fractime_flymale_firsthalf_frametouch,3.743179e-02,-9.763290e-01,109773
fractime_flymale_frameattemptedcopulation,5.554866e-03,4.751788e+00,217647
fractime_flymale_framebackup,3.491893e-04,-4.189672e+00,217647
fractime_flymale_framebodyturn,1.580541e-03,-5.131129e+00,217647
fractime_flymale_framechase,2.360244e-02,-3.775488e-01,217647
fractime_flymale_framechase_notwingextension,2.198974e-02,-2.972406e-01,217647
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,217647
fractime_flymale_framecrabwalkall,1.662784e-02,-6.124318e+00,217647
fractime_flymale_framecrabwalkextreme,1.571352e-03,-2.585667e+00,217647
fractime_flymale_framejump,7.351353e-05,-2.490937e+00,217647
fractime_flymale_framemove,2.049741e-01,-9.146147e+00,217647
fractime_flymale_framenotanybehavior,5.041191e-02,-4.182441e+00,217647
fractime_flymale_framepivotcenter,1.033784e-03,4.288657e+00,217647
fractime_flymale_framepivottail,3.873244e-03,-6.026963e+00,217647
fractime_flymale_framerighting,5.467569e-04,-1.069582e+00,217647
fractime_flymale_framestop,7.950259e-01,9.146147e+00,217647
fractime_flymale_frametouch,6.031326e-02,1.522008e+00,217647
fractime_flymale_frametouch_notchase,5.335704e-02,2.101896e+00,217647
fractime_flymale_framewalk,1.161744e-01,-7.710590e+00,217647
fractime_flymale_framewingextension,9.184597e-03,2.645422e-01,217647
fractime_flymale_framewingflick,2.067568e-04,-5.971622e-01,217647
fractime_flymale_framewinggrooming,5.425299e-02,-9.892459e-01,217647
fractime_flymale_secondhalf_frameattemptedcopulation,1.021562e-02,1.323439e+01,107874
fractime_flymale_secondhalf_framechase,3.492037e-02,1.290160e+00,107874
fractime_flymale_secondhalf_frametouch,8.359753e-02,5.030526e+00,107874
fractime_flysecondhalf_framebackup,4.913139e-04,-4.496984e+00,215748
fractime_flysecondhalf_framebodyturn,1.205110e-03,-5.554093e+00,215748
fractime_flysecondhalf_framechase,1.757143e-02,1.145467e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.315623e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.202329e-02,-7.153533e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.047518e-03,-3.183363e+00,215748
fractime_flysecondhalf_framejump,1.251460e-04,-2.395626e+00,215748
fractime_flysecondhalf_framemove,1.672090e-01,-8.820523e+00,215748
fractime_flysecondhalf_framepivotcenter,1.010438e-03,1.656829e+00,215748
fractime_flysecondhalf_framepivottail,2.567811e-03,-5.632881e+00,215748
fractime_flysecondhalf_framerighting,1.158759e-04,-1.910342e+00,215748
fractime_flysecondhalf_framestop,8.327910e-01,8.820523e+00,215748
fractime_flysecondhalf_frametouch,4.728201e-02,3.892238e+00,215748
fractime_flysecondhalf_framewalk,1.016603e-01,-7.776362e+00,215748
fractime_flysecondhalf_framewingextension,7.012811e-03,1.578892e+00,215748
fractime_flysecondhalf_framewingflick,1.297810e-04,-2.124566e-01,215748
fractime_flysecondhalf_framewinggrooming,1.870237e-02,-3.897316e+00,215748
magveldiff_nose2ell_flyany_framenearfly,2.561277e+00,-8.540599e+00,259388
magveldiff_nose2ell_flyany_frametouch,4.794871e+00,-6.566486e+00,16117
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.427439e+00,-8.285885e+00,129272
magveldiff_nose2ell_flyfemale_frametouch,5.117442e+00,-5.638130e+00,2990
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.921361e+00,4.868611e-01,5137
magveldiff_nose2ell_flymale_framenearfly,2.706002e+00,-8.359487e+00,130116
magveldiff_nose2ell_flymale_frametouch,4.446552e+00,-6.625835e+00,13127
magveldiff_nose2ell_flymale_framewingextension,3.827567e+00,-2.120311e+00,1997
max_absdwing_angle_flyany_frameany,9.641662e-01,-5.923889e+00,431496
max_absdwing_angle_flyany_framechase,1.918649e+00,2.449674e+00,5177
max_absdwing_angle_flyany_framenearfly,8.970810e-01,-6.428545e+00,259388
max_absdwing_angle_flyany_frametouch,1.194278e+00,-3.076457e+00,16117
max_absdwing_angle_flyany_framewingextension,4.487644e+00,-1.386923e+00,1997
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.863146e+00,4.638529e+00,13968
max_absdwing_angle_flyfemale_frameany,7.064774e-01,-6.982641e+00,213849
max_absdwing_angle_flyfemale_framenearfly,6.886805e-01,-7.144701e+00,129272
max_absdwing_angle_flyfemale_frametouch,9.995812e-01,-3.258269e+00,2990
max_absdwing_angle_flymale_frameany,1.217358e+00,-3.507479e+00,217647
max_absdwing_angle_flymale_framechase,2.074953e+00,1.491679e+00,5137
max_absdwing_angle_flymale_framenearfly,1.102436e+00,-4.308151e+00,130116
max_absdwing_angle_flymale_frametouch,1.388318e+00,-2.193669e+00,13127
max_absdwing_area_flyany_frameany,2.225299e+00,-7.335130e+00,431496
max_absdwing_area_flyany_framewingextension,5.841847e+00,-1.020598e+00,1997
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.133702e+00,1.623767e+00,13968
max_absdwing_area_flyfemale_frameany,1.811416e+00,-8.378060e+00,213849
max_absdwing_area_flymale_frameany,2.631960e+00,-3.714812e+00,217647
max_dwing_angle_in_flyany_frameany,7.585198e-01,-7.444751e+00,431496
max_dwing_angle_in_flyany_framewingextension,2.579178e+00,-1.792524e+00,1997
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.065571e-01,-8.471030e+00,213849
max_dwing_angle_in_flymale_frameany,9.078308e-01,-4.878168e+00,217647
max_dwing_angle_out_flyany_frameany,7.585126e-01,-7.444206e+00,431496
max_dwing_angle_out_flyany_framewingextension,2.034227e+00,-2.177456e-01,1997
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.065571e-01,-8.461033e+00,213849
max_dwing_angle_out_flymale_frameany,9.078165e-01,-4.873844e+00,217647
max_wing_angle_flyany_frameany,6.727245e-02,-4.240982e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,3.825484e-01,-2.013035e-01,1209
max_wing_angle_flyany_framechase,1.070353e-01,1.531906e+00,5177
max_wing_angle_flyany_framenearfly,6.803432e-02,-3.400905e+00,259401
max_wing_angle_flyany_frametouch,9.702598e-02,-8.634517e-01,16117
max_wing_angle_flyany_framewingextension,1.002551e+00,7.413383e+00,1997
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.497566e-01,-1.086022e+00,13968
max_wing_angle_flyfemale_frameany,5.245661e-02,-6.121423e+00,213858
max_wing_angle_flyfemale_framenearfly,5.564805e-02,-5.525811e+00,129278
max_wing_angle_flyfemale_frametouch,5.196421e-02,-6.060400e+00,2990
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.182976e-02,-1.854360e+00,217656
max_wing_angle_flymale_frameattemptedcopulation,3.825484e-01,-3.254297e-01,1209
max_wing_angle_flymale_framechase,1.163458e-01,1.136467e+00,5137
max_wing_angle_flymale_framenearfly,8.023017e-02,-1.447832e+00,130123
max_wing_angle_flymale_frametouch,1.413415e-01,1.011386e+00,13127
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.823536e-01,-1.587678e-01,431514
max_wing_area_flyany_framewingextension,1.468510e+00,4.329905e+00,1997
max_wing_area_flyany_framewinggrooming,9.261281e-01,-2.522914e-01,13968
max_wing_area_flyfemale_frameany,9.872927e-01,-1.517687e+00,213858
max_wing_area_flymale_frameany,9.775007e-01,1.505203e+00,217656
mean_wing_angle_flyany_frameany,1.537926e-02,-3.045418e+00,431514
mean_wing_angle_flyany_framewingextension,5.111689e-01,5.714571e+00,1997
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.687208e-03,-4.252803e+00,213858
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.391965e-02,-1.432915e+00,217656
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.618672e-01,4.969965e-01,431514
mean_wing_area_flyany_framewingextension,1.058933e+00,2.755025e+00,1997
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.596080e-01,1.374374e-01,13968
mean_wing_area_flyfemale_frameany,9.722722e-01,-6.350676e-01,213858
mean_wing_area_flymale_frameany,9.516438e-01,1.744751e+00,217656
min_absdwing_angle_flyany_frameany,6.751204e-01,-8.514952e+00,431496
min_absdwing_angle_flyany_framewingextension,1.019317e+00,-3.032286e+00,1997
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.611771e-01,-8.177246e+00,213849
min_absdwing_angle_flymale_frameany,7.870754e-01,-6.832442e+00,217647
min_absdwing_area_flyany_frameany,1.636843e+00,-8.745002e+00,431496
min_absdwing_area_flyany_framewingextension,1.826838e+00,-2.628278e+00,1997
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.445435e+00,-9.364499e+00,213849
min_absdwing_area_flymale_frameany,1.824912e+00,-5.338875e+00,217647
min_dwing_angle_in_flyany_frameany,-7.585126e-01,7.444206e+00,431496
min_dwing_angle_in_flyany_framewingextension,-2.034227e+00,2.177456e-01,1997
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.065571e-01,8.461033e+00,213849
min_dwing_angle_in_flymale_frameany,-9.078165e-01,4.873844e+00,217647
min_dwing_angle_out_flyany_frameany,-7.585198e-01,7.444751e+00,431496
min_dwing_angle_out_flyany_framewingextension,-2.579178e+00,1.792524e+00,1997
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.065571e-01,8.471030e+00,213849
min_dwing_angle_out_flymale_frameany,-9.078308e-01,4.878168e+00,217647
min_wing_angle_flyany_frameany,-3.651392e-02,1.126701e-01,431514
min_wing_angle_flyany_framewingextension,1.978699e-02,-3.207356e+00,1997
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.908219e-02,4.922503e-01,213858
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.399047e-02,-2.091821e-01,217656
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.413808e-01,1.127046e+00,431514
min_wing_area_flyany_framewingextension,6.493562e-01,-5.424087e-01,1997
min_wing_area_flyany_framewinggrooming,3.930880e-01,7.509687e-01,13968
min_wing_area_flyfemale_frameany,9.572517e-01,2.613193e-01,213858
min_wing_area_flymale_frameany,9.257868e-01,1.929212e+00,217656
nflies_close_flyany_frameany,9.424723e-01,8.150203e+00,431514
nflies_close_flyany_frameattemptedcopulation,1.278582e+00,-1.479741e-01,1209
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.135701e-01,4.091265e+00,812
nflies_close_flyany_framebodyturnstart,7.265065e-01,4.052720e+00,307
nflies_close_flyany_framecrabwalkallstart,9.081448e-01,6.841026e+00,1001
nflies_close_flyany_framecrabwalkextreme,9.765197e-01,1.688085e+00,363
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.541517e-01,3.491716e+00,114375
nflies_close_flyany_framepivotcenter,1.251739e+00,3.260265e+00,470
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.751578e-01,2.288773e+00,413
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.728553e-01,9.676384e+00,351446
nflies_close_flyany_frametouch,1.712052e+00,9.911334e-01,16117
nflies_close_flyany_framewalk,5.704633e-01,2.502761e+00,48138
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.761576e-01,6.877508e+00,13968
nflies_close_flyfemale_frameany,1.087633e+00,8.821167e+00,213858
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.998447e-01,6.832434e+00,217656
nflies_close_flymale_framechase,1.570527e+00,2.871488e+00,5137
nflies_close_flymale_framewingextension,1.145722e+00,7.045809e-01,1997
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031130e+00,-2.899299e+00,431514
nwingsdetected_flyany_framewingextension,1.957652e+00,3.150249e-01,1997
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454121e+00,-6.210435e-01,13968
nwingsdetected_flyfemale_frameany,1.005073e+00,-4.207130e+00,213858
nwingsdetected_flymale_frameany,1.056732e+00,-1.345606e+00,217656
phi_flyany_frameany,1.287783e-01,1.224291e+01,431514
phisideways_flyany_framemove,3.813617e-01,-1.729526e+00,80068
phisideways_flyfemale_framemove,3.919916e-01,-1.816224e+00,35447
phisideways_flymale_framemove,3.701597e-01,-1.385190e+00,44621
theta_mm_flyany_frameany,2.094557e-01,7.741822e+00,431514
velmag_ctr_flyany_frameany,2.567977e+00,-7.817407e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,2.551203e+00,-1.181043e+00,1209
velmag_ctr_flyany_framebackup,9.061601e+00,1.760996e+00,237
velmag_ctr_flyany_framebodyturn,8.832814e+00,-3.382661e+00,812
velmag_ctr_flyany_framecrabwalkall,9.635792e+00,-5.816163e+00,6862
velmag_ctr_flyany_framecrabwalkextreme,6.763709e+00,-1.987856e+00,363
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.087696e+01,-2.969491e+00,80050
