field,value,zscore,nflyframes
du_tail_flyany_frameany,6.324169e+00,-3.499424e-01,479280
du_tail_flyany_framepivottail,2.801768e-01,-8.416407e-01,15870
du_tail_flyfemale_frameany,6.813240e+00,7.501832e-01,235366
du_tail_flymale_frameany,5.877111e+00,-1.225119e+00,242667
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338645e-01,8.227376e-01,3306
duration_flyany_framebodyturn,8.342608e-02,-4.321192e-02,4894
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.617280e-01,3.790295e+00,57611
duration_flyany_framecrabwalkextreme,1.228146e-01,1.266095e+00,1385
duration_flyany_framejump,9.640527e-02,2.809725e+00,1193
duration_flyany_framemove,1.529338e+00,8.690506e-01,276643
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.354128e-01,6.511278e-01,15870
duration_flyany_framerighting,3.498860e-01,-2.177243e+00,455
duration_flyany_framestop,1.102919e+00,-1.091977e-01,202657
duration_flyany_frametouch,1.768216e-01,-7.132544e-01,11378
duration_flyany_framewalk,5.647055e-01,-9.229117e-01,163404
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.207678e+00,3.034905e+00,46749
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.406974e-01,1.502968e+00,1865
duration_flyfemale_framebodyturn,8.472163e-02,1.016032e+00,2754
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.046065e-01,3.291614e+00,26377
duration_flyfemale_framecrabwalkextreme,1.243548e-01,1.900618e+00,518
duration_flyfemale_framejump,9.698980e-02,2.647354e+00,453
duration_flyfemale_framemove,1.788038e+00,2.975728e+00,145797
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.368679e-01,1.261506e+00,8150
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.090387e+00,-5.692591e-02,89569
duration_flyfemale_frametouch,1.733726e-01,6.310687e-01,5538
duration_flyfemale_framewalk,5.974222e-01,3.127956e-01,91867
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.420525e+00,2.906164e+00,20237
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272910e-01,-6.562801e-02,1439
duration_flymale_framebodyturn,8.208216e-02,-9.748636e-01,2137
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.153510e-01,3.134427e+00,31232
duration_flymale_framecrabwalkextreme,1.223081e-01,3.201999e-01,860
duration_flymale_framejump,9.527735e-02,2.129431e+00,729
duration_flymale_framemove,1.269212e+00,-9.139461e-01,130626
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340211e-01,-5.394471e-02,7716
duration_flymale_framerighting,4.054941e-01,-2.145757e-01,371
duration_flymale_framestop,1.095328e+00,-1.292129e-01,112041
duration_flymale_frametouch,1.802438e-01,-1.126304e+00,5817
duration_flymale_framewalk,5.286962e-01,-1.973432e+00,71492
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.793961e+00,1.933697e-01,25905
dv_cor_flyany_frameany,6.452163e-02,1.689080e+00,479280
dv_cor_flyfemale_frameany,2.658169e-02,6.136006e-01,235366
dv_cor_flymale_frameany,1.014074e-01,1.640850e+00,242667
dv_ctr_flyany_frameany,7.675522e-02,1.595351e+00,479280
dv_ctr_flyfemale_frameany,3.276442e-02,5.811097e-01,235366
dv_ctr_flymale_frameany,1.191274e-01,1.565793e+00,242667
dv_tail_flyany_frameany,-2.063004e-01,-5.049153e+00,479280
dv_tail_flyfemale_frameany,-2.174000e-01,-4.349838e+00,235366
dv_tail_flymale_frameany,-1.966640e-01,-3.317041e+00,242667
dwing_angle_diff_flyany_frameany,1.809248e-05,1.223303e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.807614e-04,2.170397e+00,235366
dwing_angle_diff_flymale_frameany,-3.741446e-04,-3.974183e-01,242667
dwing_angle_imbalance_flyany_frameany,-7.737464e-01,-8.216527e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684896e+00,-3.686758e-02,46748
dwing_angle_imbalance_flyfemale_frameany,-5.733902e-01,6.160543e-01,235366
dwing_angle_imbalance_flymale_frameany,-9.662433e-01,-1.663127e+00,242667
ecc_flyany_frameany,3.655708e-01,3.312831e+00,479300
ecc_flyfemale_frameany,3.673399e-01,4.599956e+00,235376
ecc_flymale_frameany,3.636807e-01,1.900539e+00,242677
fractime_flyany_frameattemptedcopulation,4.172752e-06,-1.408833e+00,479300
fractime_flyany_framebackup,6.897559e-03,3.766025e+00,479300
fractime_flyany_framebackup_nearfly,4.414772e-03,3.662661e+00,479300
fractime_flyany_framebackup_nearwall,6.887127e-03,3.778753e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.043188e-05,1.222476e-01,479300
fractime_flyany_framebodyturn,1.021072e-02,2.903075e-01,479300
fractime_flyany_framebodyturn_nearfly,3.982892e-03,1.664677e-01,479300
fractime_flyany_framebodyturn_nearwall,9.899854e-03,4.382471e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.232422e-04,-9.898020e-01,479300
fractime_flyany_framechase,4.402253e-04,-1.660300e+00,479300
fractime_flyany_framechase_notwingextension,4.402253e-04,-1.674699e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479300
fractime_flyany_framecrabwalkall,1.201982e-01,1.328738e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.703317e-02,8.846268e-01,479300
fractime_flyany_framecrabwalkall_nearwall,1.200125e-01,1.357470e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.136866e-05,-8.129650e-01,479300
fractime_flyany_framecrabwalkextreme,2.889631e-03,-1.049017e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.466722e-03,-8.666699e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.860421e-03,9.332617e-03,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460463e-05,-2.770500e-01,479300
fractime_flyany_framejump,2.489047e-03,6.404612e-01,479300
fractime_flyany_framejump_nearfly,6.133945e-04,3.258608e-02,479300
fractime_flyany_framejump_nearwall,1.103693e-03,3.507187e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.208012e-03,9.813992e-01,479300
fractime_flyany_framemove,5.771813e-01,8.085704e-02,479300
fractime_flyany_framemove_nearfly,2.300438e-01,-4.152924e-02,479300
fractime_flyany_framemove_nearwall,5.456019e-01,4.816149e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.756520e-02,-9.745715e-01,479300
fractime_flyany_framenotanybehavior,1.475214e-01,-5.067770e-02,479300
fractime_flyany_framepivotcenter,3.442520e-04,-1.265815e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.919466e-04,-6.658251e-01,479300
fractime_flyany_framepivotcenter_nearwall,2.816608e-04,-4.123203e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.215940e-05,-1.737991e+00,479300
fractime_flyany_framepivotcenter_stop,9.388692e-05,-1.025610e+00,479300
fractime_flyany_framepivottail,3.311079e-02,2.081487e+00,479300
fractime_flyany_framepivottail_nearfly,1.522220e-02,1.825331e+00,479300
fractime_flyany_framepivottail_nearwall,3.305863e-02,2.119259e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877738e-05,-9.442846e-01,479300
fractime_flyany_framerighting,9.534738e-04,-8.089743e-01,479300
fractime_flyany_framerighting_nearfly,2.357605e-04,-8.545158e-01,479300
fractime_flyany_framerighting_nearwall,5.695806e-04,-8.703404e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.983518e-04,-5.742863e-01,479300
fractime_flyany_framestop,4.228187e-01,-8.085704e-02,479300
fractime_flyany_framestop_nearfly,1.502441e-01,6.308622e-01,479300
fractime_flyany_framestop_nearwall,3.025120e-01,9.227033e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.019528e-01,-1.067748e+00,479300
fractime_flyany_framestop_notwinggrooming,3.269268e-01,-2.341602e-01,479300
fractime_flyany_frametouch,2.373879e-02,-1.046937e+00,479300
fractime_flyany_frametouch_notchase,2.364073e-02,-6.603949e-01,479300
fractime_flyany_framewalk,3.409222e-01,4.836404e-03,479300
fractime_flyany_framewalk_nearfly,1.166013e-01,-1.367366e-01,479300
fractime_flyany_framewalk_nearwall,3.214459e-01,2.850350e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.745462e-02,-6.119101e-01,479300
fractime_flyany_framewingextension,6.885041e-05,-1.510330e+00,479300
fractime_flyany_framewingextension_nearfly,1.043188e-05,-1.500959e+00,479300
fractime_flyany_framewingextension_notchase,6.885041e-05,-1.586806e+00,479300
fractime_flyany_framewingextension_notnearfly,5.841853e-05,-8.180268e-01,479300
fractime_flyany_framewingflick,1.481327e-04,-1.444143e+00,479300
fractime_flyany_framewingflick_nearfly,9.805967e-05,-1.183283e+00,479300
fractime_flyany_framewingflick_notnearfly,5.007302e-05,-1.833950e+00,479300
fractime_flyany_framewinggrooming,9.753599e-02,4.655634e-01,479300
fractime_flyany_framewinggrooming_nearfly,2.270812e-02,1.610358e+00,479300
fractime_flyany_framewinggrooming_nearwall,3.816190e-02,9.693211e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.053203e-02,-2.673938e-01,479300
fractime_flyfemale_firsthalf_framechase,6.115429e-04,-4.436440e-01,117735
fractime_flyfemale_firsthalf_frametouch,2.963435e-02,1.366198e+00,117735
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,235366
fractime_flyfemale_framebackup,7.923829e-03,4.269326e+00,235366
fractime_flyfemale_framebodyturn,1.170093e-02,1.488885e+00,235366
fractime_flyfemale_framechase,4.801033e-04,-4.846087e-01,235366
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,235366
fractime_flyfemale_framecrabwalkall,1.120765e-01,1.944111e+00,235366
fractime_flyfemale_framecrabwalkextreme,2.209325e-03,1.741065e-01,235366
fractime_flyfemale_framejump,1.924662e-03,-6.803500e-01,235366
fractime_flyfemale_framemove,6.194480e-01,1.083836e+00,235366
fractime_flyfemale_framenotanybehavior,1.457007e-01,-5.784091e-01,235366
fractime_flyfemale_framepivotcenter,3.823832e-04,-1.333054e+00,235366
fractime_flyfemale_framepivottail,3.462692e-02,2.602402e+00,235366
fractime_flyfemale_framerighting,3.568910e-04,-1.171690e+00,235366
fractime_flyfemale_framestop,3.805520e-01,-1.083836e+00,235366
fractime_flyfemale_frametouch,2.352931e-02,1.082035e+00,235366
fractime_flyfemale_framewalk,3.903410e-01,1.789889e+00,235366
fractime_flyfemale_framewingextension,7.222793e-05,-5.689109e-01,235366
fractime_flyfemale_framewingflick,1.147150e-04,-6.138076e-01,235366
fractime_flyfemale_framewinggrooming,8.598098e-02,-5.948753e-01,235366
fractime_flyfemale_secondhalf_framechase,3.485802e-04,-4.834051e-01,117620
fractime_flyfemale_secondhalf_frametouch,1.742051e-02,4.660226e-01,117620
fractime_flyfirsthalf_framebackup,7.309136e-03,4.060433e+00,239700
fractime_flyfirsthalf_framebodyturn,1.085524e-02,3.660177e-01,239700
fractime_flyfirsthalf_framechase,6.090947e-04,-1.540905e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.140759e-01,1.087640e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.187317e-03,5.790989e-01,239700
fractime_flyfirsthalf_framejump,2.461410e-03,5.585689e-01,239700
fractime_flyfirsthalf_framemove,5.813767e-01,-2.413524e-02,239700
fractime_flyfirsthalf_framepivotcenter,2.795161e-04,-1.328782e+00,239700
fractime_flyfirsthalf_framepivottail,3.584898e-02,2.203551e+00,239700
fractime_flyfirsthalf_framerighting,8.510638e-04,-7.482676e-01,239700
fractime_flyfirsthalf_framestop,4.186233e-01,2.413524e-02,239700
fractime_flyfirsthalf_frametouch,2.996245e-02,-7.595852e-01,239700
fractime_flyfirsthalf_framewalk,3.393575e-01,-2.277053e-01,239700
fractime_flyfirsthalf_framewingextension,6.675010e-05,-1.368778e+00,239700
fractime_flyfirsthalf_framewingflick,1.710471e-04,-1.285615e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.078181e-01,8.218522e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.654027e-05,-1.238409e+00,120917
fractime_flymale_firsthalf_framechase,6.119900e-04,-1.564394e+00,120917
fractime_flymale_firsthalf_frametouch,3.035140e-02,-1.304343e+00,120917
fractime_flymale_frameattemptedcopulation,8.241747e-06,-1.369253e+00,242667
fractime_flymale_framebackup,5.929937e-03,2.482269e+00,242667
fractime_flymale_framebodyturn,8.814548e-03,-7.447612e-01,242667
fractime_flymale_framechase,4.038456e-04,-1.683618e+00,242667
fractime_flymale_framechase_notwingextension,4.038456e-04,-1.697501e+00,242667
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,242667
fractime_flymale_framecrabwalkall,1.287031e-01,6.911199e-01,242667
fractime_flymale_framecrabwalkextreme,3.564556e-03,-2.336610e-01,242667
fractime_flymale_framejump,3.016479e-03,2.321217e+00,242667
fractime_flymale_framemove,5.382932e-01,-9.754888e-01,242667
fractime_flymale_framenotanybehavior,1.493569e-01,5.752935e-01,242667
fractime_flymale_framepivotcenter,3.090655e-04,-8.729321e-01,242667
fractime_flymale_framepivottail,3.181314e-02,1.211346e+00,242667
fractime_flymale_framerighting,1.537086e-03,1.366094e-02,242667
fractime_flymale_framestop,4.617068e-01,9.754888e-01,242667
fractime_flymale_frametouch,2.397112e-02,-1.496283e+00,242667
fractime_flymale_frametouch_notchase,2.383101e-02,-1.245562e+00,242667
fractime_flymale_framewalk,2.946095e-01,-1.636907e+00,242667
fractime_flymale_framewingextension,6.593398e-05,-1.511042e+00,242667
fractime_flymale_framewingflick,1.813184e-04,-1.540536e+00,242667
fractime_flymale_framewinggrooming,1.067512e-01,1.392684e+00,242667
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,121369
fractime_flymale_secondhalf_framechase,1.977441e-04,-1.608393e+00,121369
fractime_flymale_secondhalf_frametouch,1.755803e-02,-1.555335e+00,121369
fractime_flysecondhalf_framebackup,6.486351e-03,3.080694e+00,239580
fractime_flysecondhalf_framebodyturn,9.566742e-03,2.126540e-01,239580
fractime_flysecondhalf_framechase,2.713081e-04,-1.595872e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239580
fractime_flysecondhalf_framecrabwalkall,1.263336e-01,1.453453e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,2.592036e-03,-7.415982e-01,239580
fractime_flysecondhalf_framejump,2.516905e-03,6.584511e-01,239580
fractime_flysecondhalf_framemove,5.729485e-01,1.773861e-01,239580
fractime_flysecondhalf_framepivotcenter,4.090492e-04,-1.144078e+00,239580
fractime_flysecondhalf_framepivottail,3.037399e-02,1.798274e+00,239580
fractime_flysecondhalf_framerighting,1.056015e-03,-8.347115e-01,239580
fractime_flysecondhalf_framestop,4.270515e-01,-1.773861e-01,239580
fractime_flysecondhalf_frametouch,1.751398e-02,-1.276903e+00,239580
fractime_flysecondhalf_framewalk,3.425077e-01,2.181189e-01,239580
fractime_flysecondhalf_framewingextension,7.095751e-05,-1.440888e+00,239580
fractime_flysecondhalf_framewingflick,1.252191e-04,-1.441166e+00,239580
fractime_flysecondhalf_framewinggrooming,8.725269e-02,3.551886e-02,239580
magveldiff_nose2ell_flyany_framenearfly,1.238675e+01,3.324185e-01,182267
magveldiff_nose2ell_flyany_frametouch,9.826235e+00,7.008485e-01,11378
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.246478e+01,7.200081e-01,91729
magveldiff_nose2ell_flyfemale_frametouch,8.853870e+00,-2.552685e-01,5538
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.231581e+01,-6.120369e-02,90087
magveldiff_nose2ell_flymale_frametouch,1.079370e+01,1.404421e+00,5817
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.660993e+00,4.129766e-01,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.523838e+00,5.186819e-01,182267
max_absdwing_angle_flyany_frametouch,1.635259e+00,4.024322e-01,11378
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.230074e+00,-9.925362e-01,46748
max_absdwing_angle_flyfemale_frameany,1.386429e+00,-9.732263e-01,235366
max_absdwing_angle_flyfemale_framenearfly,1.305808e+00,-6.726917e-01,91729
max_absdwing_angle_flyfemale_frametouch,1.337077e+00,-8.861324e-01,5538
max_absdwing_angle_flymale_frameany,1.921331e+00,1.400556e+00,242667
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.726862e+00,1.335350e+00,90087
max_absdwing_angle_flymale_frametouch,1.923709e+00,1.455601e+00,5817
max_absdwing_area_flyany_frameany,3.459694e+00,4.724566e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.078344e+00,-1.583136e-01,46748
max_absdwing_area_flyfemale_frameany,3.395672e+00,-1.362027e-01,235366
max_absdwing_area_flymale_frameany,3.513217e+00,8.884123e-01,242667
max_dwing_angle_in_flyany_frameany,1.129921e+00,5.490582e-01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.842465e-01,-4.910464e-01,235366
max_dwing_angle_in_flymale_frameany,1.269348e+00,1.252134e+00,242667
max_dwing_angle_out_flyany_frameany,1.129939e+00,5.504300e-01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.849273e-01,-4.788539e-01,235366
max_dwing_angle_out_flymale_frameany,1.268974e+00,1.250128e+00,242667
max_wing_angle_flyany_frameany,9.700099e-02,-8.169720e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.357068e-02,-9.770460e-01,182272
max_wing_angle_flyany_frametouch,8.015837e-02,-1.846901e+00,11378
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.428899e-01,-2.014112e+00,46749
max_wing_angle_flyfemale_frameany,9.157214e-02,-1.378830e+00,235376
max_wing_angle_flyfemale_framenearfly,8.246287e-02,-1.134008e+00,91732
max_wing_angle_flyfemale_frametouch,7.798056e-02,-1.225686e+00,5538
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.016527e-01,-2.592786e-01,242677
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.349473e-02,-7.586474e-01,90089
max_wing_angle_flymale_frametouch,8.111196e-02,-1.762890e+00,5817
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.893290e-01,-6.805708e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.056033e-01,-1.622920e+00,46749
max_wing_area_flyfemale_frameany,1.001223e+00,1.074159e+00,235376
max_wing_area_flymale_frameany,7.810504e-01,-2.686937e+00,242677
mean_wing_angle_flyany_frameany,3.183902e-02,-7.718828e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.532354e-02,-1.500444e+00,235376
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.766989e-02,-1.247516e-01,242677
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.558468e-01,-5.363402e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.592061e-01,-1.825231e+00,46749
mean_wing_area_flyfemale_frameany,9.670040e-01,1.356822e+00,235376
mean_wing_area_flymale_frameany,7.487074e-01,-2.689895e+00,242677
min_absdwing_angle_flyany_frameany,1.031377e+00,1.394018e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.282521e-01,9.755761e-01,235366
min_absdwing_angle_flymale_frameany,1.131749e+00,1.457830e+00,242667
min_absdwing_area_flyany_frameany,2.352675e+00,1.900098e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.339088e+00,1.737690e+00,235366
min_absdwing_area_flymale_frameany,2.368139e+00,1.470080e+00,242667
min_dwing_angle_in_flyany_frameany,-1.129939e+00,-5.504300e-01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.849273e-01,4.788539e-01,235366
min_dwing_angle_in_flymale_frameany,-1.268974e+00,-1.250128e+00,242667
min_dwing_angle_out_flyany_frameany,-1.129921e+00,-5.490582e-01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.842465e-01,4.910464e-01,235366
min_dwing_angle_out_flymale_frameany,-1.269348e+00,-1.252134e+00,242667
min_wing_angle_flyany_frameany,-3.332296e-02,-4.590878e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.092505e-02,-1.186832e+00,235376
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.631297e-02,1.860509e-01,242677
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.223647e-01,-3.822417e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.128090e-01,-1.920998e+00,46749
min_wing_area_flyfemale_frameany,9.327847e-01,1.594798e+00,235376
min_wing_area_flymale_frameany,7.163645e-01,-2.622209e+00,242677
nflies_close_flyany_frameany,5.108346e-01,7.864368e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.329259e-01,6.500098e-01,810
nflies_close_flyany_framebodyturn,5.246962e-01,5.042574e-01,4894
nflies_close_flyany_framebodyturnstart,5.279897e-01,3.394606e-01,1922
nflies_close_flyany_framecrabwalkallstart,5.291861e-01,2.615236e-01,5300
nflies_close_flyany_framecrabwalkextreme,6.890693e-01,-1.672214e+00,1385
nflies_close_flyany_framecrabwalkextremestart,7.290063e-01,-1.151743e+00,366
nflies_close_flyany_framejumpstart,3.844895e-01,-1.508146e+00,406
nflies_close_flyany_framenearwall,5.734632e-01,6.343988e-01,406501
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.535294e-01,7.296346e-01,3868
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.649994e-01,1.200988e+00,202657
nflies_close_flyany_frametouch,1.773220e+00,2.043790e+00,11378
nflies_close_flyany_framewalk,4.557290e-01,2.674167e-01,163404
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.890848e-01,1.314433e+00,46749
nflies_close_flyfemale_frameany,5.801823e-01,9.801315e-01,235376
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.441047e-01,5.354485e-01,242677
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066188e+00,-7.801585e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404918e+00,-3.129453e+00,46749
nwingsdetected_flyfemale_frameany,1.053629e+00,-7.315996e-01,235376
nwingsdetected_flymale_frameany,1.077692e+00,-6.415129e-01,242677
phi_flyany_frameany,6.720346e-02,6.438875e+00,479300
phisideways_flyany_framemove,4.412289e-01,1.509224e+00,276643
phisideways_flyfemale_framemove,4.204162e-01,5.700195e-02,145807
phisideways_flymale_framemove,4.607552e-01,2.070983e+00,130636
theta_mm_flyany_frameany,8.138810e-02,3.040038e+00,479300
velmag_ctr_flyany_frameany,8.101951e+00,2.619048e-02,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.919976e+00,1.318727e+00,3306
velmag_ctr_flyany_framebodyturn,1.089659e+01,4.033189e-02,4894
velmag_ctr_flyany_framecrabwalkall,1.463896e+01,1.203254e-01,57611
velmag_ctr_flyany_framecrabwalkextreme,8.490082e+00,2.510009e+00,1385
velmag_ctr_flyany_framejump,5.215268e+01,9.001154e-01,1193
velmag_ctr_flyany_framemove,1.353325e+01,4.570318e-02,276623
velmag_ctr_flyany_framenearfly,7.314380e+00,-5.389166e-01,182267
velmag_ctr_flyany_framenearwall,8.719952e+00,-4.207364e-01,406487
velmag_ctr_flyany_framenotnearfly_notnearwall,5.460275e+00,5.856847e-01,62072
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.830541e+00,-5.404438e-02,15870
velmag_ctr_flyany_framerighting,1.713668e+01,8.745501e-01,455
velmag_ctr_flyany_framestop,7.087864e-01,8.723330e-02,202657
velmag_ctr_flyany_frametouch,5.659970e+00,-1.995752e-01,11378
velmag_ctr_flyany_framewalk,1.739079e+01,-1.388649e-01,163402
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.028534e-01,5.030813e-01,46748
velmag_ctr_flyfemale_frameany,8.525788e+00,9.747850e-01,235366
velmag_ctr_flymale_frameany,7.720901e+00,-8.163769e-01,242667
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.964706e+00,-8.189375e-02,479280
