field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.227712e+01,3.183624e-02,4.897000e-01,5.103000e-01,1,3,356587
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.308615e+01,-4.935840e-01,6.911000e-01,3.089000e-01,1,3,121977
dcenter_flyfemale_frameany,1.079243e+01,-1.336603e+00,9.123000e-01,8.770000e-02,1,3,718426
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.077447e+01,-1.257153e+00,8.978000e-01,1.022000e-01,1,3,692230
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.616724e-01,3.052780e-01,3.671000e-01,6.329000e-01,1,3,782126
ddcenter_flyany_framenearfly,2.362654e-01,-2.757091e+00,9.993000e-01,7.000000e-04,1,3,600798
ddcenter_flyfemale_framenearfly,2.141323e-01,-2.789775e+00,9.986000e-01,1.400000e-03,1,3,303293
ddcenter_flymale_framenearfly,2.614992e-01,-2.614507e+00,9.939000e-01,6.100000e-03,1,3,296849
ddell2nose_flyany_framenearfly,6.882954e-01,-2.971851e+00,9.991000e-01,9.000000e-04,1,3,600798
ddell2nose_flyfemale_framenearfly,6.706418e-01,-2.785953e+00,9.972000e-01,2.800000e-03,1,3,303293
ddell2nose_flymale_framenearfly,7.103079e-01,-3.088021e+00,9.991000e-01,9.000000e-04,1,3,296849
ddist2wall_flyany_framenearwall,1.243321e-02,-2.143823e+00,9.843000e-01,1.570000e-02,1,3,1092981
ddist2wall_flyfemale_framenearwall,1.246127e-02,-2.201669e+00,9.811000e-01,1.890000e-02,1,3,523539
ddist2wall_flymale_framenearwall,1.242804e-02,-1.257752e+00,9.139000e-01,8.610000e-02,1,3,567197
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,7.028088e-01,-2.983546e+00,9.991000e-01,9.000000e-04,1,3,600798
ddnose2ell_flyfemale_framenearfly,6.596439e-01,-2.971169e+00,9.984000e-01,1.600000e-03,1,3,303293
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
ddnose2ell_flymale_framenearfly,7.525665e-01,-2.786343e+00,9.990000e-01,1.000000e-03,1,3,296849
decc_flyany_frameany,5.734773e-06,-7.168118e-02,5.466000e-01,4.534000e-01,1,3,1414172
decc_flyfemale_frameany,1.658396e-05,-1.170644e-01,5.382000e-01,4.618000e-01,1,3,718396
decc_flymale_frameany,2.206326e-05,1.856284e+00,2.810000e-02,9.719000e-01,1,3,692201
dell2nose_flyany_frameany,9.904600e+00,-1.307800e+00,9.105000e-01,8.950000e-02,1,3,1414231
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.884016e+00,-1.104688e+00,8.644000e-01,1.356000e-01,1,3,718426
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.882733e+00,-1.367368e+00,9.143000e-01,8.570000e-02,1,3,692230
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.210571e+01,-2.694517e-01,5.788000e-01,4.212000e-01,1,3,1414231
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.217346e+00,9.615717e-01,1.727000e-01,8.273000e-01,1,3,1664
dist2wall_flyany_framebodyturnstart,8.160521e+00,6.075824e-01,2.377000e-01,7.623000e-01,1,3,3681
dist2wall_flyany_framecrabwalkall,7.044119e+00,7.676299e-02,4.395000e-01,5.605000e-01,1,3,159270
dist2wall_flyany_framecrabwalkextreme,7.211790e+00,-1.885874e+00,9.821000e-01,1.790000e-02,1,3,6220
dist2wall_flyany_framejump,2.104616e+01,1.761470e+00,4.450000e-02,9.555000e-01,1,3,1703
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,309
dist2wall_flyany_framemove,9.313947e+00,-5.610506e-01,7.185000e-01,2.815000e-01,1,3,782185
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.839021e+00,7.798141e-01,2.355000e-01,7.645000e-01,1,3,8545
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.546385e+01,-4.889451e-01,6.623000e-01,3.377000e-01,1,3,632046
dist2wall_flyany_frametouch,8.514085e+00,-1.122882e+00,8.739000e-01,1.261000e-01,1,3,42327
dist2wall_flyany_framewalk,9.281275e+00,-4.703724e-01,6.888000e-01,3.112000e-01,1,3,356587
dist2wall_flyany_framewinggrooming,2.153540e+01,6.153514e-01,2.684000e-01,7.316000e-01,1,3,121977
dist2wall_flyfemale_frameany,1.309205e+01,5.215413e-02,4.299000e-01,5.701000e-01,1,3,718426
dist2wall_flymale_frameany,1.105881e+01,-6.303832e-01,7.225000e-01,2.775000e-01,1,3,692230
dmax_wing_angle_flyany_frameany,9.874467e-03,1.251595e+00,5.570000e-02,9.443000e-01,1,3,1414172
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.956186e-03,2.836578e-01,3.834000e-01,6.166000e-01,1,3,718396
dmax_wing_angle_flymale_frameany,1.690943e-02,1.341185e+00,1.790000e-02,9.821000e-01,1,3,692201
dmax_wing_area_flyany_frameany,-3.437853e-01,-9.641101e-01,8.373000e-01,1.627000e-01,1,3,1414172
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.285700e-01,-5.245517e-02,5.689000e-01,4.311000e-01,1,3,718396
dmax_wing_area_flymale_frameany,-3.564275e-01,-1.425945e+00,9.259000e-01,7.410000e-02,1,3,692201
dmin_wing_angle_flyany_frameany,-9.919778e-03,-1.253964e+00,9.441000e-01,5.590000e-02,1,3,1414172
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.851582e-03,-3.200248e-01,6.325000e-01,3.675000e-01,1,3,718396
dmin_wing_angle_flymale_frameany,-1.707930e-02,-1.315862e+00,9.807000e-01,1.930000e-02,1,3,692201
dmin_wing_area_flyany_frameany,3.438995e-01,9.644270e-01,1.625000e-01,8.375000e-01,1,3,1414172
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.290912e-01,4.148613e-02,4.362000e-01,5.638000e-01,1,3,718396
dmin_wing_area_flymale_frameany,3.558983e-01,1.429105e+00,7.410000e-02,9.259000e-01,1,3,692201
dnose2ell_angle_30tomin30_flyany_frameany,1.038485e+01,-1.482785e+00,9.349000e-01,6.510000e-02,1,3,1414231
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041315e+01,-1.412705e+00,9.214000e-01,7.860000e-02,1,3,718426
dnose2ell_angle_30tomin30_flymale_frameany,1.030770e+01,-1.396805e+00,9.183000e-01,8.170000e-02,1,3,692230
dnose2ell_angle_min20to20_flyany_frameany,4.777931e+01,3.866200e+00,0.000000e+00,1.000000e+00,1,3,1414231
dnose2ell_angle_min20to20_flyfemale_frameany,4.310605e+01,1.403140e+00,9.950000e-02,9.005000e-01,1,3,718426
dnose2ell_angle_min20to20_flymale_frameany,5.226466e+01,4.433272e+00,0.000000e+00,1.000000e+00,1,3,692230
dnose2ell_angle_min30to30_flyany_frameany,3.799502e+01,3.555076e+00,1.200000e-03,9.988000e-01,1,3,1414231
dnose2ell_angle_min30to30_flyfemale_frameany,3.457966e+01,1.255084e+00,1.180000e-01,8.820000e-01,1,3,718426
dnose2ell_angle_min30to30_flymale_frameany,4.125351e+01,4.164448e+00,0.000000e+00,1.000000e+00,1,3,692230
dnose2ell_flyany_frameany,9.920751e+00,-1.241925e+00,8.969000e-01,1.031000e-01,1,3,1414231
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.707371e+00,-2.614094e+00,9.980000e-01,2.000000e-03,1,3,1664
dnose2ell_flyany_framebodyturn,1.060142e+01,3.472250e-01,3.532000e-01,6.468000e-01,1,3,8986
dnose2ell_flyany_framebodyturnstart,1.044679e+01,2.783244e-01,3.659000e-01,6.341000e-01,1,3,3681
dnose2ell_flyany_framecrabwalkallstart,9.807324e+00,-1.161559e+00,8.826000e-01,1.174000e-01,1,3,14869
dnose2ell_flyany_framecrabwalkextreme,8.800115e+00,2.413618e+00,1.440000e-02,9.856000e-01,1,3,6220
dnose2ell_flyany_framecrabwalkextremestart,8.677314e+00,2.252832e+00,1.600000e-02,9.840000e-01,1,3,1482
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,316
dnose2ell_flyany_framenearwall,8.995661e+00,-1.752934e+00,9.630000e-01,3.700000e-02,1,3,1093026
dnose2ell_flyany_framepivotcenter,8.237329e+00,-8.049139e-01,8.653000e-01,1.347000e-01,1,3,1169
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.078878e+00,-1.232690e+00,8.899000e-01,1.101000e-01,1,3,8545
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.017398e+01,-4.867990e-01,6.790000e-01,3.210000e-01,1,3,632046
dnose2ell_flyany_frametouch,1.146896e+00,1.089742e+00,1.263000e-01,8.737000e-01,1,3,42327
dnose2ell_flyany_framewalk,1.142298e+01,1.622626e-01,4.409000e-01,5.591000e-01,1,3,356587
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.223064e+01,-4.582052e-01,6.830000e-01,3.170000e-01,1,3,121977
dnose2ell_flyfemale_frameany,9.871768e+00,-1.358432e+00,9.144000e-01,8.560000e-02,1,3,718426
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.927573e+00,-1.029916e+00,8.587000e-01,1.413000e-01,1,3,692230
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.081037e+01,-1.275150e+00,9.023000e-01,9.770000e-02,1,3,1414231
dnose2tail_flyany_framemove,1.062409e+01,-1.832838e+00,9.673000e-01,3.270000e-02,1,3,782185
dnose2tail_flyfemale_frameany,1.070823e+01,-1.541282e+00,9.415000e-01,5.850000e-02,1,3,718426
dnose2tail_flymale_frameany,1.087319e+01,-9.126219e-01,8.322000e-01,1.678000e-01,1,3,692230
dnwingsdetected_flyany_frameany,-6.436714e-05,-5.657116e-01,6.846000e-01,3.154000e-01,1,3,1414172
dnwingsdetected_flyfemale_frameany,8.414720e-05,-1.470057e+00,9.717000e-01,2.830000e-02,1,3,718396
dnwingsdetected_flymale_frameany,-2.496762e-04,1.047625e+00,1.230000e-01,8.770000e-01,1,3,692201
dphi_flyany_framemove,3.246652e-02,8.008343e-01,2.064000e-01,7.936000e-01,1,3,782126
dphi_flyfemale_framemove,9.971115e-02,1.791393e+00,5.400000e-02,9.460000e-01,1,3,378737
dphi_flymale_framemove,-3.825704e-02,-7.273178e-01,7.640000e-01,2.360000e-01,1,3,402287
dtheta_flyany_frameany,1.373275e-03,2.703354e-01,3.864000e-01,6.136000e-01,1,3,1414172
dtheta_flyfemale_frameany,-4.567146e-03,-3.666620e-01,6.483000e-01,3.517000e-01,1,3,718396
dtheta_flymale_frameany,8.914052e-03,8.971543e-01,1.821000e-01,8.179000e-01,1,3,692201
du_cor_flyany_frameany,4.052485e+00,-3.072064e+00,9.991000e-01,9.000000e-04,1,3,1414172
du_cor_flyfemale_frameany,3.572351e+00,-3.052729e+00,9.986000e-01,1.400000e-03,1,3,718396
du_cor_flymale_frameany,4.567497e+00,-2.623048e+00,9.932000e-01,6.800000e-03,1,3,692201
du_ctr_flyany_frameany,4.332196e+00,-3.072798e+00,9.991000e-01,9.000000e-04,1,3,1414172
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.862996e+00,1.897750e+00,2.880000e-02,9.712000e-01,1,3,6999
du_ctr_flyany_framebodyturn,4.708035e+00,-2.639003e+00,9.950000e-01,5.000000e-03,1,3,8986
du_ctr_flyany_framecrabwalkall,9.041089e+00,-2.797656e+00,9.966000e-01,3.400000e-03,1,3,159267
du_ctr_flyany_framecrabwalkextreme,1.170145e+00,1.287922e+00,1.108000e-01,8.892000e-01,1,3,6220
du_ctr_flyany_framejump,3.222459e+01,5.367335e-02,4.861000e-01,5.139000e-01,1,3,1703
du_ctr_flyany_framemove,7.710578e+00,-3.583884e+00,1.000000e+00,0.000000e+00,1,3,782126
du_ctr_flyany_framenearfly,3.869796e+00,-2.798060e+00,9.976000e-01,2.400000e-03,1,3,600798
du_ctr_flyany_framenearwall,4.886559e+00,-3.343237e+00,9.996000e-01,4.000000e-04,1,3,1092981
du_ctr_flyany_framenotnearfly_notnearwall,2.756410e+00,-1.631052e+00,9.557000e-01,4.430000e-02,1,3,262458
du_ctr_flyany_framepivotcenter,7.577743e-02,-1.067386e+00,9.214000e-01,7.860000e-02,1,3,1169
du_ctr_flyany_framerighting,4.828035e+00,8.250519e-01,1.956000e-01,8.044000e-01,1,3,5556
du_ctr_flyany_framestop,7.631993e-02,-2.302926e+00,9.833000e-01,1.670000e-02,1,3,632046
du_ctr_flyany_frametouch,1.713587e+00,-2.595575e+00,9.951000e-01,4.900000e-03,1,3,42327
du_ctr_flyany_framewalk,1.317811e+01,-3.387455e+00,1.000000e+00,0.000000e+00,1,3,356585
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.056172e-01,-3.884768e-01,6.482000e-01,3.518000e-01,1,3,121976
du_ctr_flyfemale_frameany,3.849078e+00,-3.038096e+00,9.984000e-01,1.600000e-03,1,3,718396
du_ctr_flymale_frameany,4.850993e+00,-2.627994e+00,9.932000e-01,6.800000e-03,1,3,692201
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
du_tail_flyany_frameany,4.331393e+00,-3.072694e+00,9.991000e-01,9.000000e-04,1,3,1414172
du_tail_flyany_framepivottail,5.066876e-02,-1.845220e+00,9.761000e-01,2.390000e-02,1,3,32558
du_tail_flyfemale_frameany,3.848404e+00,-3.037526e+00,9.984000e-01,1.600000e-03,1,3,718396
du_tail_flymale_frameany,4.850084e+00,-2.628246e+00,9.932000e-01,6.800000e-03,1,3,692201
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.410543e-01,3.214684e+00,2.300000e-03,9.977000e-01,1,3,6999
duration_flyany_framebodyturn,8.042363e-02,-2.263505e+00,9.829000e-01,1.710000e-02,1,3,8986
duration_flyany_framechase,1.293640e-01,-1.330063e+00,9.001000e-01,9.990000e-02,1,2,879
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.409955e-01,4.029935e+00,0.000000e+00,1.000000e+00,1,3,159270
duration_flyany_framecrabwalkextreme,1.302426e-01,3.296693e+00,2.300000e-03,9.977000e-01,1,3,6220
duration_flyany_framejump,8.525404e-02,2.754690e-02,4.989000e-01,5.011000e-01,1,3,1703
duration_flyany_framemove,1.354742e+00,-7.862492e-01,8.006000e-01,1.994000e-01,1,3,782185
duration_flyany_framepivotcenter,8.679174e-02,4.596631e-01,2.818000e-01,7.182000e-01,1,3,1169
duration_flyany_framepivottail,1.253292e-01,-1.349083e+00,9.000000e-01,1.000000e-01,1,3,32558
duration_flyany_framerighting,3.771763e-01,-7.191662e-01,7.526000e-01,2.474000e-01,1,3,5556
duration_flyany_framestop,1.098379e+00,-2.363278e-01,6.750000e-01,3.250000e-01,1,3,632046
duration_flyany_frametouch,1.900767e-01,2.717915e-01,3.147000e-01,6.853000e-01,1,3,42327
duration_flyany_framewalk,4.459158e-01,-2.792486e+00,9.976000e-01,2.400000e-03,1,3,356587
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.221571e+00,2.173267e+00,1.200000e-02,9.880000e-01,1,3,121977
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.442107e-01,2.662848e+00,6.000000e-03,9.940000e-01,1,3,2944
duration_flyfemale_framebodyturn,8.123693e-02,-1.211956e+00,8.864000e-01,1.136000e-01,1,3,4031
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.737058e-01,2.136139e+00,3.010000e-02,9.699000e-01,1,3,55393
duration_flyfemale_framecrabwalkextreme,1.250166e-01,2.032180e+00,3.210000e-02,9.679000e-01,1,3,1865
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,603
duration_flyfemale_framemove,1.227843e+00,-8.403012e-01,7.957000e-01,2.043000e-01,1,3,378737
duration_flyfemale_framepivotcenter,8.928160e-02,4.854957e-01,3.208000e-01,6.792000e-01,1,3,852
duration_flyfemale_framepivottail,1.234841e-01,-1.122171e+00,8.616000e-01,1.384000e-01,1,3,13302
duration_flyfemale_framerighting,4.314435e-01,3.245147e-01,3.249000e-01,6.751000e-01,1,3,3448
duration_flyfemale_framestop,1.132520e+00,3.493899e-01,1.979000e-01,8.021000e-01,1,3,339659
duration_flyfemale_frametouch,1.946442e-01,1.630385e+00,4.390000e-02,9.561000e-01,1,3,20219
duration_flyfemale_framewalk,4.299140e-01,-2.497323e+00,9.948000e-01,5.200000e-03,1,3,166970
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.277289e+00,7.927443e-01,2.249000e-01,7.751000e-01,1,3,64691
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.381449e-01,2.829473e+00,4.000000e-03,9.960000e-01,1,3,4048
duration_flymale_framebodyturn,7.955071e-02,-2.929917e+00,9.933000e-01,6.700000e-03,1,3,4943
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,4.103266e-01,4.230571e+00,0.000000e+00,1.000000e+00,1,3,103844
duration_flymale_framecrabwalkextreme,1.359453e-01,3.132870e+00,2.900000e-03,9.971000e-01,1,3,4346
duration_flymale_framejump,8.468202e-02,-1.348992e-01,5.834000e-01,4.166000e-01,1,3,796
duration_flymale_framemove,1.483090e+00,-5.262493e-01,6.793000e-01,3.207000e-01,1,3,402287
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.271494e-01,-1.415485e+00,9.066000e-01,9.340000e-02,1,3,19251
duration_flymale_framerighting,3.162143e-01,-1.206995e+00,9.346000e-01,6.540000e-02,1,3,2051
duration_flymale_framestop,1.051632e+00,-3.748432e-01,9.169000e-01,8.310000e-02,1,3,289914
duration_flymale_frametouch,1.861607e-01,-4.026559e-01,5.874000e-01,4.126000e-01,1,3,22071
duration_flymale_framewalk,4.621605e-01,-2.724419e+00,9.957000e-01,4.300000e-03,1,3,189360
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.072719e+00,2.735027e+00,5.400000e-03,9.946000e-01,1,3,55996
dv_cor_flyany_frameany,-2.982059e-02,-1.700921e-01,5.536000e-01,4.464000e-01,1,3,1414172
dv_cor_flyfemale_frameany,-1.121986e-02,2.112014e-01,3.939000e-01,6.061000e-01,1,3,718396
dv_cor_flymale_frameany,-5.056307e-02,-4.169924e-01,6.598000e-01,3.402000e-01,1,3,692201
dv_ctr_flyany_frameany,-3.380000e-02,-1.270114e-01,5.351000e-01,4.649000e-01,1,3,1414172
dv_ctr_flyfemale_frameany,-2.053321e-02,1.442267e-01,4.188000e-01,5.812000e-01,1,3,718396
dv_ctr_flymale_frameany,-4.902199e-02,-3.120077e-01,6.166000e-01,3.834000e-01,1,3,692201
dv_tail_flyany_frameany,-7.045099e-02,-1.508290e+00,8.945000e-01,1.055000e-01,1,3,1414172
dv_tail_flyfemale_frameany,-4.410835e-02,-6.222528e-01,7.059000e-01,2.941000e-01,1,3,718396
dv_tail_flymale_frameany,-9.726380e-02,-1.595505e+00,9.080000e-01,9.200000e-02,1,3,692201
dwing_angle_diff_flyany_frameany,-4.531133e-05,-2.573942e-01,5.978000e-01,4.022000e-01,1,3,1414172
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.046034e-04,-9.494741e-01,8.634000e-01,1.366000e-01,1,3,718396
dwing_angle_diff_flymale_frameany,-1.698732e-04,1.055963e+00,1.179000e-01,8.821000e-01,1,3,692201
dwing_angle_imbalance_flyany_frameany,-7.949880e-01,-5.727172e-01,7.065000e-01,2.935000e-01,1,3,1414172
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.731953e+00,-9.477368e-01,8.313000e-01,1.687000e-01,1,3,121976
dwing_angle_imbalance_flyfemale_frameany,-6.387543e-01,3.274616e-01,3.816000e-01,6.184000e-01,1,3,718396
dwing_angle_imbalance_flymale_frameany,-9.540744e-01,-1.245810e+00,8.807000e-01,1.193000e-01,1,3,692201
ecc_flyany_frameany,3.605931e-01,1.721129e+00,4.720000e-02,9.528000e-01,1,3,1414231
ecc_flyfemale_frameany,3.609118e-01,2.415338e+00,9.000000e-03,9.910000e-01,1,3,718426
ecc_flymale_frameany,3.601812e-01,9.725275e-01,1.565000e-01,8.435000e-01,1,3,692230
fractime_flyany_frameattemptedcopulation,1.127048e-05,-5.883662e-01,7.731000e-01,2.269000e-01,1,3,1414231
fractime_flyany_framebackup,4.939404e-03,2.275469e-01,3.882000e-01,6.118000e-01,1,3,1414231
fractime_flyany_framebackup_nearfly,3.406219e-03,1.230388e+00,1.065000e-01,8.935000e-01,1,3,1414231
fractime_flyany_framebackup_nearwall,4.892708e-03,2.194872e-01,3.903000e-01,6.097000e-01,1,3,1414231
fractime_flyany_framebackup_notnearfly_notnearwall,3.805955e-05,7.004851e-01,1.503000e-01,8.497000e-01,1,3,1414231
fractime_flyany_framebodyturn,6.333638e-03,-3.385005e+00,9.988000e-01,1.200000e-03,1,3,1414231
fractime_flyany_framebodyturn_nearfly,2.696234e-03,-2.509461e+00,9.926000e-01,7.400000e-03,1,3,1414231
fractime_flyany_framebodyturn_nearwall,5.909166e-03,-3.361352e+00,9.988000e-01,1.200000e-03,1,3,1414231
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.916274e-04,-9.340950e-01,8.320000e-01,1.680000e-01,1,3,1414231
fractime_flyany_framechase,7.121127e-04,-8.992601e-01,8.683000e-01,1.317000e-01,1,3,1414231
fractime_flyany_framechase_notwingextension,6.766561e-04,-9.251397e-01,8.749000e-01,1.251000e-01,1,3,1414231
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,6.271000e-01,3.729000e-01,1,3,1414231
fractime_flyany_framecrabwalkall,1.125006e-01,1.684841e+00,3.760000e-02,9.624000e-01,1,3,1414231
fractime_flyany_framecrabwalkall_nearfly,4.151632e-02,2.526951e+00,1.400000e-02,9.860000e-01,1,3,1414231
fractime_flyany_framecrabwalkall_nearwall,1.114485e-01,1.674371e+00,3.700000e-02,9.630000e-01,1,3,1414231
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.628891e-04,5.299608e-01,1.553000e-01,8.447000e-01,1,3,1414231
fractime_flyany_framecrabwalkextreme,4.389385e-03,2.432233e+00,1.240000e-02,9.876000e-01,1,3,1414231
fractime_flyany_framecrabwalkextreme_nearfly,2.267139e-03,1.532160e+00,6.130000e-02,9.387000e-01,1,3,1414231
fractime_flyany_framecrabwalkextreme_nearwall,4.312463e-03,2.603120e+00,8.600000e-03,9.914000e-01,1,3,1414231
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.373165e-05,-6.702161e-01,8.100000e-01,1.900000e-01,1,3,1414231
fractime_flyany_framejump,1.209366e-03,-1.231128e+00,9.132000e-01,8.680000e-02,1,3,1414231
fractime_flyany_framejump_nearfly,3.205682e-04,-1.255668e+00,9.058000e-01,9.420000e-02,1,3,1414231
fractime_flyany_framejump_nearwall,4.991088e-04,-1.082402e+00,8.757000e-01,1.243000e-01,1,3,1414231
fractime_flyany_framejump_notnearfly_notnearwall,6.148190e-04,-1.177095e+00,8.952000e-01,1.048000e-01,1,3,1414231
fractime_flyany_framemove,5.523839e-01,-7.501849e-01,7.883000e-01,2.117000e-01,1,3,1414231
fractime_flyany_framemove_nearfly,2.584142e-01,1.273222e+00,8.530000e-02,9.147000e-01,1,3,1414231
fractime_flyany_framemove_nearwall,5.018904e-01,-4.827461e-01,7.063000e-01,2.937000e-01,1,3,1414231
fractime_flyany_framemove_notnearfly_notnearwall,4.043106e-02,-9.716328e-01,8.737000e-01,1.263000e-01,1,3,1414231
fractime_flyany_framenotanybehavior,2.019910e-01,1.584852e+00,5.880000e-02,9.412000e-01,1,3,1414231
fractime_flyany_framepivotcenter,8.398609e-04,1.464074e+00,9.090000e-02,9.091000e-01,1,3,1414231
fractime_flyany_framepivotcenter_nearfly,4.040958e-04,2.124602e+00,3.410000e-02,9.659000e-01,1,3,1414231
fractime_flyany_framepivotcenter_nearwall,4.853343e-04,1.857774e+00,5.020000e-02,9.498000e-01,1,3,1414231
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.936683e-04,7.960245e-01,2.026000e-01,7.974000e-01,1,3,1414231
fractime_flyany_framepivotcenter_stop,2.251707e-04,1.205379e+00,1.193000e-01,8.807000e-01,1,3,1414231
fractime_flyany_framepivottail,2.299042e-02,-2.135561e+00,9.787000e-01,2.130000e-02,1,3,1414231
fractime_flyany_framepivottail_nearfly,1.199174e-02,-5.392035e-01,7.009000e-01,2.991000e-01,1,3,1414231
fractime_flyany_framepivottail_nearwall,2.277286e-02,-2.116151e+00,9.776000e-01,2.240000e-02,1,3,1414231
fractime_flyany_framepivottail_notnearfly_notnearwall,1.610943e-04,5.770873e-01,2.033000e-01,7.967000e-01,1,3,1414231
fractime_flyany_framerighting,3.942717e-03,7.357625e-01,1.951000e-01,8.049000e-01,1,3,1414231
fractime_flyany_framerighting_nearfly,1.763536e-03,2.417933e+00,2.620000e-02,9.738000e-01,1,3,1414231
