field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.009911e+01,-5.431909e+00,207004
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.826700e-01,4.109225e+00,8237
du_ctr_flyfemale_frameany,5.430855e+00,4.930649e-01,239712
du_ctr_flymale_frameany,5.736970e+00,-2.076986e-01,239542
du_ctr_flymale_framechase,9.755656e+00,-3.452431e+00,1112
du_tail_flyany_frameany,5.581210e+00,1.316454e-01,479422
du_tail_flyany_framepivottail,-1.045386e-01,-2.755533e+00,8886
du_tail_flyfemale_frameany,5.430170e+00,4.939568e-01,239712
du_tail_flymale_frameany,5.735420e+00,-2.080037e-01,239542
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360076e-01,9.463673e-01,3911
duration_flyany_framebodyturn,8.469014e-02,9.899556e-02,6298
duration_flyany_framechase,1.106855e-01,-2.174185e+00,1951
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.577235e-01,-1.509290e+00,62911
duration_flyany_framecrabwalkextreme,1.436164e-01,7.385816e+00,2769
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.271310e+00,-6.461090e-01,399623
duration_flyany_framepivotcenter,9.568754e-02,2.308590e+00,1136
duration_flyany_framepivottail,1.159524e-01,-4.795997e+00,8886
duration_flyany_framerighting,3.899229e-01,-1.168976e+00,794
duration_flyany_framestop,2.425747e-01,-2.219968e+00,79820
duration_flyany_frametouch,2.175397e-01,2.100845e+00,20445
duration_flyany_framewalk,4.701763e-01,-1.949980e+00,207005
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.217533e+00,-8.411355e+00,8238
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382147e-01,6.830738e-01,2576
duration_flyfemale_framebodyturn,8.146404e-02,-2.107098e+00,2669
duration_flyfemale_framechase,1.063637e-01,-1.200723e-01,839
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.800813e-01,2.095557e+00,39267
duration_flyfemale_framecrabwalkextreme,1.486094e-01,7.200584e+00,1758
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.464479e+00,1.345806e+00,210377
duration_flyfemale_framepivotcenter,9.628684e-02,2.307736e+00,548
duration_flyfemale_framepivottail,1.108164e-01,-5.006290e+00,4774
duration_flyfemale_framerighting,4.176845e-01,-7.153464e-01,776
duration_flyfemale_framestop,2.034129e-01,-2.995886e+00,29335
duration_flyfemale_frametouch,2.289863e-01,4.880026e+00,11360
duration_flyfemale_framewalk,4.520136e-01,-1.829318e+00,105106
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.279842e+00,-6.444546e+00,3204
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.337813e-01,8.959228e-01,1335
duration_flymale_framebodyturn,8.791383e-02,1.984248e+00,3629
duration_flymale_framechase,1.149701e-01,-2.346117e+00,1112
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.353551e-01,-2.903399e+00,23643
duration_flymale_framecrabwalkextreme,1.386218e-01,4.147505e+00,1011
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.079788e+00,-1.999526e+00,189176
duration_flymale_framepivotcenter,9.508180e-02,4.094333e-01,588
duration_flymale_framepivottail,1.210900e-01,-4.040836e+00,4112
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.811533e-01,-1.392888e+00,50366
duration_flymale_frametouch,2.060377e-01,1.892172e-01,9070
duration_flymale_framewalk,4.883412e-01,-1.811726e+00,101898
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.131956e+00,-6.772716e+00,4934
dv_cor_flyany_frameany,-1.848724e-01,-3.279157e+00,479422
dv_cor_flyfemale_frameany,1.909605e-02,5.118701e-01,239712
dv_cor_flymale_frameany,-3.890810e-01,-4.545434e+00,239542
dv_ctr_flyany_frameany,-2.701797e-01,-3.802149e+00,479422
dv_ctr_flyfemale_frameany,9.468831e-03,3.229868e-01,239712
dv_ctr_flymale_frameany,-5.501352e-01,-5.190968e+00,239542
dv_tail_flyany_frameany,7.699084e-04,6.242681e-01,479422
dv_tail_flyfemale_frameany,1.480190e-01,3.521802e+00,239712
dv_tail_flymale_frameany,-1.467276e-01,-2.172247e+00,239542
dwing_angle_diff_flyany_frameany,-5.657771e-05,-4.505965e-01,479422
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.220694e-04,-2.132275e+00,239712
dwing_angle_diff_flymale_frameany,1.794774e-04,2.180398e+00,239542
dwing_angle_imbalance_flyany_frameany,-8.643848e-01,-3.249966e+00,479422
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.506113e+00,-1.197955e+01,8237
dwing_angle_imbalance_flyfemale_frameany,-7.741761e-01,-3.858498e+00,239712
dwing_angle_imbalance_flymale_frameany,-9.525408e-01,-2.168921e+00,239542
ecc_flyany_frameany,3.235734e-01,-1.202540e+01,479443
ecc_flyfemale_frameany,3.160367e-01,-1.509045e+01,239723
ecc_flymale_frameany,3.310763e-01,-8.201966e+00,239552
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479443
fractime_flyany_framebackup,8.157383e-03,4.299089e+00,479443
fractime_flyany_framebackup_nearfly,4.772204e-03,3.739392e+00,479443
fractime_flyany_framebackup_nearwall,8.157383e-03,4.327732e+00,479443
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479443
fractime_flyany_framebodyturn,1.313608e-02,2.164276e+00,479443
fractime_flyany_framebodyturn_nearfly,3.956675e-03,-1.559548e-02,479443
fractime_flyany_framebodyturn_nearwall,1.276273e-02,2.257715e+00,479443
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483209e-04,1.011907e+00,479443
fractime_flyany_framechase,4.069305e-03,-4.432485e-01,479443
fractime_flyany_framechase_notwingextension,4.069305e-03,-3.753545e-01,479443
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479443
fractime_flyany_framecrabwalkall,1.312168e-01,2.975903e+00,479443
fractime_flyany_framecrabwalkall_nearfly,5.261105e-02,4.833791e+00,479443
fractime_flyany_framecrabwalkall_nearwall,1.292583e-01,2.831302e+00,479443
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.643574e-03,4.174311e+00,479443
fractime_flyany_framecrabwalkextreme,5.775452e-03,5.310657e+00,479443
fractime_flyany_framecrabwalkextreme_nearfly,2.703137e-03,2.991101e+00,479443
fractime_flyany_framecrabwalkextreme_nearwall,5.685765e-03,5.375670e+00,479443
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674412e-05,1.099106e+00,479443
fractime_flyany_framejump,8.551590e-05,-2.523961e+00,479443
fractime_flyany_framejump_nearfly,2.920055e-05,-2.551723e+00,479443
fractime_flyany_framejump_nearwall,5.422960e-05,-2.659545e+00,479443
fractime_flyany_framejump_notnearfly_notnearwall,3.128631e-05,-2.180096e+00,479443
fractime_flyany_framemove,8.335151e-01,6.946667e+00,479443
fractime_flyany_framemove_nearfly,3.757902e-01,6.273140e+00,479443
fractime_flyany_framemove_nearwall,7.766346e-01,7.010218e+00,479443
fractime_flyany_framemove_notnearfly_notnearwall,5.250051e-02,1.951836e+00,479443
fractime_flyany_framenotanybehavior,2.808259e-01,5.981014e+00,479443
fractime_flyany_framepivotcenter,2.369416e-03,9.021695e+00,479443
fractime_flyany_framepivotcenter_nearfly,1.774976e-03,1.818496e+01,479443
fractime_flyany_framepivotcenter_nearwall,2.217156e-03,1.631263e+01,479443
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134439e-05,-1.625245e+00,479443
fractime_flyany_framepivotcenter_stop,3.524924e-04,3.238840e+00,479443
fractime_flyany_framepivottail,1.853401e-02,-3.462951e+00,479443
fractime_flyany_framepivottail_nearfly,7.711031e-03,-3.228343e+00,479443
fractime_flyany_framepivottail_nearwall,1.852358e-02,-3.421105e+00,479443
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.590601e+00,479443
fractime_flyany_framerighting,1.672774e-03,6.243423e-02,479443
fractime_flyany_framerighting_nearfly,5.089239e-04,1.823397e-01,479443
fractime_flyany_framerighting_nearwall,1.470456e-03,5.020534e-01,479443
fractime_flyany_framerighting_notnearfly_notnearwall,2.002324e-04,-8.391383e-01,479443
fractime_flyany_framestop,1.664849e-01,-6.946667e+00,479443
fractime_flyany_framestop_nearfly,7.430289e-02,-4.165846e+00,479443
fractime_flyany_framestop_nearwall,1.190924e-01,-5.372541e+00,479443
fractime_flyany_framestop_notnearfly_notnearwall,4.215100e-02,-2.881623e+00,479443
fractime_flyany_framestop_notwinggrooming,1.494964e-01,-5.693795e+00,479443
fractime_flyany_frametouch,4.264323e-02,2.598583e+00,479443
fractime_flyany_frametouch_notchase,4.220105e-02,3.625083e+00,479443
fractime_flyany_framewalk,4.317614e-01,4.289896e+00,479443
fractime_flyany_framewalk_nearfly,1.492753e-01,2.971062e+00,479443
fractime_flyany_framewalk_nearwall,3.981912e-01,4.267037e+00,479443
fractime_flyany_framewalk_notnearfly_notnearwall,3.178480e-02,1.657974e+00,479443
fractime_flyany_framewingextension,1.251452e-04,-9.251961e-01,479443
fractime_flyany_framewingextension_nearfly,1.022019e-04,-9.047754e-01,479443
fractime_flyany_framewingextension_notchase,1.251452e-04,-1.062584e+00,479443
fractime_flyany_framewingextension_notnearfly,2.294329e-05,-1.319596e+00,479443
fractime_flyany_framewingflick,8.760165e-05,1.000031e-01,479443
fractime_flyany_framewingflick_nearfly,6.048686e-05,5.088000e-02,479443
fractime_flyany_framewingflick_notnearfly,2.711480e-05,2.802826e-01,479443
fractime_flyany_framewinggrooming,1.718244e-02,-5.173263e+00,479443
fractime_flyany_framewinggrooming_nearfly,3.854473e-03,-4.416336e+00,479443
fractime_flyany_framewinggrooming_nearwall,8.518218e-03,-4.392247e+00,479443
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.750661e-03,-3.414937e+00,479443
fractime_flyfemale_firsthalf_framechase,3.154497e-03,2.622432e+00,122048
fractime_flyfemale_firsthalf_frametouch,5.592881e-02,7.063429e+00,122048
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,239712
fractime_flyfemale_framebackup,1.074623e-02,6.292615e+00,239712
fractime_flyfemale_framebodyturn,1.113419e-02,9.464153e-01,239712
fractime_flyfemale_framechase,3.500033e-03,4.518553e+00,239712
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,239712
fractime_flyfemale_framecrabwalkall,1.638091e-01,7.451311e+00,239712
fractime_flyfemale_framecrabwalkextreme,7.333801e-03,1.173532e+01,239712
fractime_flyfemale_framejump,1.668669e-04,-2.503329e+00,239712
fractime_flyfemale_framemove,8.776240e-01,7.264770e+00,239712
fractime_flyfemale_framenotanybehavior,2.925177e-01,5.230828e+00,239712
fractime_flyfemale_framepivotcenter,2.286077e-03,5.207191e+00,239712
fractime_flyfemale_framepivottail,1.991557e-02,-2.546711e+00,239712
fractime_flyfemale_framerighting,3.249733e-03,7.444125e-01,239712
fractime_flyfemale_framestop,1.223760e-01,-7.264770e+00,239712
fractime_flyfemale_frametouch,4.739020e-02,8.095205e+00,239712
fractime_flyfemale_framewalk,4.384678e-01,4.569938e+00,239712
fractime_flyfemale_framewingextension,6.674676e-05,-5.385138e-01,239712
fractime_flyfemale_framewingflick,7.091844e-05,5.116289e-01,239712
fractime_flyfemale_framewinggrooming,1.336604e-02,-4.849075e+00,239712
fractime_flyfemale_secondhalf_framechase,3.858444e-03,6.534438e+00,117664
fractime_flyfemale_secondhalf_frametouch,3.853345e-02,8.213768e+00,117664
fractime_flyfirsthalf_framebackup,9.226648e-03,5.281123e+00,241908
fractime_flyfirsthalf_framebodyturn,1.486102e-02,2.937162e+00,241908
fractime_flyfirsthalf_framechase,3.832035e-03,-5.605595e-01,241908
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,241908
fractime_flyfirsthalf_framecrabwalkall,1.323106e-01,3.088797e+00,241908
fractime_flyfirsthalf_framecrabwalkextreme,5.894803e-03,5.602023e+00,241908
fractime_flyfirsthalf_framejump,1.157465e-04,-2.388810e+00,241908
fractime_flyfirsthalf_framemove,8.572019e-01,7.279885e+00,241908
fractime_flyfirsthalf_framepivotcenter,2.500951e-03,1.149071e+01,241908
fractime_flyfirsthalf_framepivottail,2.192156e-02,-3.012402e+00,241908
fractime_flyfirsthalf_framerighting,1.479901e-03,-8.998450e-02,241908
fractime_flyfirsthalf_framestop,1.427981e-01,-7.279885e+00,241908
fractime_flyfirsthalf_frametouch,5.090778e-02,2.456836e+00,241908
fractime_flyfirsthalf_framewalk,4.506589e-01,4.748220e+00,241908
fractime_flyfirsthalf_framewingextension,1.942887e-04,-8.302709e-01,241908
fractime_flyfirsthalf_framewingflick,8.267606e-05,-1.319174e-01,241908
fractime_flyfirsthalf_framewinggrooming,1.493956e-02,-5.240834e+00,241908
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,119860
fractime_flymale_firsthalf_framechase,4.521942e-03,-7.236618e-01,119860
fractime_flymale_firsthalf_frametouch,4.579509e-02,3.791193e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,239542
fractime_flymale_framebackup,5.573135e-03,1.181605e+00,239542
fractime_flymale_framebodyturn,1.514974e-02,2.833400e+00,239542
fractime_flymale_framechase,4.642192e-03,-6.878910e-01,239542
fractime_flymale_framechase_notwingextension,4.642192e-03,-6.635305e-01,239542
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,239542
fractime_flymale_framecrabwalkall,9.870085e-02,-6.264865e-01,239542
fractime_flymale_framecrabwalkextreme,4.220554e-03,1.014058e+00,239542
fractime_flymale_framejump,4.174633e-06,-1.984977e+00,239542
fractime_flymale_framemove,7.897404e-01,5.713257e+00,239542
fractime_flymale_framenotanybehavior,2.691428e-01,6.369072e+00,239542
fractime_flymale_framepivotcenter,2.454684e-03,1.443117e+01,239542
fractime_flymale_framepivottail,1.716609e-02,-3.805427e+00,239542
fractime_flymale_framerighting,9.184193e-05,-1.227371e+00,239542
fractime_flymale_framestop,2.102596e-01,-5.713257e+00,239542
fractime_flymale_frametouch,3.786392e-02,3.882142e-01,239542
fractime_flymale_frametouch_notchase,3.736714e-02,9.085701e-01,239542
fractime_flymale_framewalk,4.253868e-01,3.246262e+00,239542
fractime_flymale_framewingextension,1.836839e-04,-9.132038e-01,239542
fractime_flymale_framewingflick,1.001912e-04,-3.942936e-02,239542
fractime_flymale_framewinggrooming,2.059764e-02,-3.850303e+00,239542
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,119682
fractime_flymale_secondhalf_framechase,4.762621e-03,-5.331405e-01,119682
fractime_flymale_secondhalf_frametouch,2.992096e-02,3.484449e-01,119682
fractime_flysecondhalf_framebackup,7.069057e-03,2.846174e+00,237514
fractime_flysecondhalf_framebodyturn,1.138038e-02,1.293402e+00,237514
fractime_flysecondhalf_framechase,4.311325e-03,-1.999452e-01,237514
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,237514
fractime_flysecondhalf_framecrabwalkall,1.301102e-01,2.648501e+00,237514
fractime_flysecondhalf_framecrabwalkextreme,5.654404e-03,4.731250e+00,237514
fractime_flysecondhalf_framejump,5.473362e-05,-2.403279e+00,237514
fractime_flysecondhalf_framemove,8.093754e-01,6.275997e+00,237514
fractime_flysecondhalf_framepivotcenter,2.235658e-03,6.568120e+00,237514
fractime_flysecondhalf_framepivottail,1.508543e-02,-3.648958e+00,237514
fractime_flysecondhalf_framerighting,1.865153e-03,2.525664e-01,237514
fractime_flysecondhalf_framestop,1.906246e-01,-6.275997e+00,237514
fractime_flysecondhalf_frametouch,3.422956e-02,2.411937e+00,237514
fractime_flysecondhalf_framewalk,4.125483e-01,3.648029e+00,237514
fractime_flysecondhalf_framewingextension,5.473362e-05,-8.959737e-01,237514
fractime_flysecondhalf_framewingflick,9.262612e-05,4.168612e-01,237514
fractime_flysecondhalf_framewinggrooming,1.946412e-02,-4.499500e+00,237514
magveldiff_nose2ell_flyany_framenearfly,9.007291e+00,-1.449847e+00,215787
magveldiff_nose2ell_flyany_frametouch,6.358289e+00,-3.901458e+00,20445
magveldiff_nose2ell_flyfemale_framechase,6.239899e+00,-2.825083e+00,839
magveldiff_nose2ell_flyfemale_framenearfly,8.974920e+00,-1.055573e+00,108511
magveldiff_nose2ell_flyfemale_frametouch,6.337363e+00,-3.310339e+00,11360
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.928032e+00,-2.981342e+00,1112
magveldiff_nose2ell_flymale_framenearfly,9.040376e+00,-1.772845e+00,107219
magveldiff_nose2ell_flymale_frametouch,6.377628e+00,-3.966152e+00,9070
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.633500e+00,1.501487e+00,479422
max_absdwing_angle_flyany_framechase,1.389991e+00,-3.003251e-01,1951
max_absdwing_angle_flyany_framenearfly,1.678138e+00,3.397310e+00,215787
max_absdwing_angle_flyany_frametouch,1.870324e+00,3.464502e+00,20445
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.732007e+00,5.490619e+00,8237
max_absdwing_angle_flyfemale_frameany,1.664731e+00,2.548451e+00,239712
max_absdwing_angle_flyfemale_framenearfly,1.732822e+00,4.729973e+00,108511
max_absdwing_angle_flyfemale_frametouch,2.000511e+00,5.304821e+00,11360
max_absdwing_angle_flymale_frameany,1.599767e+00,2.561640e-01,239542
max_absdwing_angle_flymale_framechase,1.254744e+00,-1.560928e+00,1112
max_absdwing_angle_flymale_framenearfly,1.621396e+00,1.498745e+00,107219
max_absdwing_angle_flymale_frametouch,1.735534e+00,1.242054e+00,9070
max_absdwing_area_flyany_frameany,3.243834e+00,3.563859e-01,479422
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.207020e+00,9.966303e-01,8237
max_absdwing_area_flyfemale_frameany,3.610615e+00,1.482620e+00,239712
max_absdwing_area_flymale_frameany,2.873557e+00,-9.388714e-01,239542
max_dwing_angle_in_flyany_frameany,1.250728e+00,4.604843e+00,479422
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.245042e+00,5.980043e+00,239712
max_dwing_angle_in_flymale_frameany,1.255333e+00,2.435586e+00,239542
max_dwing_angle_out_flyany_frameany,1.250672e+00,4.604432e+00,479422
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.244719e+00,5.960315e+00,239712
max_dwing_angle_out_flymale_frameany,1.255513e+00,2.444900e+00,239542
max_wing_angle_flyany_frameany,8.357791e-02,-1.272569e+00,479443
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.828660e-02,-5.620704e-01,1951
max_wing_angle_flyany_framenearfly,8.690425e-02,2.204184e-01,215794
max_wing_angle_flyany_frametouch,9.377496e-02,4.363210e-01,20445
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.182234e-01,-3.072744e+00,8238
max_wing_angle_flyfemale_frameany,8.907146e-02,-8.571906e-01,239723
max_wing_angle_flyfemale_framenearfly,9.258412e-02,8.431106e-01,108515
max_wing_angle_flyfemale_frametouch,1.008288e-01,2.897066e+00,11360
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.792549e-02,-1.226920e+00,239552
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.734527e-02,-1.270976e+00,1112
max_wing_angle_flymale_framenearfly,8.113631e-02,-1.843030e-01,107222
max_wing_angle_flymale_frametouch,8.660926e-02,-3.852327e-01,9070
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.954062e-01,-1.088051e+01,479443
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.526163e-01,-7.372197e+00,8238
max_wing_area_flyfemale_frameany,6.079685e-01,-1.017761e+01,239723
max_wing_area_flymale_frameany,5.828320e-01,-9.806921e+00,239552
mean_wing_angle_flyany_frameany,1.445408e-02,-2.962632e+00,479443
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.287549e-02,-3.296088e+00,239723
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.590333e-02,-1.966192e+00,239552
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.718314e-01,-1.056214e+01,479443
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.645809e-01,-6.788024e+00,8238
mean_wing_area_flyfemale_frameany,5.822465e-01,-9.896508e+00,239723
mean_wing_area_flymale_frameany,5.614766e-01,-9.553741e+00,239552
min_absdwing_angle_flyany_frameany,1.162394e+00,6.601805e+00,479422
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.155544e+00,7.603247e+00,239712
min_absdwing_angle_flymale_frameany,1.169112e+00,4.110758e+00,239542
min_absdwing_area_flyany_frameany,2.169162e+00,4.048957e-01,479422
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.217094e+00,9.537716e-01,239712
min_absdwing_area_flymale_frameany,2.120522e+00,-2.972637e-01,239542
min_dwing_angle_in_flyany_frameany,-1.250672e+00,-4.604432e+00,479422
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.244719e+00,-5.960315e+00,239712
min_dwing_angle_in_flymale_frameany,-1.255513e+00,-2.444900e+00,239542
min_dwing_angle_out_flyany_frameany,-1.250728e+00,-4.604843e+00,479422
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.245042e+00,-5.980043e+00,239712
min_dwing_angle_out_flymale_frameany,-1.255333e+00,-2.435586e+00,239542
min_wing_angle_flyany_frameany,-5.466974e-02,-5.284441e+00,479443
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.332048e-02,-6.390896e+00,239723
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.611883e-02,-3.037861e+00,239552
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.482565e-01,-9.996500e+00,479443
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.765455e-01,-4.980235e+00,8238
min_wing_area_flyfemale_frameany,5.565246e-01,-9.305965e+00,239723
min_wing_area_flymale_frameany,5.401212e-01,-9.059931e+00,239552
nflies_close_flyany_frameany,7.967996e-01,5.726776e+00,479443
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.053483e+00,4.208080e+00,940
nflies_close_flyany_framebodyturn,4.593259e-01,-5.401813e-01,6298
nflies_close_flyany_framebodyturnstart,4.784107e-01,-3.183284e-01,2438
nflies_close_flyany_framecrabwalkallstart,7.099440e-01,3.838296e+00,7869
nflies_close_flyany_framecrabwalkextreme,8.371382e-01,7.526715e-01,2769
nflies_close_flyany_framecrabwalkextremestart,9.149232e-01,1.834103e+00,593
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.822988e-01,5.993858e+00,429450
nflies_close_flyany_framepivotcenter,1.673531e+00,6.926833e+00,1136
nflies_close_flyany_framepivotcenterstart,1.552759e+00,6.263398e+00,383
nflies_close_flyany_framepivottailstart,6.710202e-01,1.596639e+00,2531
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.442064e-01,7.392902e+00,79820
nflies_close_flyany_frametouch,2.478151e+00,9.083715e+00,20445
nflies_close_flyany_framewalk,5.474314e-01,2.044107e+00,207005
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.237560e-01,8.909465e-01,8238
nflies_close_flyfemale_frameany,9.120902e-01,6.010962e+00,239723
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.813385e-01,4.983925e+00,239552
nflies_close_flymale_framechase,1.533375e+00,1.767682e+00,1112
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014636e+00,-4.115491e+00,479443
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426275e+00,-2.196975e+00,8238
nwingsdetected_flyfemale_frameany,1.005198e+00,-4.734836e+00,239723
nwingsdetected_flymale_frameany,1.023836e+00,-2.668652e+00,239552
phi_flyany_frameany,-6.035827e-02,-6.135174e+00,479443
phisideways_flyany_framemove,4.229832e-01,-1.114136e+00,399623
phisideways_flyfemale_framemove,4.566556e-01,5.687020e-01,210388
phisideways_flymale_framemove,3.893182e-01,-1.974120e+00,189186
theta_mm_flyany_frameany,-1.135138e-01,-4.679596e+00,479443
velmag_ctr_flyany_frameany,6.969394e+00,7.496581e-03,479422
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.266153e+00,-2.090481e+00,3911
velmag_ctr_flyany_framebodyturn,8.646413e+00,-3.420216e+00,6298
velmag_ctr_flyany_framecrabwalkall,9.604055e+00,-4.873808e+00,62910
velmag_ctr_flyany_framecrabwalkextreme,7.518680e+00,6.692224e-02,2769
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.183581e+00,-4.721878e+00,399602
velmag_ctr_flyany_framenearfly,5.979993e+00,-8.846314e-01,215787
velmag_ctr_flyany_framenearwall,7.229084e+00,-6.713314e-01,429435
velmag_ctr_flyany_framenotnearfly_notnearwall,5.386694e+00,6.207353e-01,45376
velmag_ctr_flyany_framepivotcenter,3.059667e+00,2.206930e+00,1136
velmag_ctr_flyany_framepivottail,8.548558e+00,-2.152418e+00,8886
velmag_ctr_flyany_framerighting,1.396587e+01,-2.061225e+00,793
