field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.137069e+00,1.022755e+00,8258
du_ctr_flyany_framewalk,1.657573e+01,1.908511e+00,150859
du_ctr_flyany_framewingextension,4.925745e+00,1.857274e+00,1558
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.986329e-02,-2.008220e+00,19540
du_ctr_flyfemale_frameany,5.731569e+00,1.331396e+00,238414
du_ctr_flymale_frameany,5.656217e+00,-4.915372e-03,240866
du_ctr_flymale_framechase,1.581379e+01,1.323372e+00,2370
du_tail_flyany_frameany,5.693506e+00,6.752105e-01,479280
du_tail_flyany_framepivottail,7.300775e-01,1.904812e+00,16720
du_tail_flyfemale_frameany,5.730220e+00,1.331395e+00,238414
du_tail_flymale_frameany,5.657166e+00,-1.891906e-03,240866
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245171e-01,-2.361369e+00,2907
duration_flyany_framebodyturn,8.668915e-02,1.518282e+00,6275
duration_flyany_framechase,2.876386e-01,9.511535e-01,2460
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.392069e-01,-2.643144e+00,30469
duration_flyany_framecrabwalkextreme,1.030228e-01,-4.689535e+00,547
duration_flyany_framejump,8.609973e-02,-7.645679e-01,436
duration_flyany_framemove,1.126633e+00,-1.273456e+00,225455
duration_flyany_framepivotcenter,8.827372e-02,-8.331895e-02,287
duration_flyany_framepivottail,1.436677e-01,1.411342e+00,16720
duration_flyany_framerighting,4.562548e-01,4.083921e-01,202
duration_flyany_framestop,1.294355e+00,1.284141e-01,253845
duration_flyany_frametouch,1.674056e-01,-1.556567e+00,8258
duration_flyany_framewalk,5.989810e-01,1.181622e+00,150861
duration_flyany_framewingextension,4.589687e-01,2.277677e+00,1558
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.072675e+00,1.328461e+00,19541
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283497e-01,-1.763585e+00,1475
duration_flyfemale_framebodyturn,8.666753e-02,1.879836e+00,3383
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.259714e-01,-2.205603e+00,15352
duration_flyfemale_framecrabwalkextreme,1.023356e-01,-3.726480e+00,202
duration_flyfemale_framejump,8.657009e-02,-1.164949e+00,242
duration_flyfemale_framemove,1.114937e+00,-7.865287e-01,115958
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.405994e-01,1.146161e+00,8643
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.187036e+00,-3.279783e-02,122456
duration_flyfemale_frametouch,1.357720e-01,-4.031541e+00,2524
duration_flyfemale_framewalk,5.910102e-01,1.564222e+00,79594
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.238508e+00,1.290339e+00,7136
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206945e-01,-2.293417e+00,1432
duration_flymale_framebodyturn,8.671282e-02,1.049531e+00,2892
duration_flymale_framechase,3.895027e-01,1.147835e+00,2370
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.524028e-01,-2.257655e+00,15117
duration_flymale_framecrabwalkextreme,1.037760e-01,-3.529252e+00,345
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.145797e+00,-1.321167e+00,109460
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.466329e-01,1.560180e+00,8077
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.409795e+00,1.599055e-01,131389
duration_flymale_frametouch,1.991357e-01,1.944039e-01,5734
duration_flymale_framewalk,6.075201e-01,7.683941e-01,71263
duration_flymale_framewingextension,4.589687e-01,1.734410e+00,1558
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.905431e+00,1.343142e+00,12404
dv_cor_flyany_frameany,-5.502506e-03,3.536107e-01,479280
dv_cor_flyfemale_frameany,5.859013e-03,3.136343e-01,238414
dv_cor_flymale_frameany,-1.674837e-02,2.044552e-01,240866
dv_ctr_flyany_frameany,-1.410865e-03,4.450069e-01,479280
dv_ctr_flyfemale_frameany,-7.551203e-04,2.235494e-01,238414
dv_ctr_flymale_frameany,-2.059935e-03,3.924814e-01,240866
dv_tail_flyany_frameany,-1.437190e-01,-3.013047e+00,479280
dv_tail_flyfemale_frameany,-1.267703e-01,-2.124632e+00,238414
dv_tail_flymale_frameany,-1.604952e-01,-2.362025e+00,240866
dwing_angle_diff_flyany_frameany,1.287702e-05,9.289965e-01,479280
dwing_angle_diff_flyany_framewingextension,-4.917334e-01,1.565364e+00,1558
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.834641e-05,-8.541854e-01,238414
dwing_angle_diff_flymale_frameany,6.357900e-05,1.433322e+00,240866
dwing_angle_imbalance_flyany_frameany,-6.792697e-01,-3.452638e-02,479280
dwing_angle_imbalance_flyany_framewingextension,-9.038506e-01,1.358140e+00,1558
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.550484e+00,8.636337e-01,19540
dwing_angle_imbalance_flyfemale_frameany,-5.584099e-01,6.154809e-03,238414
dwing_angle_imbalance_flymale_frameany,-7.988991e-01,-9.513463e-02,240866
ecc_flyany_frameany,3.685404e-01,2.859379e+00,479300
ecc_flyfemale_frameany,3.659135e-01,2.376472e+00,238424
ecc_flymale_frameany,3.711405e-01,2.921247e+00,240876
fractime_flyany_frameattemptedcopulation,1.543918e-04,-1.007058e-01,479300
fractime_flyany_framebackup,6.065095e-03,1.356982e+00,479300
fractime_flyany_framebackup_nearfly,2.820780e-03,-7.163321e-02,479300
fractime_flyany_framebackup_nearwall,6.040058e-03,1.338401e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.043188e-05,2.438725e-01,479300
fractime_flyany_framebodyturn,1.309201e-02,2.225366e+00,479300
fractime_flyany_framebodyturn_nearfly,4.454413e-03,9.535900e-01,479300
fractime_flyany_framebodyturn_nearwall,1.226372e-02,1.924167e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.466305e-04,3.413498e+00,479300
fractime_flyany_framechase,5.145003e-03,6.528617e-02,479300
fractime_flyany_framechase_notwingextension,4.143543e-03,-1.532549e-02,479300
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479300
fractime_flyany_framecrabwalkall,6.356979e-02,-2.631886e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.804507e-02,-2.521643e+00,479300
fractime_flyany_framecrabwalkall_nearwall,6.298143e-02,-2.605541e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.607970e-04,-7.288611e-02,479300
fractime_flyany_framecrabwalkextreme,1.141248e-03,-2.537196e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,6.822449e-04,-2.182776e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.122470e-03,-2.524642e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460463e-05,-5.315950e-02,479300
fractime_flyany_framejump,9.388692e-04,-1.026576e+00,479300
fractime_flyany_framejump_nearfly,3.609430e-04,-3.438386e-01,479300
fractime_flyany_framejump_nearwall,6.300855e-04,-7.558598e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.482787e-04,-1.322873e+00,479300
fractime_flyany_framemove,4.703839e-01,-1.266930e+00,479300
fractime_flyany_framemove_nearfly,1.635176e-01,-2.030680e+00,479300
fractime_flyany_framemove_nearwall,4.283956e-01,-1.578498e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.336950e-02,5.541582e-01,479300
fractime_flyany_framenotanybehavior,9.495723e-02,-2.240016e+00,479300
fractime_flyany_framepivotcenter,6.071354e-04,-1.356007e+00,479300
fractime_flyany_framepivotcenter_nearfly,2.691425e-04,-1.493530e+00,479300
fractime_flyany_framepivotcenter_nearwall,4.402253e-04,-1.233724e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.210098e-04,-1.269575e+00,479300
fractime_flyany_framepivotcenter_stop,2.128103e-04,-8.095676e-02,479300
fractime_flyany_framepivottail,3.488421e-02,1.833150e+00,479300
fractime_flyany_framepivottail_nearfly,1.321093e-02,2.035593e-01,479300
fractime_flyany_framepivottail_nearwall,3.451283e-02,1.757008e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.731692e-04,2.426548e+00,479300
fractime_flyany_framerighting,4.360526e-04,-6.722510e-01,479300
fractime_flyany_framerighting_nearfly,1.356144e-04,-5.245687e-01,479300
fractime_flyany_framerighting_nearwall,2.837471e-04,-6.236481e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.251826e-04,-6.902075e-01,479300
fractime_flyany_framestop,5.296161e-01,1.266930e+00,479300
fractime_flyany_framestop_nearfly,1.788462e-01,6.083800e-02,479300
fractime_flyany_framestop_nearwall,3.379908e-01,-9.273543e-02,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.506635e-01,1.439696e+00,479300
fractime_flyany_framestop_notwinggrooming,4.893136e-01,2.342971e+00,479300
fractime_flyany_frametouch,1.722929e-02,-1.143440e+00,479300
fractime_flyany_frametouch_notchase,1.538494e-02,-1.569507e+00,479300
fractime_flyany_framewalk,3.147528e-01,5.554814e-01,479300
fractime_flyany_framewalk_nearfly,9.626539e-02,-6.699449e-01,479300
fractime_flyany_framewalk_nearwall,2.873586e-01,2.976239e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.265387e-02,7.920167e-01,479300
fractime_flyany_framewingextension,3.263092e-03,6.686695e-01,479300
fractime_flyany_framewingextension_nearfly,3.200501e-03,6.808063e-01,479300
fractime_flyany_framewingextension_notchase,2.261632e-03,8.178038e-01,479300
fractime_flyany_framewingextension_notnearfly,6.259128e-05,-5.457908e-01,479300
fractime_flyany_framewingflick,5.007302e-05,-2.781910e-01,479300
fractime_flyany_framewingflick_nearfly,4.381390e-05,-6.236907e-02,479300
fractime_flyany_framewingflick_notnearfly,6.259128e-06,-1.170423e+00,479300
fractime_flyany_framewinggrooming,4.076987e-02,-3.222963e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.158773e-02,-2.478779e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.148550e-02,-2.668021e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.641143e-02,-2.223318e+00,479300
fractime_flyfemale_firsthalf_framechase,6.323564e-04,-8.496861e-02,118604
fractime_flyfemale_firsthalf_frametouch,1.388655e-02,-1.894944e+00,118604
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,238414
fractime_flyfemale_framebackup,6.186717e-03,9.397289e-01,238414
fractime_flyfemale_framebodyturn,1.418960e-02,3.547200e+00,238414
fractime_flyfemale_framechase,3.858834e-04,-1.816358e-01,238414
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,238414
fractime_flyfemale_framecrabwalkall,6.439219e-02,-1.509647e+00,238414
fractime_flyfemale_framecrabwalkextreme,8.472657e-04,-2.387874e+00,238414
fractime_flyfemale_framejump,1.036013e-03,-1.318375e+00,238414
fractime_flyfemale_framemove,4.863724e-01,-6.333798e-01,238414
fractime_flyfemale_framenotanybehavior,9.603463e-02,-2.494837e+00,238414
fractime_flyfemale_framepivotcenter,6.375465e-04,-1.887151e+00,238414
fractime_flyfemale_framepivottail,3.625207e-02,2.374169e+00,238414
fractime_flyfemale_framerighting,3.984665e-04,-7.102128e-01,238414
fractime_flyfemale_framestop,5.136276e-01,6.333798e-01,238414
fractime_flyfemale_frametouch,1.058663e-02,-2.418361e+00,238414
fractime_flyfemale_framewalk,3.338478e-01,1.557177e+00,238414
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,238414
fractime_flyfemale_framewingflick,3.355508e-05,-4.952742e-01,238414
fractime_flyfemale_framewinggrooming,2.993113e-02,-3.448900e+00,238414
fractime_flyfemale_secondhalf_framechase,1.418913e-04,-3.476330e-01,119810
fractime_flyfemale_secondhalf_frametouch,7.319923e-03,-2.831936e+00,119810
fractime_flyfirsthalf_framebackup,6.838855e-03,2.081227e+00,239660
fractime_flyfirsthalf_framebodyturn,1.329801e-02,1.849782e+00,239660
fractime_flyfirsthalf_framechase,3.943086e-03,-1.952165e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239660
fractime_flyfirsthalf_framecrabwalkall,6.215472e-02,-2.778010e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.260119e-03,-2.300024e+00,239660
fractime_flyfirsthalf_framejump,7.552366e-04,-1.307978e+00,239660
fractime_flyfirsthalf_framemove,4.827172e-01,-1.392918e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.674706e-04,-1.140026e+00,239660
fractime_flyfirsthalf_framepivottail,3.913461e-02,2.199669e+00,239660
fractime_flyfirsthalf_framerighting,1.877660e-04,-7.139548e-01,239660
fractime_flyfirsthalf_framestop,5.172828e-01,1.392918e+00,239660
fractime_flyfirsthalf_frametouch,1.754569e-02,-1.435172e+00,239660
fractime_flyfirsthalf_framewalk,3.219352e-01,5.106342e-01,239660
fractime_flyfirsthalf_framewingextension,4.047400e-04,-4.434004e-01,239660
fractime_flyfirsthalf_framewingflick,4.589836e-05,-3.816777e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.704164e-02,-2.866711e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.569522e-04,-2.096889e-01,121056
fractime_flymale_firsthalf_framechase,7.186757e-03,-2.008639e-01,121056
fractime_flymale_firsthalf_frametouch,2.113072e-02,-9.744994e-01,121056
fractime_flymale_frameattemptedcopulation,3.072248e-04,-7.254123e-02,240866
fractime_flymale_framebackup,5.945214e-03,1.510056e+00,240866
fractime_flymale_framebodyturn,1.200668e-02,7.026348e-01,240866
fractime_flymale_framechase,9.856103e-03,8.313494e-02,240866
fractime_flymale_framechase_notwingextension,7.863293e-03,-1.452979e-03,240866
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,240866
fractime_flymale_framecrabwalkall,6.276104e-02,-2.903020e+00,240866
fractime_flymale_framecrabwalkextreme,1.432332e-03,-2.269064e+00,240866
fractime_flymale_framejump,8.427923e-04,-3.879447e-01,240866
fractime_flymale_framemove,4.545141e-01,-1.822689e+00,240866
fractime_flymale_framenotanybehavior,9.382810e-02,-1.767682e+00,240866
fractime_flymale_framepivotcenter,5.770844e-04,-9.056008e-02,240866
fractime_flymale_framepivottail,3.353317e-02,9.234346e-01,240866
fractime_flymale_framerighting,4.732922e-04,-4.743205e-01,240866
fractime_flymale_framestop,5.454859e-01,1.822689e+00,240866
fractime_flymale_frametouch,2.380577e-02,-5.141232e-01,240866
fractime_flymale_frametouch_notchase,2.017719e-02,-8.386416e-01,240866
fractime_flymale_framewalk,2.958699e-01,-5.162313e-01,240866
fractime_flymale_framewingextension,6.493237e-03,7.376991e-01,240866
fractime_flymale_framewingflick,6.642698e-05,-1.953681e-01,240866
fractime_flymale_framewinggrooming,5.149751e-02,-1.885768e+00,240866
fractime_flymale_secondhalf_frameattemptedcopulation,4.590602e-04,1.667654e-01,119810
fractime_flymale_secondhalf_framechase,1.255321e-02,5.054883e-01,119810
fractime_flymale_secondhalf_frametouch,2.650864e-02,2.383775e-01,119810
fractime_flysecondhalf_framebackup,5.291712e-03,4.934748e-01,239620
fractime_flysecondhalf_framebodyturn,1.288707e-02,2.507769e+00,239620
fractime_flysecondhalf_framechase,6.347550e-03,4.468141e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239620
fractime_flysecondhalf_framecrabwalkall,6.499040e-02,-2.299375e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.022452e-03,-2.611924e+00,239620
fractime_flysecondhalf_framejump,1.122611e-03,-6.231102e-01,239620
fractime_flysecondhalf_framemove,4.580043e-01,-1.082687e+00,239620
fractime_flysecondhalf_framepivotcenter,6.468575e-04,-1.435665e+00,239620
fractime_flysecondhalf_framepivottail,3.063601e-02,1.312585e+00,239620
fractime_flysecondhalf_framerighting,6.844170e-04,-5.754555e-01,239620
fractime_flysecondhalf_framestop,5.419957e-01,1.082687e+00,239620
fractime_flysecondhalf_frametouch,1.691428e-02,-5.488329e-01,239620
fractime_flysecondhalf_framewalk,3.075870e-01,5.697511e-01,239620
fractime_flysecondhalf_framewingextension,6.122193e-03,2.028765e+00,239620
fractime_flysecondhalf_framewingflick,5.425257e-05,-8.981665e-02,239620
fractime_flysecondhalf_framewinggrooming,3.449629e-02,-3.228591e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.127462e+01,1.053683e+00,164086
magveldiff_nose2ell_flyany_frametouch,9.889395e+00,1.964045e+00,8258
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.047888e+01,7.988751e-01,89029
magveldiff_nose2ell_flyfemale_frametouch,1.028935e+01,3.349440e+00,2524
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.211102e+00,4.097947e-01,2370
magveldiff_nose2ell_flymale_framenearfly,1.207014e+01,1.231563e+00,75057
magveldiff_nose2ell_flymale_frametouch,9.476249e+00,4.611033e-01,5734
magveldiff_nose2ell_flymale_framewingextension,5.148327e+00,-8.602174e-01,1558
max_absdwing_angle_flyany_frameany,1.154307e+00,-3.113136e+00,479280
max_absdwing_angle_flyany_framechase,1.582263e+00,1.073730e+00,2460
max_absdwing_angle_flyany_framenearfly,1.176800e+00,-2.123047e+00,164086
max_absdwing_angle_flyany_frametouch,1.295907e+00,-1.283401e+00,8258
max_absdwing_angle_flyany_framewingextension,4.160189e+00,-1.685166e+00,1558
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.925036e+00,-2.473633e+00,19540
max_absdwing_angle_flyfemale_frameany,9.856339e-01,-3.537372e+00,238414
max_absdwing_angle_flyfemale_framenearfly,1.053027e+00,-2.354533e+00,89029
max_absdwing_angle_flyfemale_frametouch,1.076226e+00,-2.419563e+00,2524
max_absdwing_angle_flymale_frameany,1.321262e+00,-1.934094e+00,240866
max_absdwing_angle_flymale_framechase,1.714683e+00,7.349964e-01,2370
max_absdwing_angle_flymale_framenearfly,1.297643e+00,-1.420654e+00,75057
max_absdwing_angle_flymale_frametouch,1.515888e+00,-9.283430e-03,5734
max_absdwing_area_flyany_frameany,2.551765e+00,-3.270842e+00,479280
max_absdwing_area_flyany_framewingextension,5.802208e+00,-3.362723e-01,1558
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.293973e+00,2.021772e+00,19540
max_absdwing_area_flyfemale_frameany,2.395842e+00,-3.687861e+00,238414
max_absdwing_area_flymale_frameany,2.706100e+00,-1.677478e+00,240866
max_dwing_angle_in_flyany_frameany,9.142988e-01,-2.679628e+00,479280
max_dwing_angle_in_flyany_framewingextension,2.293941e+00,-2.238365e+00,1558
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.168691e-01,-2.810351e+00,238414
max_dwing_angle_in_flymale_frameany,1.010737e+00,-1.940136e+00,240866
max_dwing_angle_out_flyany_frameany,9.143117e-01,-2.678647e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.802208e+00,-9.145224e-01,1558
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.168307e-01,-2.810916e+00,238414
max_dwing_angle_out_flymale_frameany,1.010800e+00,-1.933368e+00,240866
max_wing_angle_flyany_frameany,6.352960e-02,-3.758678e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.682072e-02,2.918233e-01,2460
max_wing_angle_flyany_framenearfly,6.604200e-02,-2.449242e+00,164095
max_wing_angle_flyany_frametouch,7.699166e-02,-7.377198e-01,8258
max_wing_angle_flyany_framewingextension,6.380852e-01,-1.352840e+00,1558
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.120893e-01,-4.181624e+00,19541
max_wing_angle_flyfemale_frameany,5.606062e-02,-4.915486e+00,238424
max_wing_angle_flyfemale_framenearfly,5.962395e-02,-3.986750e+00,89035
max_wing_angle_flyfemale_frametouch,6.002241e-02,-3.614661e+00,2524
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.092254e-02,-1.967798e+00,240876
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.437096e-02,4.886454e-01,2370
max_wing_angle_flymale_framenearfly,7.242057e-02,-1.013782e+00,75060
max_wing_angle_flymale_frametouch,9.385232e-02,3.199237e-01,5734
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.967652e-01,1.792667e+00,479300
max_wing_area_flyany_framewingextension,1.161003e+00,-9.700537e-01,1558
max_wing_area_flyany_framewinggrooming,8.233577e-01,-8.544791e-01,19541
max_wing_area_flyfemale_frameany,1.064978e+00,1.695073e+00,238424
max_wing_area_flymale_frameany,9.292468e-01,1.557672e+00,240876
mean_wing_angle_flyany_frameany,1.461350e-02,-2.962631e+00,479300
mean_wing_angle_flyany_framewingextension,3.646987e-01,-8.758079e-01,1558
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.514903e-03,-3.972955e+00,238424
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.065003e-02,-1.484290e+00,240876
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.821543e-01,2.382895e+00,479300
mean_wing_area_flyany_framewingextension,9.111794e-01,-2.311957e-01,1558
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.021922e-01,-9.417089e-02,19541
mean_wing_area_flyfemale_frameany,1.052729e+00,2.418815e+00,238424
mean_wing_area_flymale_frameany,9.122979e-01,1.887801e+00,240876
min_absdwing_angle_flyany_frameany,8.814202e-01,-1.515663e+00,479280
min_absdwing_angle_flyany_framewingextension,1.361184e+00,-1.063725e+00,1558
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.939553e-01,-1.618977e+00,238414
min_absdwing_angle_flymale_frameany,9.679947e-01,-1.046254e+00,240866
min_absdwing_area_flyany_frameany,2.013582e+00,-1.487394e+00,479280
min_absdwing_area_flyany_framewingextension,2.329679e+00,-1.249781e-01,1558
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.944137e+00,-1.965563e+00,238414
min_absdwing_area_flymale_frameany,2.082321e+00,-5.362214e-01,240866
min_dwing_angle_in_flyany_frameany,-9.143117e-01,2.678647e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.802208e+00,9.145224e-01,1558
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.168307e-01,2.810916e+00,238414
min_dwing_angle_in_flymale_frameany,-1.010800e+00,1.933368e+00,240866
min_dwing_angle_out_flyany_frameany,-9.142988e-01,2.679628e+00,479280
min_dwing_angle_out_flyany_framewingextension,-2.293941e+00,2.238365e+00,1558
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.168691e-01,2.810351e+00,238414
min_dwing_angle_out_flymale_frameany,-1.010737e+00,1.940136e+00,240866
min_wing_angle_flyany_frameany,-3.430259e-02,-5.842638e-01,479300
min_wing_angle_flyany_framewingextension,9.131221e-02,9.668268e-01,1558
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.903082e-02,-9.393961e-01,238424
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.962249e-02,-1.186526e-01,240876
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.675434e-01,2.903440e+00,479300
min_wing_area_flyany_framewingextension,6.613559e-01,9.210993e-01,1558
min_wing_area_flyany_framewinggrooming,3.810267e-01,1.148752e+00,19541
min_wing_area_flyfemale_frameany,1.040480e+00,3.061346e+00,238424
min_wing_area_flymale_frameany,8.953490e-01,2.155558e+00,240876
nflies_close_flyany_frameany,4.198310e-01,-1.441996e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.502329e-01,-1.842182e+00,752
nflies_close_flyany_framebodyturn,4.103497e-01,-1.669788e+00,6275
nflies_close_flyany_framebodyturnstart,4.249835e-01,-1.530223e+00,2382
nflies_close_flyany_framecrabwalkallstart,4.368077e-01,-9.841118e-01,4183
nflies_close_flyany_framecrabwalkextreme,7.155847e-01,-6.884898e-01,547
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.852896e-01,-1.337347e+00,367329
nflies_close_flyany_framepivotcenter,5.669211e-01,-5.959900e-01,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.805853e-01,-1.711515e+00,3836
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.902117e-01,-1.280680e+00,253845
nflies_close_flyany_frametouch,1.575261e+00,-6.599641e-01,8258
nflies_close_flyany_framewalk,3.845123e-01,-1.365288e+00,150861
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.925840e-01,1.776266e+00,19541
nflies_close_flyfemale_frameany,5.239070e-01,-7.350944e-01,238424
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.168145e-01,-2.190384e+00,240876
nflies_close_flymale_framechase,1.311833e+00,-2.322176e-01,2370
nflies_close_flymale_framewingextension,1.074006e+00,4.998152e-01,1558
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037603e+00,-2.514964e+00,479300
nwingsdetected_flyany_framewingextension,1.956436e+00,1.342304e-01,1558
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397520e+00,-4.581555e+00,19541
nwingsdetected_flyfemale_frameany,1.018815e+00,-3.629552e+00,238424
nwingsdetected_flymale_frameany,1.056199e+00,-1.156019e+00,240876
phi_flyany_frameany,6.225793e-02,5.432907e+00,479300
phisideways_flyany_framemove,3.964121e-01,-3.095002e+00,225455
phisideways_flyfemale_framemove,3.984892e-01,-4.058559e+00,115968
phisideways_flymale_framemove,3.940863e-01,-1.935022e+00,109470
theta_mm_flyany_frameany,-1.177719e-02,-9.539073e-01,479300
velmag_ctr_flyany_frameany,7.054043e+00,5.161565e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.545271e+00,2.623069e+00,2907
velmag_ctr_flyany_framebodyturn,1.144404e+01,1.604654e+00,6275
velmag_ctr_flyany_framecrabwalkall,1.573976e+01,2.574285e+00,30469
velmag_ctr_flyany_framecrabwalkextreme,7.028402e+00,-1.201795e+00,547
velmag_ctr_flyany_framejump,5.989723e+01,3.682550e+00,436
velmag_ctr_flyany_framemove,1.413623e+01,2.409247e+00,225435
