field,value,zscore,nflyframes
du_tail_flyany_frameany,3.188523e+00,-2.993251e+00,479340
du_tail_flyany_framepivottail,-6.412208e-01,-4.858613e+00,6293
du_tail_flyfemale_frameany,1.231475e+00,-5.330232e+00,238860
du_tail_flymale_frameany,5.132434e+00,-5.403500e-01,240477
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258928e-01,-2.178298e+00,1129
duration_flyany_framebodyturn,8.414754e-02,6.650376e-02,3826
duration_flyany_framechase,1.080431e-01,-1.448458e+00,221
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.385027e-01,-3.028492e+00,29077
duration_flyany_framecrabwalkextreme,1.093093e-01,-2.619476e+00,312
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.257390e-01,-2.482260e+00,185372
duration_flyany_framepivotcenter,1.125637e-01,7.438815e+00,1754
duration_flyany_framepivottail,1.349763e-01,-3.548238e-01,6293
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.784162e+00,2.952938e+00,293988
duration_flyany_frametouch,3.925337e-01,1.454745e+01,22755
duration_flyany_framewalk,5.006119e-01,-9.892879e-01,112118
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.718622e-01,-1.249258e+01,1156
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.240848e-01,-2.632141e+00,235
duration_flyfemale_framebodyturn,8.151115e-02,-1.806275e+00,522
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.124826e-01,-3.723334e+00,4207
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.536540e-01,-3.932797e+00,43992
duration_flyfemale_framepivotcenter,1.250028e-01,9.777493e+00,1520
duration_flyfemale_framepivottail,1.381382e-01,8.408583e-01,1320
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.593495e+00,1.049969e+01,194868
duration_flyfemale_frametouch,4.974583e-01,2.728931e+01,13832
duration_flyfemale_framewalk,5.247169e-01,-1.039064e-01,26321
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.152583e-01,-8.624313e+00,740
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274023e-01,-1.162998e+00,894
duration_flymale_framebodyturn,8.625181e-02,1.323158e+00,3304
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.644063e-01,-2.004548e+00,24869
duration_flymale_framecrabwalkextreme,1.004633e-01,-4.160838e+00,288
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.200156e+00,-8.386985e-01,141359
duration_flymale_framepivotcenter,9.864515e-02,9.441132e-01,234
duration_flymale_framepivottail,1.318580e-01,-1.586662e+00,4973
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.864488e-01,-3.128898e-01,99118
duration_flymale_frametouch,2.875513e-01,4.377709e+00,8920
duration_flymale_framewalk,4.753179e-01,-1.663922e+00,85796
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.213993e-01,-1.071280e+01,411
dv_cor_flyany_frameany,6.937027e-03,6.018433e-01,479340
dv_cor_flyfemale_frameany,2.529523e-02,4.533713e-01,238860
dv_cor_flymale_frameany,-1.132106e-02,3.910629e-01,240477
dv_ctr_flyany_frameany,1.357604e-02,6.491085e-01,479340
dv_ctr_flyfemale_frameany,3.727963e-02,4.922456e-01,238860
dv_ctr_flymale_frameany,-9.986286e-03,4.155094e-01,240477
dv_tail_flyany_frameany,-4.084679e-02,-2.694979e-01,479340
dv_tail_flyfemale_frameany,2.569270e-03,4.408745e-01,238860
dv_tail_flymale_frameany,-8.398553e-02,-7.689966e-01,240477
dwing_angle_diff_flyany_frameany,-1.938117e-05,3.155440e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.164615e-19,-4.259166e-01,238860
dwing_angle_diff_flymale_frameany,-2.073264e-06,8.287415e-01,240477
dwing_angle_imbalance_flyany_frameany,-6.564520e-01,2.673682e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.090765e+00,7.490469e+00,1156
dwing_angle_imbalance_flyfemale_frameany,-5.592189e-01,-3.153758e-01,238860
dwing_angle_imbalance_flymale_frameany,-7.530584e-01,5.834427e-01,240477
ecc_flyany_frameany,3.601800e-01,9.901113e-01,479360
ecc_flyfemale_frameany,3.592000e-01,8.684194e-01,238870
ecc_flymale_frameany,3.611540e-01,9.905793e-01,240487
fractime_flyany_frameattemptedcopulation,2.711949e-05,-2.427047e-01,479360
fractime_flyany_framebackup,2.361482e-03,-3.834118e+00,479360
fractime_flyany_framebackup_nearfly,1.487400e-03,-2.777418e+00,479360
fractime_flyany_framebackup_nearwall,2.361482e-03,-3.825974e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479360
fractime_flyany_framebodyturn,7.998164e-03,-1.354005e+00,479360
fractime_flyany_framebodyturn_nearfly,2.668141e-03,-1.831078e+00,479360
fractime_flyany_framebodyturn_nearwall,7.691505e-03,-1.346800e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607644e-04,-1.294432e-01,479360
fractime_flyany_framechase,4.860648e-04,-3.342002e-01,479360
fractime_flyany_framechase_notwingextension,4.860648e-04,-3.458654e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479360
fractime_flyany_framecrabwalkall,6.065796e-02,-3.065994e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.860814e-02,-2.553689e+00,479360
fractime_flyany_framecrabwalkall_nearwall,6.042432e-02,-3.000246e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.835781e-04,-4.046860e-01,479360
fractime_flyany_framecrabwalkextreme,6.800734e-04,-3.313194e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,3.296061e-04,-3.036548e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,6.717290e-04,-3.297241e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172230e-06,-3.628945e-01,479360
fractime_flyany_framejump,4.589453e-05,-2.812798e+00,479360
fractime_flyany_framejump_nearfly,1.668892e-05,-2.763415e+00,479360
fractime_flyany_framejump_nearwall,2.086115e-05,-2.886205e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.877503e-05,-2.566258e+00,479360
fractime_flyany_framemove,3.867073e-01,-3.130547e+00,479360
fractime_flyany_framemove_nearfly,1.379277e-01,-2.793383e+00,479360
fractime_flyany_framemove_nearwall,3.452416e-01,-3.496985e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.807368e-02,7.528940e-01,479360
fractime_flyany_framenotanybehavior,1.019401e-01,-1.875333e+00,479360
fractime_flyany_framepivotcenter,3.659045e-03,1.564627e+01,479360
fractime_flyany_framepivotcenter_nearfly,2.079856e-03,2.154470e+01,479360
fractime_flyany_framepivotcenter_nearwall,3.262684e-03,2.584229e+01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.755007e-04,1.287733e+00,479360
fractime_flyany_framepivotcenter_stop,1.391439e-03,2.457290e+01,479360
fractime_flyany_framepivottail,1.312792e-02,-4.951227e+00,479360
fractime_flyany_framepivottail_nearfly,6.406459e-03,-3.861768e+00,479360
fractime_flyany_framepivottail_nearwall,1.311749e-02,-4.920925e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172230e-06,-1.144961e+00,479360
fractime_flyany_framerighting,4.172230e-05,-7.075614e-01,479360
fractime_flyany_framerighting_nearfly,4.172230e-05,-5.106851e-01,479360
fractime_flyany_framerighting_nearwall,4.172230e-05,-5.223033e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.004519e+00,479360
fractime_flyany_framestop,6.132927e-01,3.130547e+00,479360
fractime_flyany_framestop_nearfly,3.408232e-01,7.688460e+00,479360
fractime_flyany_framestop_nearwall,5.122371e-01,4.768969e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,9.265688e-02,-8.497748e-01,479360
fractime_flyany_framestop_notwinggrooming,6.108853e-01,5.291148e+00,479360
fractime_flyany_frametouch,4.746954e-02,3.909987e+00,479360
fractime_flyany_frametouch_notchase,4.742365e-02,5.141770e+00,479360
fractime_flyany_framewalk,2.338910e-01,-2.164664e+00,479360
fractime_flyany_framewalk_nearfly,6.881467e-02,-2.377859e+00,479360
fractime_flyany_framewalk_nearwall,2.025617e-01,-2.779343e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.901368e-02,1.412648e+00,479360
fractime_flyany_framewingextension,4.172230e-06,-3.606118e-01,479360
fractime_flyany_framewingextension_nearfly,4.172230e-06,-3.226861e-01,479360
fractime_flyany_framewingextension_notchase,4.172230e-06,-4.507621e-01,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.185049e+00,479360
fractime_flyany_framewingflick,2.503338e-05,-3.653495e-01,479360
fractime_flyany_framewingflick_nearfly,1.460280e-05,-2.609934e-01,479360
fractime_flyany_framewingflick_notnearfly,1.043057e-05,-6.532928e-01,479360
fractime_flyany_framewinggrooming,2.419893e-03,-6.376602e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.839953e-03,-5.201021e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.036048e-03,-5.198307e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.838451e-04,-4.333405e+00,479360
fractime_flyfemale_firsthalf_framechase,1.176273e-04,-5.056109e-01,119020
fractime_flyfemale_firsthalf_frametouch,5.299950e-02,6.350477e+00,119020
fractime_flyfemale_frameattemptedcopulation,2.511932e-05,4.551098e-01,238860
fractime_flyfemale_framebackup,9.963996e-04,-4.858885e+00,238860
fractime_flyfemale_framebodyturn,2.218873e-03,-5.218359e+00,238860
fractime_flyfemale_framechase,2.093276e-04,-2.864890e-01,238860
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,238860
fractime_flyfemale_framecrabwalkall,1.761283e-02,-5.982483e+00,238860
fractime_flyfemale_framecrabwalkextreme,1.590890e-04,-3.642196e+00,238860
fractime_flyfemale_framejump,2.930587e-05,-2.987518e+00,238860
fractime_flyfemale_framemove,1.841748e-01,-6.911360e+00,238860
fractime_flyfemale_framenotanybehavior,5.005861e-02,-4.210630e+00,238860
fractime_flyfemale_framepivotcenter,6.363560e-03,2.073896e+01,238860
fractime_flyfemale_framepivottail,5.526250e-03,-5.948028e+00,238860
fractime_flyfemale_framerighting,3.767898e-05,-6.018576e-01,238860
fractime_flyfemale_framestop,8.158252e-01,6.911360e+00,238860
fractime_flyfemale_frametouch,5.790840e-02,1.081988e+01,238860
fractime_flyfemale_framewalk,1.101943e-01,-5.662055e+00,238860
fractime_flyfemale_framewingextension,0.000000e+00,-3.490819e-01,238860
fractime_flyfemale_framewingflick,4.186553e-06,-1.012627e+00,238860
fractime_flyfemale_framewinggrooming,3.098049e-03,-5.059064e+00,238860
fractime_flyfemale_secondhalf_framechase,3.004005e-04,7.814397e-02,119840
fractime_flyfemale_secondhalf_frametouch,6.278371e-02,1.625855e+01,119840
fractime_flyfirsthalf_framebackup,3.162814e-03,-2.757257e+00,239660
fractime_flyfirsthalf_framebodyturn,9.292331e-03,-8.492702e-01,239660
fractime_flyfirsthalf_framechase,5.507803e-04,-3.253861e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.571393e-02,-2.683503e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,7.051657e-04,-3.247268e+00,239660
fractime_flyfirsthalf_framejump,6.676125e-05,-2.493075e+00,239660
fractime_flyfirsthalf_framemove,4.144872e-01,-2.923558e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.927814e-03,2.639394e+01,239660
fractime_flyfirsthalf_framepivottail,1.767504e-02,-4.094652e+00,239660
fractime_flyfirsthalf_framerighting,5.007093e-05,-4.883167e-01,239660
fractime_flyfirsthalf_framestop,5.855128e-01,2.923558e+00,239660
fractime_flyfirsthalf_frametouch,4.728365e-02,2.561119e+00,239660
fractime_flyfirsthalf_framewalk,2.468622e-01,-2.165977e+00,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.512334e-01,239660
fractime_flyfirsthalf_framewingflick,3.338062e-05,-3.188172e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.189268e-03,-6.035655e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,120640
fractime_flymale_firsthalf_framechase,9.781167e-04,-3.031218e-01,120640
fractime_flymale_firsthalf_frametouch,4.164456e-02,7.486927e-01,120640
fractime_flymale_frameattemptedcopulation,2.910881e-05,-2.580398e-01,240477
fractime_flymale_framebackup,3.717611e-03,-1.919544e+00,240477
fractime_flymale_framebodyturn,1.373936e-02,2.175730e+00,240477
fractime_flymale_framechase,7.609875e-04,-3.253543e-01,240477
fractime_flymale_framechase_notwingextension,7.609875e-04,-3.347022e-01,240477
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,240477
fractime_flymale_framecrabwalkall,1.034153e-01,-5.132948e-01,240477
fractime_flymale_framecrabwalkextreme,1.197620e-03,-2.659324e+00,240477
fractime_flymale_framejump,6.237603e-05,-1.931361e+00,240477
fractime_flymale_framemove,5.878275e-01,1.415350e+00,240477
fractime_flymale_framenotanybehavior,1.534076e-01,1.007105e+00,240477
fractime_flymale_framepivotcenter,9.730660e-04,2.682308e+00,240477
fractime_flymale_framepivottail,2.067973e-02,-3.022682e+00,240477
fractime_flymale_framerighting,4.574242e-05,-7.661212e-01,240477
fractime_flymale_framestop,4.121725e-01,-1.415350e+00,240477
fractime_flymale_frametouch,3.709294e-02,1.001190e+00,240477
fractime_flymale_frametouch_notchase,3.700562e-02,1.517863e+00,240477
fractime_flymale_framewalk,3.567742e-01,1.539250e+00,240477
fractime_flymale_framewingextension,8.316804e-06,-3.457688e-01,240477
fractime_flymale_framewingflick,4.574242e-05,-1.593653e-01,240477
fractime_flymale_framewinggrooming,1.734054e-03,-5.771386e+00,240477
fractime_flymale_secondhalf_frameattemptedcopulation,5.841268e-05,-1.506929e-01,119837
fractime_flymale_secondhalf_framechase,5.424034e-04,-3.126025e-01,119837
fractime_flymale_secondhalf_frametouch,3.251083e-02,1.226604e+00,119837
fractime_flysecondhalf_framebackup,1.560414e-03,-4.510856e+00,239680
fractime_flysecondhalf_framebodyturn,6.704773e-03,-1.794191e+00,239680
fractime_flysecondhalf_framechase,4.213952e-04,-3.017732e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.560330e-02,-3.202869e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.550401e-04,-3.185273e+00,239680
fractime_flysecondhalf_framejump,2.503338e-05,-2.856862e+00,239680
fractime_flysecondhalf_framemove,3.588785e-01,-3.153649e+00,239680
fractime_flysecondhalf_framepivotcenter,2.390688e-03,6.549674e+00,239680
fractime_flysecondhalf_framepivottail,8.582276e-03,-5.418429e+00,239680
fractime_flysecondhalf_framerighting,3.337784e-05,-9.417061e-01,239680
fractime_flysecondhalf_framestop,6.411215e-01,3.153649e+00,239680
fractime_flysecondhalf_frametouch,4.765938e-02,5.278937e+00,239680
fractime_flysecondhalf_framewalk,2.209362e-01,-2.051662e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-3.154032e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-3.748116e-01,239680
fractime_flysecondhalf_framewinggrooming,6.508678e-04,-5.999791e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.613525e+00,-4.112666e+00,229485
magveldiff_nose2ell_flyany_frametouch,4.238911e+00,-6.268515e+00,22755
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.997660e+00,-6.081067e+00,152629
magveldiff_nose2ell_flyfemale_frametouch,2.682839e+00,-7.733354e+00,13832
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.228387e+00,-2.040050e+00,76853
magveldiff_nose2ell_flymale_frametouch,5.791039e+00,-4.199925e+00,8920
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.135040e+00,-3.359940e+00,479340
max_absdwing_angle_flyany_framechase,1.265650e+00,-7.938834e-02,221
max_absdwing_angle_flyany_framenearfly,1.228081e+00,-1.298609e+00,229485
max_absdwing_angle_flyany_frametouch,1.408988e+00,-1.261600e-01,22755
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.202926e+00,-7.084003e-01,1156
max_absdwing_angle_flyfemale_frameany,9.435659e-01,-3.955015e+00,238860
max_absdwing_angle_flyfemale_framenearfly,9.958237e-01,-2.726555e+00,152629
max_absdwing_angle_flyfemale_frametouch,1.131476e+00,-1.954467e+00,13832
max_absdwing_angle_flymale_frameany,1.325210e+00,-1.962654e+00,240477
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.459464e+00,2.561133e-01,76853
max_absdwing_angle_flymale_frametouch,1.685109e+00,1.449781e+00,8920
max_absdwing_area_flyany_frameany,2.434973e+00,-3.487956e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.445755e+00,2.947994e+00,1156
max_absdwing_area_flyfemale_frameany,2.073206e+00,-4.772922e+00,238860
max_absdwing_area_flymale_frameany,2.794264e+00,-9.319061e-01,240477
max_dwing_angle_in_flyany_frameany,9.126864e-01,-2.656831e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.624193e-01,-3.852696e+00,238860
max_dwing_angle_in_flymale_frameany,1.061925e+00,-9.953194e-01,240477
max_dwing_angle_out_flyany_frameany,9.126670e-01,-2.656532e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.624193e-01,-3.849522e+00,238860
max_dwing_angle_out_flymale_frameany,1.061923e+00,-9.914294e-01,240477
max_wing_angle_flyany_frameany,5.640024e-02,-4.914923e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.571239e-02,-1.252652e+00,221
max_wing_angle_flyany_framenearfly,5.995420e-02,-3.215491e+00,229494
max_wing_angle_flyany_frametouch,6.299735e-02,-1.835614e+00,22755
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.987886e-01,-5.984749e+00,1156
max_wing_angle_flyfemale_frameany,5.170181e-02,-5.756755e+00,238870
max_wing_angle_flyfemale_framenearfly,5.394071e-02,-4.754488e+00,152634
max_wing_angle_flyfemale_frametouch,5.369944e-02,-4.657105e+00,13832
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.106326e-02,-3.045600e+00,240487
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.593719e-02,-1.644050e+00,76857
max_wing_angle_flymale_frametouch,7.225665e-02,-6.953111e-01,8920
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.127635e-01,-1.412799e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.697325e-01,-6.439686e+00,1156
max_wing_area_flyfemale_frameany,9.504679e-01,-7.228993e-01,238870
max_wing_area_flymale_frameany,8.753175e-01,5.605916e-01,240487
mean_wing_angle_flyany_frameany,5.599656e-03,-4.935868e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.198466e-03,-4.928569e+00,238870
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.994574e-03,-3.661441e+00,240487
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.063292e-01,6.889302e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.107811e-01,-4.710125e+00,1156
mean_wing_area_flyfemale_frameany,9.454068e-01,1.371357e-01,238870
mean_wing_area_flymale_frameany,8.675205e-01,1.195044e+00,240487
min_absdwing_angle_flyany_frameany,8.344928e-01,-2.780947e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.790847e-01,-4.622828e+00,238860
min_absdwing_angle_flymale_frameany,9.888575e-01,-2.699525e-01,240477
min_absdwing_area_flyany_frameany,1.932761e+00,-2.012518e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.719004e+00,-4.189782e+00,238860
min_absdwing_area_flymale_frameany,2.145088e+00,8.258710e-01,240477
min_dwing_angle_in_flyany_frameany,-9.126670e-01,2.656532e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.624193e-01,3.849522e+00,238860
min_dwing_angle_in_flymale_frameany,-1.061923e+00,9.914294e-01,240477
min_dwing_angle_out_flyany_frameany,-9.126864e-01,2.656831e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.624193e-01,3.852696e+00,238860
min_dwing_angle_out_flymale_frameany,-1.061925e+00,9.953194e-01,240477
min_wing_angle_flyany_frameany,-4.520093e-02,-3.520375e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.130488e-02,-1.759548e+00,238870
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.907411e-02,-4.068627e+00,240487
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.998949e-01,1.485149e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.518297e-01,-1.311780e+00,1156
min_wing_area_flyfemale_frameany,9.403458e-01,9.867980e-01,238870
min_wing_area_flymale_frameany,8.597235e-01,1.773423e+00,240487
nflies_close_flyany_frameany,9.495995e-01,8.176602e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.088113e+00,4.500916e+00,298
nflies_close_flyany_framebodyturn,5.176066e-01,7.495492e-01,3826
nflies_close_flyany_framebodyturnstart,5.913699e-01,2.064627e+00,1465
nflies_close_flyany_framecrabwalkallstart,7.356409e-01,4.093566e+00,3698
nflies_close_flyany_framecrabwalkextreme,5.454241e-01,-2.872901e+00,312
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.034065e+00,8.407292e+00,411041
nflies_close_flyany_framepivotcenter,1.274812e+00,4.186795e+00,1754
nflies_close_flyany_framepivotcenterstart,1.229909e+00,4.243336e+00,482
nflies_close_flyany_framepivottailstart,8.445637e-01,4.491096e+00,1554
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.018347e+00,9.892206e+00,293988
nflies_close_flyany_frametouch,2.459262e+00,8.494308e+00,22755
nflies_close_flyany_framewalk,5.395272e-01,1.975961e+00,112118
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.207574e+00,4.005164e+01,1156
nflies_close_flyfemale_frameany,1.488935e+00,1.497951e+01,238870
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.138394e-01,-3.951578e-01,240487
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017757e+00,-4.502767e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371429e+00,-7.564936e+00,1156
nwingsdetected_flyfemale_frameany,1.014732e+00,-4.506429e+00,238870
nwingsdetected_flymale_frameany,1.020750e+00,-3.340071e+00,240487
phi_flyany_frameany,9.978640e-02,9.189134e+00,479360
phisideways_flyany_framemove,4.077538e-01,-2.249182e+00,185372
phisideways_flyfemale_framemove,4.236112e-01,-1.511178e+00,44002
phisideways_flymale_framemove,3.926095e-01,-2.259329e+00,141369
theta_mm_flyany_frameany,2.165610e-03,-5.991991e-02,479360
velmag_ctr_flyany_frameany,3.934430e+00,-3.674302e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.548950e+00,7.555152e-01,1129
velmag_ctr_flyany_framebodyturn,8.922773e+00,-2.468710e+00,3826
velmag_ctr_flyany_framecrabwalkall,1.005136e+01,-3.995222e+00,29076
velmag_ctr_flyany_framecrabwalkextreme,7.738915e+00,7.218660e-01,312
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.434210e+00,-4.100885e+00,185352
velmag_ctr_flyany_framenearfly,3.660195e+00,-3.476570e+00,229485
velmag_ctr_flyany_framenearwall,4.108285e+00,-4.180838e+00,411022
velmag_ctr_flyany_framenotnearfly_notnearwall,5.996437e+00,1.241133e+00,62666
velmag_ctr_flyany_framepivotcenter,1.439967e+00,-2.652523e+00,1754
velmag_ctr_flyany_framepivottail,9.911603e+00,5.381353e-01,6293
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.291931e-01,-6.146751e+00,293988
velmag_ctr_flyany_frametouch,2.446431e+00,-7.189555e+00,22755
velmag_ctr_flyany_framewalk,1.094511e+01,-5.096273e+00,112117
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.095298e-01,-3.865146e+00,1156
velmag_ctr_flyfemale_frameany,1.710738e+00,-5.947208e+00,238860
velmag_ctr_flymale_frameany,6.143181e+00,-1.097852e+00,240477
