field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.941240e+00,2.057814e+00,387700
du_ctr_flyany_framenotnearfly_notnearwall,6.554929e+00,2.458193e+00,58755
du_ctr_flyany_framepivotcenter,-8.629808e-02,-1.633498e+00,239
du_ctr_flyany_framerighting,6.034028e+00,3.239018e+00,1638
du_ctr_flyany_framestop,1.604262e-01,5.892401e+00,180692
du_ctr_flyany_frametouch,2.660031e+00,2.401746e+00,27873
du_ctr_flyany_framewalk,1.792228e+01,2.342689e+00,166882
du_ctr_flyany_framewingextension,6.397153e+00,2.488820e+00,6491
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.384784e-01,1.026433e+00,28028
du_ctr_flyfemale_frameany,6.539436e+00,1.658436e+00,214761
du_ctr_flymale_frameany,8.374130e+00,2.606542e+00,240544
du_ctr_flymale_framechase,1.655061e+01,1.251330e+00,10669
du_tail_flyany_frameany,7.506231e+00,2.420646e+00,455532
du_tail_flyany_framepivottail,4.449113e-01,1.493053e-01,12044
du_tail_flyfemale_frameany,6.540576e+00,1.662181e+00,214761
du_tail_flymale_frameany,8.374055e+00,2.607733e+00,240544
duration_flyany_frameattemptedcopulation,5.220727e-01,-1.010853e+00,271
duration_flyany_framebackup,1.372892e-01,1.229745e+00,2354
duration_flyany_framebodyturn,8.512600e-02,9.057658e-01,5048
duration_flyany_framechase,4.243805e-01,2.835802e+00,10731
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.968211e-01,6.957117e-01,54317
duration_flyany_framecrabwalkextreme,1.355482e-01,4.910782e+00,2082
duration_flyany_framejump,9.406162e-02,2.199724e+00,1772
duration_flyany_framemove,1.391819e+00,-6.389317e-02,274863
duration_flyany_framepivotcenter,8.831005e-02,2.648670e-01,239
duration_flyany_framepivottail,1.321448e-01,-9.198107e-01,12044
duration_flyany_framerighting,3.379499e-01,-2.305581e+00,1639
duration_flyany_framestop,9.412474e-01,-5.201576e-01,180692
duration_flyany_frametouch,2.528466e-01,4.958136e+00,27873
duration_flyany_framewalk,7.015143e-01,3.233716e+00,166884
duration_flyany_framewingextension,3.614452e-01,6.339677e-01,6491
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.777769e+00,-2.175522e+00,28028
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437967e-01,2.044784e+00,1412
duration_flyfemale_framebodyturn,8.580159e-02,1.691055e+00,2354
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.809468e-01,2.175236e+00,26888
duration_flyfemale_framecrabwalkextreme,1.297015e-01,2.875619e+00,785
duration_flyfemale_framejump,9.050905e-02,6.701978e-01,584
duration_flyfemale_framemove,1.470986e+00,1.139142e+00,125383
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.352530e-01,7.395967e-02,5953
duration_flyfemale_framerighting,3.798066e-01,-1.145005e+00,838
duration_flyfemale_framestop,1.081680e+00,-6.936684e-01,89378
duration_flyfemale_frametouch,1.944536e-01,2.099929e+00,6001
duration_flyfemale_framewalk,7.019810e-01,3.809533e+00,76885
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.776886e+00,-2.405219e+00,9353
duration_flymale_frameattemptedcopulation,5.423717e-01,-1.010795e+00,243
duration_flymale_framebackup,1.314457e-01,1.859477e-01,941
duration_flymale_framebodyturn,8.452583e-02,1.703829e-01,2694
duration_flymale_framechase,5.728291e-01,3.028171e+00,10669
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.106429e-01,-2.314017e-01,27429
duration_flymale_framecrabwalkextreme,1.409166e-01,4.521027e+00,1296
duration_flymale_framejump,9.633283e-02,2.368346e+00,1184
duration_flymale_framemove,1.331206e+00,-8.531590e-01,149388
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292575e-01,-1.835193e+00,6091
duration_flymale_framerighting,3.023496e-01,-2.082314e+00,800
duration_flymale_framestop,8.173652e-01,-3.412028e-01,91156
duration_flymale_frametouch,3.048478e-01,5.121875e+00,21872
duration_flymale_framewalk,7.005694e-01,2.415098e+00,89992
duration_flymale_framewingextension,4.276659e-01,1.142063e+00,6440
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.776091e+00,-2.252587e-01,18675
dv_cor_flyany_frameany,-1.951622e-01,-3.555782e+00,455532
dv_cor_flyfemale_frameany,-1.433287e-01,-2.289192e+00,214761
dv_cor_flymale_frameany,-2.419713e-01,-2.620696e+00,240544
dv_ctr_flyany_frameany,-2.499196e-01,-3.558554e+00,455532
dv_ctr_flyfemale_frameany,-2.125026e-01,-2.542961e+00,214761
dv_ctr_flymale_frameany,-2.843947e-01,-2.439517e+00,240544
dv_tail_flyany_frameany,-9.322954e-03,3.841156e-01,455532
dv_tail_flyfemale_frameany,6.532502e-02,1.678508e+00,214761
dv_tail_flymale_frameany,-7.634117e-02,-7.761351e-01,240544
dwing_angle_diff_flyany_frameany,3.643797e-05,1.357036e+00,455532
dwing_angle_diff_flyany_framewingextension,-9.389155e-01,5.241606e-01,6491
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.245436e-04,1.009854e+00,214761
dwing_angle_diff_flymale_frameany,-3.100337e-04,-4.828590e-02,240544
dwing_angle_imbalance_flyany_frameany,-9.612849e-01,-4.565081e+00,455532
dwing_angle_imbalance_flyany_framewingextension,-1.424057e+00,1.810724e-01,6491
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.903516e+00,-3.399821e+00,28028
dwing_angle_imbalance_flyfemale_frameany,-7.682708e-01,-3.197786e+00,214761
dwing_angle_imbalance_flymale_frameany,-1.134056e+00,-4.391603e+00,240544
ecc_flyany_frameany,3.577902e-01,1.125573e-01,455555
ecc_flyfemale_frameany,3.556236e-01,-2.321347e-01,214774
ecc_flymale_frameany,3.596948e-01,3.188888e-01,240554
fractime_flyany_frameattemptedcopulation,5.992690e-04,4.907431e-01,455555
fractime_flyany_framebackup,5.176104e-03,-5.109205e-01,455555
fractime_flyany_framebackup_nearfly,3.597809e-03,7.067924e-01,455555
fractime_flyany_framebackup_nearwall,5.110250e-03,-5.816562e-01,455555
fractime_flyany_framebackup_notnearfly_notnearwall,4.390249e-05,2.591186e+00,455555
fractime_flyany_framebodyturn,1.108099e-02,5.897394e-01,455555
fractime_flyany_framebodyturn_nearfly,4.693176e-03,1.439257e+00,455555
fractime_flyany_framebodyturn_nearwall,1.038952e-02,3.885860e-01,455555
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.509763e-04,3.073071e+00,455555
fractime_flyany_framechase,2.357344e-02,2.597227e+00,455555
fractime_flyany_framechase_notwingextension,1.678612e-02,1.952944e+00,455555
fractime_flyany_framecopulation,1.119514e-04,8.173187e+00,455555
fractime_flyany_framecrabwalkall,1.192326e-01,1.704935e+00,455555
fractime_flyany_framecrabwalkall_nearfly,3.924005e-02,1.646795e+00,455555
fractime_flyany_framecrabwalkall_nearwall,1.180319e-01,1.637841e+00,455555
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.529277e-04,1.299863e+00,455555
fractime_flyany_framecrabwalkextreme,4.570249e-03,2.743150e+00,455555
fractime_flyany_framecrabwalkextreme_nearfly,3.325614e-03,4.230890e+00,455555
fractime_flyany_framecrabwalkextreme_nearwall,4.348542e-03,2.531983e+00,455555
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.463424e-05,1.321862e+00,455555
fractime_flyany_framejump,3.898541e-03,3.830190e+00,455555
fractime_flyany_framejump_nearfly,1.141465e-03,4.396927e+00,455555
fractime_flyany_framejump_nearwall,1.819758e-03,3.298525e+00,455555
fractime_flyany_framejump_notnearfly_notnearwall,1.857075e-03,4.239988e+00,455555
fractime_flyany_framemove,6.033585e-01,1.096625e+00,455555
fractime_flyany_framemove_nearfly,2.697501e-01,1.765750e+00,455555
fractime_flyany_framemove_nearwall,5.593178e-01,1.152757e+00,455555
fractime_flyany_framemove_notnearfly_notnearwall,3.768590e-02,2.096114e-01,455555
fractime_flyany_framenotanybehavior,1.350792e-01,-7.257029e-01,455555
fractime_flyany_framepivotcenter,5.421958e-04,-7.265881e-01,455555
fractime_flyany_framepivotcenter_nearfly,2.853662e-04,5.613933e-04,455555
fractime_flyany_framepivotcenter_nearwall,4.214639e-04,1.228024e-01,455555
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.119514e-04,-1.294688e+00,455555
fractime_flyany_framepivotcenter_stop,7.024399e-05,-2.297168e+00,455555
fractime_flyany_framepivottail,2.643808e-02,-1.603675e+00,455555
fractime_flyany_framepivottail_nearfly,1.339246e-02,-3.628439e-01,455555
fractime_flyany_framepivottail_nearwall,2.610223e-02,-1.663936e+00,455555
fractime_flyany_framepivottail_notnearfly_notnearwall,1.821953e-04,2.306320e+00,455555
fractime_flyany_framerighting,3.597809e-03,1.400857e+00,455555
fractime_flyany_framerighting_nearfly,1.053660e-03,1.459175e+00,455555
fractime_flyany_framerighting_nearwall,2.884394e-03,1.898185e+00,455555
fractime_flyany_framerighting_notnearfly_notnearwall,6.409764e-04,2.113703e-01,455555
fractime_flyany_framestop,3.966415e-01,-1.096625e+00,455555
fractime_flyany_framestop_nearfly,1.580512e-01,5.144163e-01,455555
fractime_flyany_framestop_nearwall,2.917782e-01,-4.828324e-02,455555
fractime_flyany_framestop_notnearfly_notnearwall,9.137206e-02,-1.240914e+00,455555
fractime_flyany_framestop_notwinggrooming,3.368528e-01,-5.485023e-01,455555
fractime_flyany_frametouch,6.118471e-02,5.374414e+00,455555
fractime_flyany_frametouch_notchase,5.115079e-02,5.284937e+00,455555
fractime_flyany_framewalk,3.663312e-01,1.658662e+00,455555
fractime_flyany_framewalk_nearfly,1.380360e-01,1.935220e+00,455555
fractime_flyany_framewalk_nearwall,3.418138e-01,1.809632e+00,455555
fractime_flyany_framewalk_notnearfly_notnearwall,2.194466e-02,1.615673e-01,455555
fractime_flyany_framewingextension,1.425294e-02,4.672991e+00,455555
fractime_flyany_framewingextension_nearfly,1.406197e-02,4.644556e+00,455555
fractime_flyany_framewingextension_notchase,7.465619e-03,3.999949e+00,455555
fractime_flyany_framewingextension_notnearfly,1.909758e-04,2.499972e+00,455555
fractime_flyany_framewingflick,1.668295e-04,1.128772e+00,455555
fractime_flyany_framewingflick_nearfly,1.207319e-04,9.069772e-01,455555
fractime_flyany_framewingflick_notnearfly,4.609762e-05,1.521801e+00,455555
fractime_flyany_framewinggrooming,6.152495e-02,-1.873793e+00,455555
fractime_flyany_framewinggrooming_nearfly,9.175621e-03,-2.398487e+00,455555
fractime_flyany_framewinggrooming_nearwall,2.340881e-02,-1.588531e+00,455555
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.521199e-02,-1.083875e+00,455555
fractime_flyfemale_firsthalf_framechase,1.676312e-04,-9.584347e-01,125275
fractime_flyfemale_firsthalf_frametouch,2.524845e-02,5.531124e-01,125275
fractime_flyfemale_frameattemptedcopulation,1.303775e-04,2.929893e+00,214761
fractime_flyfemale_framebackup,6.593376e-03,9.680508e-01,214761
fractime_flyfemale_framebodyturn,1.096102e-02,8.903648e-01,214761
fractime_flyfemale_framechase,3.259437e-04,-7.533582e-01,214761
fractime_flyfemale_framecopulation,2.374733e-04,1.787788e+01,214761
fractime_flyfemale_framecrabwalkall,1.251996e-01,3.824790e+00,214761
fractime_flyfemale_framecrabwalkextreme,3.655226e-03,3.123292e+00,214761
fractime_flyfemale_framejump,2.737927e-03,1.046236e+00,214761
fractime_flyfemale_framemove,5.838257e-01,8.735216e-01,214761
fractime_flyfemale_framenotanybehavior,1.456596e-01,-6.403981e-01,214761
fractime_flyfemale_framepivotcenter,6.053241e-04,-1.089153e+00,214761
fractime_flyfemale_framepivottail,2.771919e-02,-9.496137e-01,214761
fractime_flyfemale_framerighting,3.902012e-03,9.193701e-01,214761
fractime_flyfemale_framestop,4.161743e-01,-8.735216e-01,214761
fractime_flyfemale_frametouch,2.794269e-02,2.525857e+00,214761
fractime_flyfemale_framewalk,3.580026e-01,1.738768e+00,214761
fractime_flyfemale_framewingextension,2.467860e-04,-3.234965e-01,214761
fractime_flyfemale_framewingflick,4.656339e-05,-1.420231e-01,214761
fractime_flyfemale_framewinggrooming,4.355074e-02,-3.073666e+00,214761
fractime_flyfemale_secondhalf_framechase,5.475717e-04,-1.365908e-01,89486
fractime_flyfemale_secondhalf_frametouch,3.171446e-02,5.735085e+00,89486
fractime_flyfirsthalf_framebackup,4.807203e-03,-1.097289e+00,245881
fractime_flyfirsthalf_framebodyturn,1.118427e-02,1.370690e-01,245881
fractime_flyfirsthalf_framechase,2.253936e-02,1.758080e+00,245881
fractime_flyfirsthalf_framecopulation,2.074174e-04,8.145521e+00,245881
fractime_flyfirsthalf_framecrabwalkall,1.095083e-01,9.996893e-01,245881
fractime_flyfirsthalf_framecrabwalkextreme,3.717245e-03,1.442434e+00,245881
fractime_flyfirsthalf_framejump,4.144281e-03,3.849122e+00,245881
fractime_flyfirsthalf_framemove,5.838800e-01,3.603663e-01,245881
fractime_flyfirsthalf_framepivotcenter,4.758399e-04,-7.610768e-01,245881
fractime_flyfirsthalf_framepivottail,2.690326e-02,-2.115103e+00,245881
fractime_flyfirsthalf_framerighting,3.302411e-03,9.266400e-01,245881
fractime_flyfirsthalf_framestop,4.161200e-01,-3.603663e-01,245881
fractime_flyfirsthalf_frametouch,5.717807e-02,3.142892e+00,245881
fractime_flyfirsthalf_framewalk,3.554972e-01,1.071842e+00,245881
fractime_flyfirsthalf_framewingextension,1.078977e-02,2.556594e+00,245881
fractime_flyfirsthalf_framewingflick,1.708143e-04,7.791201e-01,245881
fractime_flyfirsthalf_framewinggrooming,6.808985e-02,-1.639677e+00,245881
fractime_flymale_firsthalf_frameattemptedcopulation,1.345750e-03,4.173908e-01,120379
fractime_flymale_firsthalf_framechase,4.586348e-02,1.923017e+00,120379
fractime_flymale_firsthalf_frametouch,9.051413e-02,3.436303e+00,120379
fractime_flymale_frameattemptedcopulation,1.018525e-03,3.287865e-01,240544
fractime_flymale_framebackup,3.911966e-03,-1.854634e+00,240544
fractime_flymale_framebodyturn,1.119961e-02,2.127315e-01,240544
fractime_flymale_framechase,4.435363e-02,2.545043e+00,240544
fractime_flymale_framechase_notwingextension,3.149943e-02,1.904787e+00,240544
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,240544
fractime_flymale_framecrabwalkall,1.140290e-01,-2.201593e-02,240544
fractime_flymale_framecrabwalkextreme,5.387788e-03,2.038675e+00,240544
fractime_flymale_framejump,4.922176e-03,6.706113e+00,240544
fractime_flymale_framemove,6.210423e-01,1.146248e+00,240544
fractime_flymale_framenotanybehavior,1.254490e-01,-7.199253e-01,240544
fractime_flymale_framepivotcenter,4.863975e-04,1.731736e-01,240544
fractime_flymale_framepivottail,2.532177e-02,-1.976309e+00,240544
fractime_flymale_framerighting,3.325795e-03,2.105580e+00,240544
fractime_flymale_framestop,3.789577e-01,-1.146248e+00,240544
fractime_flymale_frametouch,9.092723e-02,4.967255e+00,240544
fractime_flymale_frametouch_notchase,7.193279e-02,4.951649e+00,240544
fractime_flymale_framewalk,3.741187e-01,1.245068e+00,240544
fractime_flymale_framewingextension,2.677265e-02,4.584269e+00,240544
fractime_flymale_framewingflick,2.743781e-04,1.281538e+00,240544
fractime_flymale_framewinggrooming,7.763652e-02,2.835913e-02,240544
fractime_flymale_secondhalf_frameattemptedcopulation,6.907169e-04,1.384159e-01,120165
fractime_flymale_secondhalf_framechase,4.284109e-02,3.124883e+00,120165
fractime_flymale_secondhalf_frametouch,9.134107e-02,6.515783e+00,120165
fractime_flysecondhalf_framebackup,5.604552e-03,2.051233e-01,209651
fractime_flysecondhalf_framebodyturn,1.096107e-02,1.003756e+00,209651
fractime_flysecondhalf_framechase,2.478882e-02,3.526493e+00,209651
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,209651
fractime_flysecondhalf_framecrabwalkall,1.306505e-01,2.375695e+00,209651
fractime_flysecondhalf_framecrabwalkextreme,5.566394e-03,4.034145e+00,209651
fractime_flysecondhalf_framejump,3.610763e-03,3.343689e+00,209651
fractime_flysecondhalf_framemove,6.261597e-01,1.782304e+00,209651
fractime_flysecondhalf_framepivotcenter,6.200781e-04,-6.055897e-01,209651
fractime_flysecondhalf_framepivottail,2.589542e-02,-9.631465e-01,209651
fractime_flysecondhalf_framerighting,3.939881e-03,1.961105e+00,209651
fractime_flysecondhalf_framestop,3.738403e-01,-1.782304e+00,209651
fractime_flysecondhalf_frametouch,6.589046e-02,7.926530e+00,209651
fractime_flysecondhalf_framewalk,3.790681e-01,2.163347e+00,209651
fractime_flysecondhalf_framewingextension,1.831615e-02,6.970056e+00,209651
fractime_flysecondhalf_framewingflick,1.621743e-04,1.445706e+00,209651
fractime_flysecondhalf_framewinggrooming,5.383232e-02,-1.984577e+00,209651
magveldiff_nose2ell_flyany_framenearfly,1.187724e+01,5.518335e-01,194874
magveldiff_nose2ell_flyany_frametouch,9.102525e+00,-3.552361e-01,27873
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.137076e+01,5.367831e-01,91298
magveldiff_nose2ell_flyfemale_frametouch,9.221994e+00,4.564554e-01,6001
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.475401e+00,8.659647e-02,10669
magveldiff_nose2ell_flymale_framenearfly,1.232917e+01,4.698675e-01,103576
magveldiff_nose2ell_flymale_frametouch,8.984756e+00,-1.067686e+00,21872
magveldiff_nose2ell_flymale_framewingextension,7.425599e+00,5.403383e-01,6440
max_absdwing_angle_flyany_frameany,1.920484e+00,3.867485e+00,455532
max_absdwing_angle_flyany_framechase,2.534727e+00,6.062282e+00,10731
max_absdwing_angle_flyany_framenearfly,1.891451e+00,5.542298e+00,194874
max_absdwing_angle_flyany_frametouch,2.149845e+00,5.601010e+00,27873
max_absdwing_angle_flyany_framewingextension,4.791450e+00,-3.836053e-01,6491
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.141476e+00,8.717584e+00,28028
max_absdwing_angle_flyfemale_frameany,1.652364e+00,2.055802e+00,214761
max_absdwing_angle_flyfemale_framenearfly,1.719629e+00,4.370298e+00,91298
max_absdwing_angle_flyfemale_frametouch,1.768145e+00,3.007882e+00,6001
max_absdwing_angle_flymale_frameany,2.160467e+00,4.213497e+00,240544
max_absdwing_angle_flymale_framechase,3.020999e+00,6.155625e+00,10669
max_absdwing_angle_flymale_framenearfly,2.046546e+00,5.148805e+00,103576
max_absdwing_angle_flymale_frametouch,2.487860e+00,6.348696e+00,21872
max_absdwing_area_flyany_frameany,3.800064e+00,2.977316e+00,455532
max_absdwing_area_flyany_framewingextension,6.736447e+00,1.213695e+00,6491
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.433686e+00,5.238361e+00,28028
max_absdwing_area_flyfemale_frameany,3.820569e+00,2.048631e+00,214761
max_absdwing_area_flymale_frameany,3.782972e+00,2.911173e+00,240544
max_dwing_angle_in_flyany_frameany,1.255180e+00,3.980163e+00,455532
max_dwing_angle_in_flyany_framewingextension,3.031875e+00,-3.544214e-01,6491
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088280e+00,2.016005e+00,214761
max_dwing_angle_in_flymale_frameany,1.404663e+00,4.489308e+00,240544
max_dwing_angle_out_flyany_frameany,1.255216e+00,3.981751e+00,455532
max_dwing_angle_out_flyany_framewingextension,2.092959e+00,2.527916e-01,6491
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088705e+00,2.018514e+00,214761
max_dwing_angle_out_flymale_frameany,1.404353e+00,4.488274e+00,240544
max_wing_angle_flyany_frameany,1.079125e-01,1.353946e+00,455555
max_wing_angle_flyany_frameattemptedcopulation,3.264819e-01,-9.656081e-01,271
max_wing_angle_flyany_framechase,1.681571e-01,7.596427e+00,10731
max_wing_angle_flyany_framenearfly,1.063129e-01,2.575027e+00,194887
max_wing_angle_flyany_frametouch,1.464777e-01,4.855979e+00,27873
max_wing_angle_flyany_framewingextension,7.287689e-01,9.006110e-01,6491
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.163996e-01,3.726119e+00,28028
max_wing_angle_flyfemale_frameany,9.512486e-02,-3.276618e-01,214774
max_wing_angle_flyfemale_framenearfly,9.805879e-02,1.688596e+00,91306
max_wing_angle_flyfemale_frametouch,9.182504e-02,1.332236e+00,6001
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.193768e-01,2.081390e+00,240554
max_wing_angle_flymale_frameattemptedcopulation,3.898685e-01,-2.269153e-01,243
max_wing_angle_flymale_framechase,2.161515e-01,8.016205e+00,10669
max_wing_angle_flymale_framenearfly,1.137006e-01,2.555843e+00,103581
max_wing_angle_flymale_frametouch,1.950908e-01,5.206636e+00,21872
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.378321e-01,1.893128e-01,455555
max_wing_area_flyany_framewingextension,1.388692e+00,4.000476e+00,6491
max_wing_area_flyany_framewinggrooming,9.360104e-01,2.941609e+00,28028
max_wing_area_flyfemale_frameany,9.762196e-01,-2.608862e-01,214774
max_wing_area_flymale_frameany,9.035595e-01,8.396981e-01,240554
mean_wing_angle_flyany_frameany,4.045151e-02,1.368248e+00,455555
mean_wing_angle_flyany_framewingextension,3.936904e-01,3.827515e-01,6491
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.782320e-02,-7.398223e-01,214774
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.174946e-02,2.354359e+00,240554
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.984136e-01,7.291538e-02,455555
mean_wing_area_flyany_framewingextension,9.903709e-01,1.919669e+00,6491
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.873615e-01,3.858632e+00,28028
mean_wing_area_flyfemale_frameany,9.351238e-01,-2.159020e-01,214774
mean_wing_area_flymale_frameany,8.656052e-01,5.229639e-01,240554
min_absdwing_angle_flyany_frameany,1.130207e+00,5.122383e+00,455532
min_absdwing_angle_flyany_framewingextension,1.441872e+00,-5.501665e-01,6491
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.801102e-01,2.755271e+00,214761
min_absdwing_angle_flymale_frameany,1.264153e+00,5.881735e+00,240544
min_absdwing_area_flyany_frameany,2.501998e+00,4.550261e+00,455532
min_absdwing_area_flyany_framewingextension,2.806361e+00,1.266051e+00,6491
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.480799e+00,3.637826e+00,214761
min_absdwing_area_flymale_frameany,2.521267e+00,3.979339e+00,240544
min_dwing_angle_in_flyany_frameany,-1.255216e+00,-3.981751e+00,455532
min_dwing_angle_in_flyany_framewingextension,-2.092959e+00,-2.527916e-01,6491
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088705e+00,-2.018514e+00,214761
min_dwing_angle_in_flymale_frameany,-1.404353e+00,-4.488274e+00,240544
min_dwing_angle_out_flyany_frameany,-1.255180e+00,-3.980163e+00,455532
min_dwing_angle_out_flyany_framewingextension,-3.031875e+00,3.544214e-01,6491
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088280e+00,-2.016005e+00,214761
min_dwing_angle_out_flymale_frameany,-1.404663e+00,-4.489308e+00,240544
min_wing_angle_flyany_frameany,-2.700952e-02,9.919283e-01,455555
min_wing_angle_flyany_framewingextension,5.861183e-02,-1.101157e+00,6491
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.947846e-02,-1.198806e+00,214774
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.587789e-02,2.359329e+00,240554
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.589950e-01,-4.279188e-02,455555
min_wing_area_flyany_framewingextension,5.920500e-01,-1.797251e+00,6491
min_wing_area_flyany_framewinggrooming,4.387126e-01,4.853326e+00,28028
min_wing_area_flyfemale_frameany,8.940280e-01,-1.644408e-01,214774
min_wing_area_flymale_frameany,8.276510e-01,2.048676e-01,240554
nflies_close_flyany_frameany,6.215737e-01,2.588950e+00,455555
nflies_close_flyany_frameattemptedcopulation,1.866430e+00,3.126183e+00,271
nflies_close_flyany_framebackupstart,1.037818e+00,3.501902e+00,557
nflies_close_flyany_framebodyturn,5.857129e-01,2.143917e+00,5048
nflies_close_flyany_framebodyturnstart,5.845169e-01,1.867806e+00,1958
nflies_close_flyany_framecrabwalkallstart,5.580308e-01,8.753743e-01,6032
nflies_close_flyany_framecrabwalkextreme,1.042826e+00,3.027693e+00,2082
nflies_close_flyany_framecrabwalkextremestart,1.023959e+00,2.958712e+00,507
nflies_close_flyany_framejumpstart,6.464144e-01,2.179551e+00,618
nflies_close_flyany_framenearwall,7.030979e-01,2.737247e+00,387721
nflies_close_flyany_framepivotcenter,1.013399e+00,2.803739e+00,239
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.603602e-01,2.818038e+00,2993
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.675913e-01,2.782018e+00,180692
nflies_close_flyany_frametouch,1.878085e+00,2.495366e+00,27873
nflies_close_flyany_framewalk,5.227868e-01,1.466186e+00,166884
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.977129e-01,-1.151454e+00,28028
nflies_close_flyfemale_frameany,6.865216e-01,2.476975e+00,214774
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.641727e-01,2.689390e+00,240554
nflies_close_flymale_framechase,1.439657e+00,7.492072e-01,10669
nflies_close_flymale_framewingextension,1.402169e+00,2.043593e+00,6440
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085153e+00,1.082668e+00,455555
nwingsdetected_flyany_framewingextension,1.826483e+00,-6.272661e+00,6491
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.557466e+00,4.423512e+00,28028
nwingsdetected_flyfemale_frameany,1.055342e+00,-6.453139e-01,214774
nwingsdetected_flymale_frameany,1.111842e+00,1.771694e+00,240554
phi_flyany_frameany,-4.404924e-02,-4.159411e+00,455555
phisideways_flyany_framemove,4.532858e-01,9.919334e-01,274863
phisideways_flyfemale_framemove,4.652761e-01,1.547500e+00,125396
phisideways_flymale_framemove,4.424929e-01,5.087494e-01,149398
theta_mm_flyany_frameany,4.528651e-02,1.926632e+00,455555
velmag_ctr_flyany_frameany,9.366290e+00,2.621185e+00,455532
velmag_ctr_flyany_frameattemptedcopulation,2.170813e+00,-1.605112e+00,271
velmag_ctr_flyany_framebackup,9.785192e+00,2.678354e+00,2353
