field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.092366e+00,-1.873252e+00,209
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.121670e-01,-1.179528e+00,41054
du_ctr_flyfemale_frameany,6.307217e+00,-1.704306e-01,210102
du_ctr_flymale_frameany,5.918073e+00,-1.356965e+00,268031
du_ctr_flymale_framechase,1.519656e+01,-1.222926e-01,637
du_tail_flyany_frameany,6.078288e+00,-9.139028e-01,479240
du_tail_flyany_framepivottail,3.419047e-01,-9.475328e-01,8245
du_tail_flyfemale_frameany,6.307183e+00,-1.690873e-01,210102
du_tail_flymale_frameany,5.918416e+00,-1.356640e+00,268031
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319382e-01,-1.382792e-01,1666
duration_flyany_framebodyturn,8.106737e-02,-1.287980e+00,3718
duration_flyany_framechase,1.434610e-01,-1.344931e+00,987
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.237405e-01,1.934798e+00,50839
duration_flyany_framecrabwalkextreme,1.106775e-01,-2.324109e+00,1164
duration_flyany_framejump,7.679833e-02,-2.911167e+00,432
duration_flyany_framemove,1.644090e+00,1.222930e+00,301715
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.171365e-01,-2.771055e+00,8245
duration_flyany_framerighting,2.928400e-01,-3.272474e+00,1497
duration_flyany_framestop,1.011218e+00,-9.086869e-02,177545
duration_flyany_frametouch,1.936059e-01,9.792522e-01,13678
duration_flyany_framewalk,5.776434e-01,-7.180805e-01,159825
duration_flyany_framewingextension,2.099926e-01,-1.175329e+00,209
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.830565e+00,-1.427014e+00,41056
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241713e-01,-2.673820e+00,583
duration_flyfemale_framebodyturn,7.995591e-02,-2.113811e+00,1831
duration_flyfemale_framechase,9.179731e-02,-3.776291e-01,350
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.699391e-01,1.066572e+00,19862
duration_flyfemale_framecrabwalkextreme,1.066308e-01,-2.345099e+00,419
duration_flyfemale_framejump,7.013322e-02,-5.608487e+00,212
duration_flyfemale_framemove,1.556587e+00,8.737329e-01,146487
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.110538e-01,-3.304480e+00,3149
duration_flyfemale_framerighting,3.328300e-01,-2.054949e+00,956
duration_flyfemale_framestop,6.854503e-01,-1.154908e+00,63615
duration_flyfemale_frametouch,1.910014e-01,1.896105e+00,6380
duration_flyfemale_framewalk,5.194803e-01,-1.514140e+00,74198
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.900954e+00,-1.331814e+00,12522
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383640e-01,2.090830e+00,1079
duration_flymale_framebodyturn,8.172494e-02,-7.309422e-01,1885
duration_flymale_framechase,2.071871e-01,-1.298084e+00,637
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.646796e-01,1.481944e+00,30974
duration_flymale_framecrabwalkextreme,1.143302e-01,-1.385699e+00,742
duration_flymale_framejump,8.006800e-02,-1.361083e+00,209
duration_flymale_framemove,1.663421e+00,8.793765e-01,154731
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214732e-01,-2.273362e+00,5089
duration_flymale_framerighting,2.264992e-01,-3.632410e+00,529
duration_flymale_framestop,1.259258e+00,2.081225e-01,113300
duration_flymale_frametouch,1.958743e-01,3.068157e-01,7286
duration_flymale_framewalk,6.157189e-01,-2.975453e-01,85585
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.680065e+00,-1.252621e+00,28118
dv_cor_flyany_frameany,-1.713008e-02,-2.255853e-01,479240
dv_cor_flyfemale_frameany,-2.682598e-02,-4.822253e-01,210102
dv_cor_flymale_frameany,-9.227518e-03,6.324071e-02,268031
dv_ctr_flyany_frameany,-1.533142e-02,-1.463756e-01,479240
dv_ctr_flyfemale_frameany,-2.272476e-02,-3.206882e-01,210102
dv_ctr_flymale_frameany,-9.167793e-03,6.036263e-02,268031
dv_tail_flyany_frameany,1.123129e-01,3.219334e+00,479240
dv_tail_flyfemale_frameany,1.136337e-01,2.512663e+00,210102
dv_tail_flymale_frameany,1.123133e-01,2.341121e+00,268031
dwing_angle_diff_flyany_frameany,7.818457e-05,2.265823e+00,479240
dwing_angle_diff_flyany_framewingextension,-1.292530e+00,-2.579791e-01,209
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.885784e-04,-3.044502e+00,210102
dwing_angle_diff_flymale_frameany,1.685987e-04,1.877754e+00,268031
dwing_angle_imbalance_flyany_frameany,-7.720562e-01,-9.252058e-01,479240
dwing_angle_imbalance_flyany_framewingextension,-1.288108e+00,2.590987e-01,209
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.645425e+00,6.697321e-01,41054
dwing_angle_imbalance_flyfemale_frameany,-7.018019e-01,-1.840194e+00,210102
dwing_angle_imbalance_flymale_frameany,-8.248787e-01,1.524068e-01,268031
ecc_flyany_frameany,3.600016e-01,2.783933e+00,479260
ecc_flyfemale_frameany,3.608818e-01,3.473886e+00,210112
ecc_flymale_frameany,3.592120e-01,1.967664e+00,268041
fractime_flyany_frameattemptedcopulation,8.972165e-05,-6.180755e-01,479260
fractime_flyany_framebackup,3.476192e-03,-9.481692e-01,479260
fractime_flyany_framebackup_nearfly,2.190878e-03,-7.038620e-01,479260
fractime_flyany_framebackup_nearwall,3.465760e-03,-9.407258e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,1.043275e-05,6.076186e-02,479260
fractime_flyany_framebodyturn,7.757793e-03,-1.334734e+00,479260
fractime_flyany_framebodyturn_nearfly,2.985853e-03,-1.446767e+00,479260
fractime_flyany_framebodyturn_nearwall,7.384301e-03,-1.273641e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.295205e-04,-1.054756e+00,479260
fractime_flyany_framechase,2.074031e-03,-9.851732e-01,479260
fractime_flyany_framechase_notwingextension,2.042733e-03,-1.018156e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479260
fractime_flyany_framecrabwalkall,1.060781e-01,4.923137e-01,479260
fractime_flyany_framecrabwalkall_nearfly,3.445312e-02,7.129456e-01,479260
fractime_flyany_framecrabwalkall_nearwall,1.053311e-01,5.013043e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.505404e-04,-2.902913e-01,479260
fractime_flyany_framecrabwalkextreme,2.428744e-03,-6.530035e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.377123e-03,-7.554663e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.376581e-03,-6.239414e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173100e-05,6.593170e-01,479260
fractime_flyany_framejump,9.118224e-04,-1.838709e+00,479260
fractime_flyany_framejump_nearfly,2.545591e-04,-1.662632e+00,479260
fractime_flyany_framejump_nearwall,4.027042e-04,-1.452188e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,4.506948e-04,-1.990898e+00,479260
fractime_flyany_framemove,6.295435e-01,9.996530e-01,479260
fractime_flyany_framemove_nearfly,2.544798e-01,9.559698e-01,479260
fractime_flyany_framemove_nearwall,5.730689e-01,1.016230e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,4.755248e-02,3.810419e-01,479260
fractime_flyany_framenotanybehavior,2.133289e-01,2.398291e+00,479260
fractime_flyany_framepivotcenter,3.568001e-04,-7.103869e-01,479260
fractime_flyany_framepivotcenter_nearfly,1.669240e-04,-7.559769e-01,479260
fractime_flyany_framepivotcenter_nearwall,2.399533e-04,-4.063086e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.885615e-05,-1.027973e+00,479260
fractime_flyany_framepivotcenter_stop,1.105872e-04,-3.750540e-01,479260
fractime_flyany_framepivottail,1.720361e-02,-2.434736e+00,479260
fractime_flyany_framepivottail_nearfly,7.496975e-03,-2.436362e+00,479260
fractime_flyany_framepivottail_nearwall,1.709719e-02,-2.413511e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,6.468305e-05,-2.198082e-01,479260
fractime_flyany_framerighting,3.123565e-03,4.923755e-01,479260
fractime_flyany_framerighting_nearfly,1.095439e-03,1.011978e+00,479260
fractime_flyany_framerighting_nearwall,2.487168e-03,7.974314e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,5.258106e-04,-2.046733e-01,479260
fractime_flyany_framestop,3.704565e-01,-9.996530e-01,479260
fractime_flyany_framestop_nearfly,1.234340e-01,-5.770348e-01,479260
fractime_flyany_framestop_nearwall,2.082064e-01,-1.157939e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.388933e-01,1.854753e-01,479260
fractime_flyany_framestop_notwinggrooming,2.860911e-01,-9.412302e-01,479260
fractime_flyany_frametouch,2.853983e-02,1.436014e-01,479260
fractime_flyany_frametouch_notchase,2.820390e-02,5.596217e-01,479260
fractime_flyany_framewalk,3.334829e-01,-4.432839e-01,479260
fractime_flyany_framewalk_nearfly,1.084735e-01,-5.619656e-01,479260
fractime_flyany_framewalk_nearwall,2.956329e-01,-6.965856e-01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,3.295497e-02,7.667294e-01,479260
fractime_flyany_framewingextension,4.444352e-04,-7.141415e-01,479260
fractime_flyany_framewingextension_nearfly,1.836164e-04,-7.782225e-01,479260
fractime_flyany_framewingextension_notchase,4.131369e-04,-7.165531e-01,479260
fractime_flyany_framewingextension_notnearfly,2.608188e-04,3.432929e+00,479260
fractime_flyany_framewingflick,1.126737e-04,-5.500500e-01,479260
fractime_flyany_framewingflick_nearfly,7.511580e-05,-4.209519e-01,479260
fractime_flyany_framewingflick_notnearfly,3.755790e-05,-8.453016e-01,479260
fractime_flyany_framewinggrooming,8.566540e-02,-3.713598e-01,479260
fractime_flyany_framewinggrooming_nearfly,1.678212e-02,-1.718170e-01,479260
fractime_flyany_framewinggrooming_nearwall,3.099153e-02,1.236976e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.044444e-02,-2.686590e-01,479260
fractime_flyfemale_firsthalf_framechase,2.711003e-03,1.880558e+00,105496
fractime_flyfemale_firsthalf_frametouch,3.268370e-02,1.741286e+00,105496
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,210102
fractime_flyfemale_framebackup,2.774843e-03,-1.891008e+00,210102
fractime_flyfemale_framebodyturn,8.714815e-03,-4.636851e-01,210102
fractime_flyfemale_framechase,1.680136e-03,1.387084e+00,210102
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,210102
fractime_flyfemale_framecrabwalkall,9.453504e-02,9.126745e-01,210102
fractime_flyfemale_framecrabwalkextreme,1.994269e-03,-8.388128e-02,210102
fractime_flyfemale_framejump,1.023312e-03,-1.690348e+00,210102
fractime_flyfemale_framemove,6.972185e-01,2.344673e+00,210102
fractime_flyfemale_framenotanybehavior,2.650094e-01,3.625040e+00,210102
fractime_flyfemale_framepivotcenter,3.284119e-04,-1.071399e+00,210102
fractime_flyfemale_framepivottail,1.498796e-02,-2.343579e+00,210102
fractime_flyfemale_framerighting,4.550171e-03,9.023003e-01,210102
fractime_flyfemale_framestop,3.027815e-01,-2.344673e+00,210102
fractime_flyfemale_frametouch,3.036620e-02,2.785637e+00,210102
fractime_flyfemale_framewalk,3.531523e-01,4.194049e-01,210102
fractime_flyfemale_framewingextension,1.332686e-04,-9.720699e-02,210102
fractime_flyfemale_framewingflick,1.142302e-04,7.515417e-01,210102
fractime_flyfemale_framewinggrooming,5.959962e-02,-2.295188e+00,210102
fractime_flyfemale_secondhalf_framechase,6.388071e-04,1.640421e-01,104883
fractime_flyfemale_secondhalf_frametouch,2.795496e-02,3.973731e+00,104883
fractime_flyfirsthalf_framebackup,3.818546e-03,-5.668882e-01,239620
fractime_flyfirsthalf_framebodyturn,1.002420e-02,-1.412761e-01,239620
fractime_flyfirsthalf_framechase,3.267674e-03,-8.191978e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239620
fractime_flyfirsthalf_framecrabwalkall,1.145898e-01,1.307028e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.624990e-03,-2.118056e-01,239620
fractime_flyfirsthalf_framejump,1.347968e-03,-1.397977e+00,239620
fractime_flyfirsthalf_framemove,6.792630e-01,1.789920e+00,239620
fractime_flyfirsthalf_framepivotcenter,2.963025e-04,-7.423045e-01,239620
fractime_flyfirsthalf_framepivottail,2.207662e-02,-1.538780e+00,239620
fractime_flyfirsthalf_framerighting,3.722561e-03,6.961307e-01,239620
fractime_flyfirsthalf_framestop,3.207370e-01,-1.789920e+00,239620
fractime_flyfirsthalf_frametouch,3.274768e-02,2.144862e-02,239620
fractime_flyfirsthalf_framewalk,3.729321e-01,6.364665e-01,239620
fractime_flyfirsthalf_framewingextension,4.632335e-04,-6.488861e-01,239620
fractime_flyfirsthalf_framewingflick,1.585844e-04,-2.561964e-01,239620
fractime_flyfirsthalf_framewinggrooming,8.351139e-02,-7.838540e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,3.218997e-04,-3.389380e-01,133582
fractime_flymale_firsthalf_framechase,3.720561e-03,-9.425012e-01,133582
fractime_flymale_firsthalf_frametouch,3.287120e-02,-5.374794e-01,133582
fractime_flymale_frameattemptedcopulation,1.604292e-04,-6.077801e-01,268031
fractime_flymale_framebackup,4.040577e-03,9.496050e-02,268031
fractime_flymale_framebodyturn,7.032769e-03,-1.714439e+00,268031
fractime_flymale_framechase,2.391514e-03,-1.084821e+00,268031
fractime_flymale_framechase_notwingextension,2.335551e-03,-1.132585e+00,268031
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,268031
fractime_flymale_framecrabwalkall,1.155687e-01,-1.016515e-02,268031
fractime_flymale_framecrabwalkextreme,2.779529e-03,-9.669273e-01,268031
fractime_flymale_framejump,8.170697e-04,-1.605487e+00,268031
fractime_flymale_framemove,5.772877e-01,-2.705557e-01,268031
fractime_flymale_framenotanybehavior,1.721368e-01,1.241758e+00,268031
fractime_flymale_framepivotcenter,3.730912e-04,2.045340e-02,268031
fractime_flymale_framepivottail,1.899407e-02,-2.220134e+00,268031
fractime_flymale_framerighting,1.973652e-03,-4.709702e-02,268031
fractime_flymale_framestop,4.227123e-01,2.705557e-01,268031
fractime_flymale_frametouch,2.719835e-02,-6.522516e-01,268031
fractime_flymale_frametouch_notchase,2.667975e-02,-4.431796e-01,268031
fractime_flymale_framewalk,3.193101e-01,-1.039237e+00,268031
fractime_flymale_framewingextension,6.790259e-04,-7.355410e-01,268031
fractime_flymale_framewingflick,1.119274e-04,-8.339345e-01,268031
fractime_flymale_framewinggrooming,1.049058e-01,1.488259e+00,268031
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,134449
fractime_flymale_secondhalf_framechase,1.071038e-03,-1.142497e+00,134449
fractime_flymale_secondhalf_frametouch,2.156208e-02,-7.238400e-01,134449
fractime_flysecondhalf_framebackup,3.134129e-03,-1.229785e+00,239620
fractime_flysecondhalf_framebodyturn,5.492029e-03,-2.454425e+00,239620
fractime_flysecondhalf_framechase,8.805609e-04,-1.094516e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.757115e-02,-3.146070e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.232702e-03,-1.027431e+00,239620
fractime_flysecondhalf_framejump,4.757533e-04,-2.110591e+00,239620
fractime_flysecondhalf_framemove,5.797930e-01,2.324327e-01,239620
fractime_flysecondhalf_framepivotcenter,4.173274e-04,-6.421083e-01,239620
fractime_flysecondhalf_framepivottail,1.233203e-02,-3.150394e+00,239620
fractime_flysecondhalf_framerighting,2.524831e-03,2.012986e-01,239620
fractime_flysecondhalf_framestop,4.202070e-01,-2.324327e-01,239620
fractime_flysecondhalf_frametouch,2.433436e-02,3.016327e-01,239620
fractime_flysecondhalf_framewalk,2.940573e-01,-1.390876e+00,239620
fractime_flysecondhalf_framewingextension,4.256740e-04,-6.843103e-01,239620
fractime_flysecondhalf_framewingflick,6.677239e-05,-8.762793e-01,239620
fractime_flysecondhalf_framewinggrooming,8.781821e-02,1.096299e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.077675e+01,-1.202106e+00,181109
magveldiff_nose2ell_flyany_frametouch,8.272954e+00,-1.660822e+00,13678
magveldiff_nose2ell_flyfemale_framechase,8.783242e+00,-4.970222e-01,350
magveldiff_nose2ell_flyfemale_framenearfly,1.065263e+01,-9.745539e-01,84336
magveldiff_nose2ell_flyfemale_frametouch,7.690048e+00,-1.789370e+00,6380
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.430958e+00,-1.614881e-01,637
magveldiff_nose2ell_flymale_framenearfly,1.085199e+01,-1.412621e+00,96553
magveldiff_nose2ell_flymale_frametouch,8.728243e+00,-1.522261e+00,7286
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.628945e+00,3.404400e-01,479240
max_absdwing_angle_flyany_framechase,1.072547e+00,-1.512182e+00,987
max_absdwing_angle_flyany_framenearfly,1.494294e+00,5.607449e-01,181109
max_absdwing_angle_flyany_frametouch,1.497374e+00,-8.571207e-02,13678
max_absdwing_angle_flyany_framewingextension,6.020761e+00,1.593802e+00,209
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.385196e+00,4.382110e-01,41054
max_absdwing_angle_flyfemale_frameany,1.467507e+00,-2.077859e-01,210102
max_absdwing_angle_flyfemale_framenearfly,1.397687e+00,5.069375e-01,84336
max_absdwing_angle_flyfemale_frametouch,1.354924e+00,-4.610220e-01,6380
max_absdwing_angle_flymale_frameany,1.749090e+00,4.234307e-01,268031
max_absdwing_angle_flymale_framechase,1.445118e+00,-4.523289e-01,637
max_absdwing_angle_flymale_framenearfly,1.581405e+00,4.335025e-01,96553
max_absdwing_angle_flymale_frametouch,1.649761e+00,3.807331e-01,7286
max_absdwing_area_flyany_frameany,3.286041e+00,-5.105906e-01,479240
max_absdwing_area_flyany_framewingextension,6.003612e+00,-3.534325e-01,209
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.418911e+00,2.425375e-01,41054
max_absdwing_area_flyfemale_frameany,3.234539e+00,-1.033597e+00,210102
max_absdwing_area_flymale_frameany,3.319198e+00,1.213400e-01,268031
max_dwing_angle_in_flyany_frameany,1.129960e+00,6.227906e-01,479240
max_dwing_angle_in_flyany_framewingextension,3.691257e+00,1.006331e+00,209
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.048641e+00,7.018868e-01,210102
max_dwing_angle_in_flymale_frameany,1.191159e+00,9.998957e-02,268031
max_dwing_angle_out_flyany_frameany,1.130038e+00,6.253237e-01,479240
max_dwing_angle_out_flyany_framewingextension,2.398728e+00,1.052630e+00,209
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.048052e+00,6.847655e-01,210102
max_dwing_angle_out_flymale_frameany,1.191327e+00,1.083746e-01,268031
max_wing_angle_flyany_frameany,9.685341e-02,-5.882756e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.062042e-02,-1.394047e+00,987
max_wing_angle_flyany_framenearfly,8.333875e-02,-7.123273e-01,181119
max_wing_angle_flyany_frametouch,7.985569e-02,-1.141348e+00,13678
max_wing_angle_flyany_framewingextension,6.989874e-01,-3.367558e-01,209
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.607798e-01,-3.838903e-01,41056
max_wing_angle_flyfemale_frameany,8.651382e-02,-1.874674e+00,210112
max_wing_angle_flyfemale_framenearfly,7.845993e-02,-1.526431e+00,84341
max_wing_angle_flyfemale_frametouch,7.305287e-02,-1.904297e+00,6380
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.046074e-01,2.466427e-01,268041
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.432442e-02,-1.008136e+00,637
max_wing_angle_flymale_framenearfly,8.762345e-02,-1.119296e-01,96558
max_wing_angle_flymale_frametouch,8.594117e-02,-7.546404e-01,7286
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.963479e-01,-1.120879e+00,479260
max_wing_area_flyany_framewingextension,1.284078e+00,9.137115e-01,209
max_wing_area_flyany_framewinggrooming,8.659192e-01,-5.879889e-01,41056
max_wing_area_flyfemale_frameany,9.665187e-01,-4.877989e-01,210112
max_wing_area_flymale_frameany,8.413854e-01,-1.257265e+00,268041
mean_wing_angle_flyany_frameany,2.990064e-02,-7.235841e-01,479260
mean_wing_angle_flyany_framewingextension,3.793214e-01,-6.482300e-01,209
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.043499e-02,-2.111108e+00,210112
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.704378e-02,1.579656e-01,268041
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.650921e-01,-9.086599e-01,479260
mean_wing_area_flyany_framewingextension,9.591902e-01,4.176783e-01,209
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.159402e-01,-2.891947e-01,41056
mean_wing_area_flyfemale_frameany,9.390953e-01,-3.861400e-02,210112
mean_wing_area_flymale_frameany,8.073947e-01,-1.333555e+00,268041
min_absdwing_angle_flyany_frameany,9.483201e-01,-6.071946e-01,479240
min_absdwing_angle_flyany_framewingextension,1.665873e+00,4.958032e-01,209
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.620785e-01,-5.929517e-01,210102
min_absdwing_angle_flymale_frameany,1.015287e+00,-9.260162e-01,268031
min_absdwing_area_flyany_frameany,2.213239e+00,-3.918591e-03,479240
min_absdwing_area_flyany_framewingextension,2.772178e+00,1.170964e+00,209
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.278574e+00,9.088609e-01,210102
min_absdwing_area_flymale_frameany,2.161182e+00,-7.600139e-01,268031
min_dwing_angle_in_flyany_frameany,-1.130038e+00,-6.253237e-01,479240
min_dwing_angle_in_flyany_framewingextension,-2.398728e+00,-1.052630e+00,209
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.048052e+00,-6.847655e-01,210102
min_dwing_angle_in_flymale_frameany,-1.191327e+00,-1.083746e-01,268031
min_dwing_angle_out_flyany_frameany,-1.129960e+00,-6.227906e-01,479240
min_dwing_angle_out_flyany_framewingextension,-3.691257e+00,-1.006331e+00,209
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.048641e+00,-7.018868e-01,210102
min_dwing_angle_out_flymale_frameany,-1.191159e+00,-9.998957e-02,268031
min_wing_angle_flyany_frameany,-3.705213e-02,-7.660829e-01,479260
min_wing_angle_flyany_framewingextension,5.965541e-02,-7.420808e-01,209
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.564384e-02,-1.783674e+00,210112
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.051982e-02,-6.508035e-02,268041
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.338363e-01,-6.790483e-01,479260
min_wing_area_flyany_framewingextension,6.343022e-01,-4.535255e-01,209
min_wing_area_flyany_framewinggrooming,3.659613e-01,2.312874e-01,41056
min_wing_area_flyfemale_frameany,9.116719e-01,4.086222e-01,210112
min_wing_area_flymale_frameany,7.734041e-01,-1.371905e+00,268041
nflies_close_flyany_frameany,4.880086e-01,5.258773e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.366743e-01,7.392229e-01,408
nflies_close_flyany_framebodyturn,4.798387e-01,-3.933071e-01,3718
nflies_close_flyany_framebodyturnstart,4.879837e-01,-4.319987e-01,1519
nflies_close_flyany_framecrabwalkallstart,5.490342e-01,8.270541e-01,5179
nflies_close_flyany_framecrabwalkextreme,7.339051e-01,-8.643742e-01,1164
nflies_close_flyany_framecrabwalkextremestart,7.246225e-01,-1.015005e+00,338
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.715703e-01,7.650036e-01,374434
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.882675e-01,-2.328364e-01,2300
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.395437e-01,7.196796e-01,177545
nflies_close_flyany_frametouch,1.627712e+00,4.689978e-01,13678
nflies_close_flyany_framewalk,4.140657e-01,-1.396792e-01,159825
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.633167e-01,5.584391e-01,41056
nflies_close_flyfemale_frameany,5.748744e-01,1.060163e+00,210112
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.207752e-01,2.092605e-01,268041
nflies_close_flymale_framechase,1.141949e+00,-1.099423e+00,637
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059871e+00,-7.409222e-01,479260
nwingsdetected_flyany_framewingextension,1.972157e+00,5.317619e-01,209
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464737e+00,-7.371205e-03,41056
nwingsdetected_flyfemale_frameany,1.026148e+00,-2.630736e+00,210112
nwingsdetected_flymale_frameany,1.085890e+00,2.712239e-01,268041
phi_flyany_frameany,-1.987086e-02,-2.135026e+00,479260
phisideways_flyany_framemove,4.322374e-01,1.151269e+00,301715
phisideways_flyfemale_framemove,4.403695e-01,1.846697e+00,146497
phisideways_flymale_framemove,4.257698e-01,5.789641e-01,154741
theta_mm_flyany_frameany,-6.965150e-02,-2.726125e+00,479260
velmag_ctr_flyany_frameany,7.629046e+00,-7.985233e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.272745e+00,-1.700745e+00,1666
velmag_ctr_flyany_framebodyturn,9.560595e+00,-1.990190e+00,3718
velmag_ctr_flyany_framecrabwalkall,1.256193e+01,-2.262840e+00,50838
velmag_ctr_flyany_framecrabwalkextreme,7.416948e+00,-7.668356e-01,1164
velmag_ctr_flyany_framejump,4.109994e+01,-2.751845e+00,432
velmag_ctr_flyany_framemove,1.188695e+01,-1.770393e+00,301695
velmag_ctr_flyany_framenearfly,6.774157e+00,-1.272298e+00,181109
