field,value,zscore,nflyframes
du_tail_flyfemale_frameany,7.401565e+00,1.440323e+00,238729
du_tail_flymale_frameany,7.774443e+00,1.002424e+00,240255
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.426133e-01,2.432237e+00,3313
duration_flyany_framebodyturn,8.376959e-02,8.238262e-01,4977
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.394753e-01,-3.108140e+00,36841
duration_flyany_framecrabwalkextreme,1.160119e-01,-7.068855e-01,1272
duration_flyany_framejump,9.265046e-02,2.297787e+00,837
duration_flyany_framemove,1.583065e+00,7.678300e-01,273013
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.371715e-01,1.821619e+00,15610
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.209877e+00,2.963840e-01,206427
duration_flyany_frametouch,1.219793e-01,-4.520274e+00,4127
duration_flyany_framewalk,7.013687e-01,1.864642e+00,183363
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.434607e+00,5.553870e+00,40792
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435233e-01,1.486757e+00,2010
duration_flyfemale_framebodyturn,8.270021e-02,6.823994e-02,2458
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.413378e-01,-1.268877e+00,19799
duration_flyfemale_framecrabwalkextreme,1.216547e-01,1.316329e+00,711
duration_flyfemale_framejump,9.278612e-02,1.743564e+00,490
duration_flyfemale_framemove,1.414612e+00,-1.837983e-01,141317
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.317524e-01,1.035334e+00,7702
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.879480e-01,-2.118917e-01,97412
duration_flyfemale_frametouch,1.259282e-01,-3.782904e+00,2170
duration_flyfemale_framewalk,6.291434e-01,7.500515e-01,92184
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.717767e+00,5.212812e+00,18053
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.416727e-01,2.631812e+00,1303
duration_flymale_framebodyturn,8.482173e-02,1.372086e+00,2519
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.369795e-01,-3.305789e+00,17040
duration_flymale_framecrabwalkextreme,1.103804e-01,-2.404901e+00,561
duration_flymale_framejump,9.243016e-02,1.891870e+00,343
duration_flymale_framemove,1.757034e+00,1.389862e+00,131658
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425763e-01,2.525796e+00,7908
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.421292e+00,3.783028e-01,108597
duration_flymale_frametouch,1.179655e-01,-3.790693e+00,1957
duration_flymale_framewalk,7.718803e-01,2.670788e+00,91173
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.106316e+00,3.419951e+00,22519
dv_cor_flyany_frameany,-1.218535e-01,-2.333224e+00,479420
dv_cor_flyfemale_frameany,-1.662635e-01,-2.755857e+00,238729
dv_cor_flymale_frameany,-7.793565e-02,-7.859396e-01,240255
dv_ctr_flyany_frameany,-1.433780e-01,-2.149053e+00,479420
dv_ctr_flyfemale_frameany,-2.005692e-01,-2.495967e+00,238729
dv_ctr_flymale_frameany,-8.679420e-02,-6.960933e-01,240255
dv_tail_flyany_frameany,1.381324e-03,4.298522e-01,479420
dv_tail_flyfemale_frameany,5.473029e-03,3.035450e-01,238729
dv_tail_flymale_frameany,-2.686149e-03,3.347037e-01,240255
dwing_angle_diff_flyany_frameany,2.030451e-05,1.187136e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.769847e-04,1.812002e-01,238729
dwing_angle_diff_flymale_frameany,-1.682512e-04,3.785198e-01,240255
dwing_angle_imbalance_flyany_frameany,-7.000326e-01,4.114834e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.556535e+00,2.293354e+00,40789
dwing_angle_imbalance_flyfemale_frameany,-5.069962e-01,2.058633e+00,238729
dwing_angle_imbalance_flymale_frameany,-8.911762e-01,-9.605168e-01,240255
ecc_flyany_frameany,3.660973e-01,5.880479e+00,479440
ecc_flyfemale_frameany,3.629403e-01,5.193228e+00,238739
ecc_flymale_frameany,3.691819e-01,5.741739e+00,240265
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479440
fractime_flyany_framebackup,6.910145e-03,3.780316e+00,479440
fractime_flyany_framebackup_nearfly,3.996329e-03,2.791852e+00,479440
fractime_flyany_framebackup_nearwall,6.820457e-03,3.693000e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.422993e-05,3.316616e+00,479440
fractime_flyany_framebodyturn,1.038086e-02,9.156935e-01,479440
fractime_flyany_framebodyturn_nearfly,2.899216e-03,-1.478881e+00,479440
fractime_flyany_framebodyturn_nearwall,1.003671e-02,1.091549e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.794927e-04,-5.305393e-01,479440
fractime_flyany_framechase,3.837811e-04,-1.610983e+00,479440
fractime_flyany_framechase_notwingextension,3.837811e-04,-1.674430e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479440
fractime_flyany_framecrabwalkall,7.684173e-02,-1.896250e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.384031e-02,-1.502613e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.621392e-02,-1.834984e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.003504e-04,-7.639414e-01,479440
fractime_flyany_framecrabwalkextreme,2.653095e-03,-2.127225e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.660270e-03,-1.570703e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.565493e-03,-2.108322e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214417e-05,8.074418e-01,479440
fractime_flyany_framejump,1.754130e-03,-2.759933e-01,479440
fractime_flyany_framejump_nearfly,4.150676e-04,-5.542735e-01,479440
fractime_flyany_framejump_nearwall,8.676790e-04,2.012573e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.071917e-04,-5.337243e-01,479440
fractime_flyany_framemove,5.694414e-01,-4.380187e-01,479440
fractime_flyany_framemove_nearfly,1.833598e-01,-1.992352e+00,479440
fractime_flyany_framemove_nearwall,5.250271e-01,-1.709119e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.992366e-02,-4.628640e-01,479440
fractime_flyany_framenotanybehavior,1.191369e-01,-1.815786e+00,479440
fractime_flyany_framepivotcenter,3.149508e-04,-1.311030e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.385950e-05,-2.239254e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.918905e-04,-1.325719e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230602e-04,-4.793315e-01,479440
fractime_flyany_framepivotcenter_stop,8.760220e-05,-1.106949e+00,479440
fractime_flyany_framepivottail,3.255882e-02,2.829015e+00,479440
fractime_flyany_framepivottail_nearfly,1.305481e-02,1.282527e+00,479440
fractime_flyany_framepivottail_nearwall,3.238361e-02,2.840005e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188887e-04,7.478633e-01,479440
fractime_flyany_framerighting,3.107792e-04,-2.091022e+00,479440
fractime_flyany_framerighting_nearfly,4.797263e-05,-2.128075e+00,479440
fractime_flyany_framerighting_nearwall,8.343067e-05,-2.155652e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.190055e-04,-1.439557e+00,479440
fractime_flyany_framestop,4.305586e-01,4.380187e-01,479440
fractime_flyany_framestop_nearfly,1.081804e-01,-1.434023e+00,479440
fractime_flyany_framestop_nearwall,2.574128e-01,2.079013e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.589709e-01,9.854190e-01,479440
fractime_flyany_framestop_notwinggrooming,3.465126e-01,4.906794e-01,479440
fractime_flyany_frametouch,8.607959e-03,-3.229494e+00,479440
fractime_flyany_frametouch_notchase,8.545386e-03,-3.596527e+00,479440
fractime_flyany_framewalk,3.824524e-01,1.192936e+00,479440
fractime_flyany_framewalk_nearfly,1.048390e-01,-9.640737e-01,479440
fractime_flyany_framewalk_nearwall,3.511826e-01,1.382081e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.832680e-02,1.100158e-01,479440
fractime_flyany_framewingextension,3.128650e-05,-1.250280e+00,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-1.209889e+00,479440
fractime_flyany_framewingextension_notchase,3.128650e-05,-1.350928e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-2.496618e+00,479440
fractime_flyany_framewingflick,2.711497e-05,-1.712627e+00,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-1.435262e+00,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-2.017019e+00,479440
fractime_flyany_framewinggrooming,8.508260e-02,-1.303463e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.140289e-02,-1.593092e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.818079e-02,-1.118532e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.321417e-02,2.834669e-01,479440
fractime_flyfemale_firsthalf_framechase,4.414349e-04,-6.777079e-01,120063
fractime_flyfemale_firsthalf_frametouch,1.111083e-02,-2.619820e+00,120063
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,238729
fractime_flyfemale_framebackup,8.419589e-03,4.707334e+00,238729
fractime_flyfemale_framebodyturn,1.029619e-02,8.984849e-01,238729
fractime_flyfemale_framechase,2.513310e-04,-7.979016e-01,238729
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,238729
fractime_flyfemale_framecrabwalkall,8.293504e-02,-2.305658e-01,238729
fractime_flyfemale_framecrabwalkextreme,2.978272e-03,2.161261e+00,238729
fractime_flyfemale_framejump,2.069292e-03,-2.078166e-01,238729
fractime_flyfemale_framemove,5.919557e-01,1.065698e-01,238729
fractime_flyfemale_framenotanybehavior,1.347134e-01,-1.582960e+00,238729
fractime_flyfemale_framepivotcenter,4.146962e-04,-1.048257e+00,238729
fractime_flyfemale_framepivottail,3.226252e-02,2.866266e+00,238729
fractime_flyfemale_framerighting,4.565847e-04,-1.858321e+00,238729
fractime_flyfemale_framestop,4.080443e-01,-1.065698e-01,238729
fractime_flyfemale_frametouch,9.089805e-03,-3.017479e+00,238729
fractime_flyfemale_framewalk,3.861450e-01,1.410181e+00,238729
fractime_flyfemale_framewingextension,8.377700e-06,-5.324677e-01,238729
fractime_flyfemale_framewingflick,2.513310e-05,-1.541769e+00,238729
fractime_flyfemale_framewinggrooming,7.562131e-02,-1.046956e+00,238729
fractime_flyfemale_secondhalf_framechase,5.884479e-05,-9.332729e-01,118957
fractime_flyfemale_secondhalf_frametouch,7.027750e-03,-3.155745e+00,118957
fractime_flyfirsthalf_framebackup,7.229267e-03,3.844940e+00,239720
fractime_flyfirsthalf_framebodyturn,1.097530e-02,7.789945e-01,239720
fractime_flyfirsthalf_framechase,3.837811e-04,-1.584018e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.356916e-02,-2.067249e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.477891e-03,-4.624759e-01,239720
fractime_flyfirsthalf_framejump,2.039880e-03,-1.141834e-01,239720
fractime_flyfirsthalf_framemove,5.825296e-01,-5.825843e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.918905e-04,-1.804500e+00,239720
fractime_flyfirsthalf_framepivottail,3.465293e-02,2.593173e+00,239720
fractime_flyfirsthalf_framerighting,3.504088e-04,-1.986416e+00,239720
fractime_flyfirsthalf_framestop,4.174704e-01,5.825843e-01,239720
fractime_flyfirsthalf_frametouch,9.865677e-03,-3.127245e+00,239720
fractime_flyfirsthalf_framewalk,3.944143e-01,1.302457e+00,239720
fractime_flyfirsthalf_framewingextension,5.422993e-05,-1.198964e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.776614e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.387285e-02,-5.395869e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,119536
fractime_flymale_firsthalf_framechase,3.262615e-04,-1.561790e+00,119536
fractime_flymale_firsthalf_frametouch,8.625017e-03,-2.590173e+00,119536
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,240255
fractime_flymale_framebackup,5.423404e-03,1.971644e+00,240255
fractime_flymale_framebodyturn,1.048469e-02,7.701688e-01,240255
fractime_flymale_framechase,5.161183e-04,-1.597902e+00,240255
fractime_flymale_framechase_notwingextension,5.161183e-04,-1.656251e+00,240255
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,240255
fractime_flymale_framecrabwalkall,7.092464e-02,-2.653954e+00,240255
fractime_flymale_framecrabwalkextreme,2.335019e-03,-1.471799e+00,240255
fractime_flymale_framejump,1.444299e-03,-3.106606e-01,240255
fractime_flymale_framemove,5.479928e-01,-9.680419e-01,240255
fractime_flymale_framenotanybehavior,1.037731e-01,-1.936474e+00,240255
fractime_flymale_framepivotcenter,2.164367e-04,-1.561565e+00,240255
fractime_flymale_framepivottail,3.291503e-02,2.283421e+00,240255
fractime_flymale_framerighting,1.664898e-04,-2.146434e+00,240255
fractime_flymale_framestop,4.520072e-01,9.680419e-01,240255
fractime_flymale_frametouch,8.145512e-03,-2.646103e+00,240255
fractime_flymale_frametouch_notchase,8.020645e-03,-2.987290e+00,240255
fractime_flymale_framewalk,3.794843e-01,7.783802e-01,240255
fractime_flymale_framewingextension,5.410918e-05,-1.235746e+00,240255
fractime_flymale_framewingflick,2.913571e-05,-1.598333e+00,240255
fractime_flymale_framewinggrooming,9.372958e-02,9.136387e-01,240255
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,120719
fractime_flymale_secondhalf_framechase,7.041145e-04,-1.422314e+00,120719
fractime_flymale_secondhalf_frametouch,7.670706e-03,-2.352353e+00,120719
fractime_flysecondhalf_framebackup,6.591573e-03,3.321199e+00,239700
fractime_flysecondhalf_framebodyturn,9.787234e-03,1.014460e+00,239700
fractime_flysecondhalf_framechase,3.838131e-04,-1.427326e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.011264e-02,-1.595704e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.828536e-03,3.402812e-02,239700
fractime_flysecondhalf_framejump,1.468502e-03,-4.171175e-01,239700
fractime_flysecondhalf_framemove,5.563162e-01,-2.822031e-01,239700
fractime_flysecondhalf_framepivotcenter,4.380476e-04,-8.568052e-01,239700
fractime_flysecondhalf_framepivottail,3.046725e-02,2.840330e+00,239700
fractime_flysecondhalf_framerighting,2.711723e-04,-2.086214e+00,239700
fractime_flysecondhalf_framestop,4.436838e-01,2.822031e-01,239700
fractime_flysecondhalf_frametouch,7.350855e-03,-2.899947e+00,239700
fractime_flysecondhalf_framewalk,3.705090e-01,1.033615e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.113989e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-1.368072e+00,239700
fractime_flysecondhalf_framewinggrooming,8.628703e-02,3.188916e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.508290e+01,2.963390e+00,139776
magveldiff_nose2ell_flyany_frametouch,1.114452e+01,2.973292e+00,4127
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.447971e+01,2.744314e+00,72844
magveldiff_nose2ell_flyfemale_frametouch,1.019396e+01,2.122163e+00,2170
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.569925e+01,3.032848e+00,66822
magveldiff_nose2ell_flymale_frametouch,1.209278e+01,3.338145e+00,1957
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.529486e+00,-8.121311e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.320367e+00,-1.833374e+00,139776
max_absdwing_angle_flyany_frametouch,1.172252e+00,-3.407827e+00,4127
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.224116e+00,-1.466388e+00,40789
max_absdwing_angle_flyfemale_frameany,1.301633e+00,-1.843007e+00,238729
max_absdwing_angle_flyfemale_framenearfly,1.156663e+00,-2.358135e+00,72844
max_absdwing_angle_flyfemale_frametouch,9.918211e-01,-3.725548e+00,2170
max_absdwing_angle_flymale_frameany,1.754219e+00,2.845849e-01,240255
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.477333e+00,-9.657045e-01,66822
max_absdwing_angle_flymale_frametouch,1.353368e+00,-2.343710e+00,1957
max_absdwing_area_flyany_frameany,3.517720e+00,3.563306e-02,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.725073e+00,8.342674e-01,40789
max_absdwing_area_flyfemale_frameany,3.285660e+00,-1.470232e+00,238729
max_absdwing_area_flymale_frameany,3.745461e+00,1.535985e+00,240255
max_dwing_angle_in_flyany_frameany,1.055082e+00,-1.197371e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.299441e-01,-1.915807e+00,238729
max_dwing_angle_in_flymale_frameany,1.179023e+00,-2.641984e-01,240255
max_dwing_angle_out_flyany_frameany,1.055103e+00,-1.196074e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.301211e-01,-1.912146e+00,238729
max_dwing_angle_out_flymale_frameany,1.178855e+00,-2.624564e-01,240255
max_wing_angle_flyany_frameany,9.148125e-02,-1.623639e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.553796e-02,-2.353271e+00,139776
max_wing_angle_flyany_frametouch,7.163215e-02,-2.619611e+00,4127
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.430807e-01,-1.817013e+00,40792
max_wing_angle_flyfemale_frameany,8.483810e-02,-2.351327e+00,238739
max_wing_angle_flyfemale_framenearfly,7.619957e-02,-2.404803e+00,72844
max_wing_angle_flyfemale_frametouch,7.639549e-02,-1.940011e+00,2170
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.791026e-02,-7.069947e-01,240265
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.437115e-02,-1.886595e+00,66822
max_wing_angle_flymale_frametouch,6.685643e-02,-2.482503e+00,1957
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034743e+00,2.480893e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.469468e-01,-2.145848e+00,40792
max_wing_area_flyfemale_frameany,1.067196e+00,1.393038e+00,238739
max_wing_area_flymale_frameany,1.002798e+00,3.346271e+00,240265
mean_wing_angle_flyany_frameany,2.823011e-02,-1.268601e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.011237e-02,-2.270449e+00,238739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.613772e-02,-2.549502e-01,240265
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006402e+00,2.895245e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.122734e-01,-1.217263e+00,40792
mean_wing_area_flyfemale_frameany,1.039618e+00,1.966838e+00,238739
mean_wing_area_flymale_frameany,9.738510e-01,3.494054e+00,240265
min_absdwing_angle_flyany_frameany,1.035210e+00,1.898145e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.299984e-01,1.219863e+00,238729
min_absdwing_angle_flymale_frameany,1.139917e+00,2.197315e+00,240255
min_absdwing_area_flyany_frameany,2.429070e+00,2.811700e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.273502e+00,6.021852e-01,238729
min_absdwing_area_flymale_frameany,2.584366e+00,4.131530e+00,240255
min_dwing_angle_in_flyany_frameany,-1.055103e+00,1.196074e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.301211e-01,1.912146e+00,238729
min_dwing_angle_in_flymale_frameany,-1.178855e+00,2.624564e-01,240255
min_dwing_angle_out_flyany_frameany,-1.055082e+00,1.197371e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.299441e-01,1.915807e+00,238729
min_dwing_angle_out_flymale_frameany,-1.179023e+00,2.641984e-01,240255
min_wing_angle_flyany_frameany,-3.502103e-02,-2.233931e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.461336e-02,-1.334370e+00,238739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.563481e-02,7.500122e-01,240265
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.780609e-01,3.231288e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.776000e-01,4.407256e-01,40792
min_wing_area_flyfemale_frameany,1.012040e+00,2.474705e+00,238739
min_wing_area_flymale_frameany,9.449040e-01,3.544459e+00,240265
nflies_close_flyany_frameany,3.510992e-01,-2.154431e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.976012e-01,-1.015557e+00,754
nflies_close_flyany_framebodyturn,3.225038e-01,-3.880447e+00,4977
nflies_close_flyany_framebodyturnstart,3.345026e-01,-3.784648e+00,1951
nflies_close_flyany_framecrabwalkallstart,4.197604e-01,-1.452753e+00,5022
nflies_close_flyany_framecrabwalkextreme,8.135528e-01,1.469265e-02,1272
nflies_close_flyany_framecrabwalkextremestart,8.028870e-01,-6.769319e-02,356
nflies_close_flyany_framejumpstart,3.788349e-01,-9.998024e-01,296
nflies_close_flyany_framenearwall,4.213532e-01,-2.092625e+00,375133
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.957369e-01,-1.999198e+00,3758
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.894836e-01,-2.215550e+00,206427
nflies_close_flyany_frametouch,1.613641e+00,1.957743e-01,4127
nflies_close_flyany_framewalk,3.286726e-01,-2.010028e+00,183363
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.529583e-01,-1.920620e+00,40792
nflies_close_flyfemale_frameany,4.214561e-01,-1.618490e+00,238739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.811937e-01,-2.670446e+00,240265
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074266e+00,2.406145e-02,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436363e+00,-1.751248e+00,40792
nwingsdetected_flyfemale_frameany,1.047835e+00,-9.815256e-01,238739
nwingsdetected_flymale_frameany,1.100293e+00,6.524492e-01,240265
phi_flyany_frameany,-1.456516e-02,-1.551139e+00,479440
phisideways_flyany_framemove,3.791992e-01,-2.250622e+00,273013
phisideways_flyfemale_framemove,3.963295e-01,-1.543389e+00,141327
phisideways_flymale_framemove,3.624840e-01,-2.247428e+00,131668
theta_mm_flyany_frameany,-5.627634e-02,-2.234182e+00,479440
velmag_ctr_flyany_frameany,9.160739e+00,1.296658e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.818847e+00,1.519701e+00,3313
velmag_ctr_flyany_framebodyturn,1.147763e+01,1.156102e+00,4977
velmag_ctr_flyany_framecrabwalkall,1.557152e+01,1.227471e+00,36839
velmag_ctr_flyany_framecrabwalkextreme,7.470721e+00,-3.309792e-01,1272
velmag_ctr_flyany_framejump,5.320404e+01,1.249649e+00,837
velmag_ctr_flyany_framemove,1.559230e+01,2.515186e+00,272993
velmag_ctr_flyany_framenearfly,8.733372e+00,1.573493e+00,139776
velmag_ctr_flyany_framenearwall,1.050433e+01,1.679683e+00,375120
velmag_ctr_flyany_framenotnearfly_notnearwall,5.010766e+00,-3.927257e-01,95351
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.047915e+01,1.130422e+00,15610
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.886835e-01,-5.663137e-01,206427
velmag_ctr_flyany_frametouch,6.385231e+00,2.282818e+00,4127
velmag_ctr_flyany_framewalk,1.914029e+01,1.762688e+00,183360
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.362279e-01,-1.251012e+00,40789
velmag_ctr_flyfemale_frameany,9.081218e+00,1.553573e+00,238729
velmag_ctr_flymale_frameany,9.254677e+00,9.023660e-01,240255
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.089919e+00,1.393920e+00,479420
velmag_flyfemale_frameany,7.944791e+00,1.649148e+00,238729
velmag_flymale_frameany,8.248178e+00,9.968876e-01,240255
