field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.822382e-01,-7.098486e+00,5484
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.384732e-01,-4.501187e+00,60114
duration_flyany_framepivotcenter,9.522667e-02,2.601436e+00,230
duration_flyany_framepivottail,1.322069e-01,-2.180472e-01,2242
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.324961e+01,9.933607e+01,419325
duration_flyany_frametouch,2.039902e-01,1.196362e+00,3097
duration_flyany_framewalk,4.293010e-01,-3.370423e+00,24792
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.799639e+00,-1.606985e+00,10136
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.468968e-01,2.972860e+00,346
duration_flyfemale_framebodyturn,8.230086e-02,-9.140328e-01,247
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.670999e-01,-7.493031e+00,2461
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.584237e-01,-3.375009e+00,37455
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.356187e-01,8.366519e-01,1518
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.533555e+00,2.586383e+01,208873
duration_flyfemale_frametouch,2.127416e-01,3.657925e+00,2165
duration_flyfemale_framewalk,4.658917e-01,-2.092222e+00,17072
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.887198e+00,-1.312004e+00,7093
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.962007e-01,-5.386598e+00,3020
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.281698e-01,-4.327694e+00,22621
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274701e-01,-1.639757e+00,724
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.948329e+01,1.011510e+02,210452
duration_flymale_frametouch,1.944782e-01,-3.544407e-01,928
duration_flymale_framewalk,3.734163e-01,-4.520432e+00,7716
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.383185e+00,-4.127182e+00,3043
dv_cor_flyany_frameany,-1.541364e-04,4.375533e-01,479420
dv_cor_flyfemale_frameany,-2.912531e-03,2.374631e-01,246343
dv_cor_flymale_frameany,2.760436e-03,3.628039e-01,233073
dv_ctr_flyany_frameany,9.246278e-04,4.605623e-01,479420
dv_ctr_flyfemale_frameany,-2.838119e-03,2.669953e-01,246343
dv_ctr_flymale_frameany,4.926106e-03,3.707891e-01,233073
dv_tail_flyany_frameany,2.246780e-02,9.535367e-01,479420
dv_tail_flyfemale_frameany,-1.067623e-02,1.500386e-01,246343
dv_tail_flymale_frameany,5.749688e-02,1.229044e+00,233073
dwing_angle_diff_flyany_frameany,-5.652921e-05,-6.483486e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.922128e-04,2.012265e-02,246343
dwing_angle_diff_flymale_frameany,-3.194343e-04,-7.007088e-02,233073
dwing_angle_imbalance_flyany_frameany,-3.261369e-01,8.330949e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.581615e+00,1.415626e+00,10136
dwing_angle_imbalance_flyfemale_frameany,-2.769623e-01,6.966707e+00,246343
dwing_angle_imbalance_flymale_frameany,-3.781207e-01,7.573862e+00,233073
ecc_flyany_frameany,3.790151e-01,7.951250e+00,479440
ecc_flyfemale_frameany,3.739789e-01,7.132466e+00,246353
ecc_flymale_frameany,3.843368e-01,7.783538e+00,233083
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,479440
fractime_flyany_framebackup,8.447355e-04,-4.721951e+00,479440
fractime_flyany_framebackup_nearfly,5.214417e-04,-3.914461e+00,479440
fractime_flyany_framebackup_nearwall,8.447355e-04,-4.706226e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479440
fractime_flyany_framebodyturn,8.739363e-04,-6.839197e+00,479440
fractime_flyany_framebodyturn_nearfly,3.337227e-04,-6.277053e+00,479440
fractime_flyany_framebodyturn_nearwall,8.489071e-04,-6.718222e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085767e-05,-3.387227e+00,479440
fractime_flyany_framechase,4.380110e-05,-1.240024e+00,479440
fractime_flyany_framechase_notwingextension,4.380110e-05,-1.289019e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479440
fractime_flyany_framecrabwalkall,1.143834e-02,-7.336357e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.821125e-03,-5.658730e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.106082e-02,-7.206340e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.420657e-04,-2.700870e-01,479440
fractime_flyany_framecrabwalkextreme,1.793759e-04,-4.443616e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.300184e-05,-4.091113e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.793759e-04,-4.352463e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.428482e-01,479440
fractime_flyany_framejump,1.293175e-04,-3.238923e+00,479440
fractime_flyany_framejump_nearfly,5.840147e-05,-3.251321e+00,479440
fractime_flyany_framejump_nearwall,7.091607e-05,-2.931554e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.588687e-05,-3.230857e+00,479440
fractime_flyany_framemove,1.253859e-01,-9.985040e+00,479440
fractime_flyany_framemove_nearfly,5.129109e-02,-6.657347e+00,479440
fractime_flyany_framemove_nearwall,1.147505e-01,-9.782117e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.592441e-03,-2.740437e+00,479440
fractime_flyany_framenotanybehavior,5.841607e-02,-4.168014e+00,479440
fractime_flyany_framepivotcenter,5.068413e-04,-6.866671e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.002336e-04,-8.172927e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.650092e-04,7.231616e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-04,-1.063385e+00,479440
fractime_flyany_framepivotcenter_stop,1.168029e-04,-1.084327e+00,479440
fractime_flyany_framepivottail,4.676289e-03,-7.180805e+00,479440
fractime_flyany_framepivottail_nearfly,2.019022e-03,-6.388120e+00,479440
fractime_flyany_framepivottail_nearwall,4.672117e-03,-7.125918e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.795603e+00,479440
fractime_flyany_framerighting,1.752044e-04,-2.085175e+00,479440
fractime_flyany_framerighting_nearfly,7.300184e-05,-1.984257e+00,479440
fractime_flyany_framerighting_nearwall,1.439179e-04,-1.928605e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.128650e-05,-2.039761e+00,479440
fractime_flyany_framestop,8.746141e-01,9.985040e+00,479440
fractime_flyany_framestop_nearfly,2.214563e-01,3.565347e+00,479440
fractime_flyany_framestop_nearwall,5.848552e-01,8.173544e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.771650e-01,5.138115e+00,479440
fractime_flyany_framestop_notwinggrooming,8.538253e-01,1.227938e+01,479440
fractime_flyany_frametouch,6.459620e-03,-3.390187e+00,479440
fractime_flyany_frametouch_notchase,6.459620e-03,-3.816373e+00,479440
fractime_flyany_framewalk,5.171033e-02,-9.144566e+00,479440
fractime_flyany_framewalk_nearfly,1.929751e-02,-6.395140e+00,479440
fractime_flyany_framewalk_nearwall,4.823336e-02,-9.150932e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.076506e-03,-2.413960e+00,479440
fractime_flyany_framewingextension,2.711497e-05,-9.856062e-01,479440
fractime_flyany_framewingextension_nearfly,1.460037e-05,-9.589009e-01,479440
fractime_flyany_framewingextension_notchase,2.711497e-05,-1.080855e+00,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.681804e+00,479440
fractime_flyany_framewingflick,2.294343e-05,-2.623252e+00,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-1.910871e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-4.508568e+00,479440
fractime_flyany_framewinggrooming,2.114759e-02,-5.642457e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.322877e-03,-3.795185e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.289421e-02,-3.121832e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.956032e-03,-4.832347e+00,479440
fractime_flyfemale_firsthalf_framechase,1.599130e-05,-9.937714e-01,125068
fractime_flyfemale_firsthalf_frametouch,9.594780e-03,-2.897798e+00,125068
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,246343
fractime_flyfemale_framebackup,1.404546e-03,-3.667607e+00,246343
fractime_flyfemale_framebodyturn,1.018905e-03,-6.295489e+00,246343
fractime_flyfemale_framechase,8.118761e-06,-9.832082e-01,246343
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,246343
fractime_flyfemale_framecrabwalkall,1.000231e-02,-6.856782e+00,246343
fractime_flyfemale_framecrabwalkextreme,1.583158e-04,-4.061018e+00,246343
fractime_flyfemale_framejump,7.306885e-05,-2.962042e+00,246343
fractime_flyfemale_framemove,1.521050e-01,-8.222895e+00,246343
fractime_flyfemale_framenotanybehavior,6.615979e-02,-3.878416e+00,246343
fractime_flyfemale_framepivotcenter,5.033632e-04,-1.203091e+00,246343
fractime_flyfemale_framepivottail,6.162140e-03,-5.591804e+00,246343
fractime_flyfemale_framerighting,2.273253e-04,-1.762382e+00,246343
fractime_flyfemale_framestop,8.478950e-01,8.222895e+00,246343
fractime_flyfemale_frametouch,8.804797e-03,-3.102204e+00,246343
fractime_flyfemale_framewalk,6.931798e-02,-7.630914e+00,246343
fractime_flyfemale_framewingextension,8.118761e-06,-5.813157e-01,246343
fractime_flyfemale_framewingflick,2.029690e-05,-3.220525e+00,246343
fractime_flyfemale_framewinggrooming,2.880536e-02,-4.325771e+00,246343
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.961678e-01,121275
fractime_flyfemale_secondhalf_frametouch,7.990105e-03,-2.857479e+00,121275
fractime_flyfirsthalf_framebackup,1.055398e-03,-4.182678e+00,239720
fractime_flyfirsthalf_framebodyturn,1.222259e-03,-6.853493e+00,239720
fractime_flyfirsthalf_framechase,8.760220e-05,-1.190566e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.621475e-02,-6.616913e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.461205e-04,-4.178683e+00,239720
fractime_flyfirsthalf_framejump,1.001168e-04,-2.874593e+00,239720
fractime_flyfirsthalf_framemove,1.628275e-01,-9.533610e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.132154e-04,4.194854e-01,239720
fractime_flyfirsthalf_framepivottail,6.328216e-03,-6.820718e+00,239720
fractime_flyfirsthalf_framerighting,3.420657e-04,-1.722430e+00,239720
fractime_flyfirsthalf_framestop,8.371725e-01,9.533610e+00,239720
fractime_flyfirsthalf_frametouch,7.963457e-03,-3.224173e+00,239720
fractime_flyfirsthalf_framewalk,6.729518e-02,-9.040216e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-9.257376e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-2.640513e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.427415e-02,-5.282760e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,114652
fractime_flymale_firsthalf_framechase,1.657189e-04,-1.170128e+00,114652
fractime_flymale_firsthalf_frametouch,6.183931e-03,-2.644852e+00,114652
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,233073
fractime_flymale_framebackup,2.531396e-04,-4.932179e+00,233073
fractime_flymale_framebodyturn,7.208042e-04,-6.150301e+00,233073
fractime_flymale_framechase,8.151952e-05,-1.226947e+00,233073
fractime_flymale_framechase_notwingextension,8.151952e-05,-1.269945e+00,233073
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,233073
fractime_flymale_framecrabwalkall,1.295731e-02,-6.289036e+00,233073
fractime_flymale_framecrabwalkextreme,2.016536e-04,-4.044400e+00,233073
fractime_flymale_framejump,1.887821e-04,-2.888125e+00,233073
fractime_flymale_framemove,9.705543e-02,-1.073464e+01,233073
fractime_flymale_framenotanybehavior,5.013451e-02,-4.189000e+00,233073
fractime_flymale_framepivotcenter,5.105696e-04,4.156716e-01,233073
fractime_flymale_framepivottail,3.106323e-03,-7.572328e+00,233073
fractime_flymale_framerighting,1.201340e-04,-2.286468e+00,233073
fractime_flymale_framestop,9.029446e-01,1.073464e+01,233073
fractime_flymale_frametouch,3.981585e-03,-2.836963e+00,233073
fractime_flymale_frametouch_notchase,3.981585e-03,-3.259450e+00,233073
fractime_flymale_framewalk,3.310551e-02,-9.019812e+00,233073
fractime_flymale_framewingextension,4.719551e-05,-9.766674e-01,233073
fractime_flymale_framewingflick,2.574301e-05,-2.242030e+00,233073
fractime_flymale_framewinggrooming,1.305600e-02,-5.297770e+00,233073
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,118421
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.129638e+00,118421
fractime_flymale_secondhalf_frametouch,1.849334e-03,-2.702177e+00,118421
fractime_flysecondhalf_framebackup,6.341260e-04,-4.767878e+00,239700
fractime_flysecondhalf_framebodyturn,5.256571e-04,-6.535192e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.131244e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.662495e-03,-7.479549e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.126408e-04,-4.437436e+00,239700
fractime_flysecondhalf_framejump,1.585315e-04,-3.288609e+00,239700
fractime_flysecondhalf_framemove,8.786817e-02,-9.866741e+00,239700
fractime_flysecondhalf_framepivotcenter,4.005006e-04,-1.481502e+00,239700
fractime_flysecondhalf_framepivottail,3.024614e-03,-6.951565e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-06,-2.410271e+00,239700
fractime_flysecondhalf_framestop,9.121318e-01,9.866741e+00,239700
fractime_flysecondhalf_frametouch,4.956195e-03,-3.110687e+00,239700
fractime_flysecondhalf_framewalk,3.612849e-02,-8.760424e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-8.943044e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-2.197986e+00,239700
fractime_flysecondhalf_framewinggrooming,1.802253e-02,-5.371662e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.854932e+00,-7.819475e+00,130761
magveldiff_nose2ell_flyany_frametouch,5.087329e+00,-6.009078e+00,3097
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.756806e+00,-7.539186e+00,79323
magveldiff_nose2ell_flyfemale_frametouch,5.044193e+00,-5.468424e+00,2165
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.983415e+00,-7.691856e+00,51438
magveldiff_nose2ell_flymale_frametouch,5.113907e+00,-5.791070e+00,928
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.063343e-01,-9.226029e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.945616e-01,-8.091590e+00,130761
max_absdwing_angle_flyany_frametouch,1.024804e+00,-5.088345e+00,3097
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.121573e+00,-2.074236e+00,10136
max_absdwing_angle_flyfemale_frameany,6.997864e-01,-7.495544e+00,246343
max_absdwing_angle_flyfemale_framenearfly,7.404382e-01,-7.030773e+00,79323
max_absdwing_angle_flyfemale_frametouch,9.094977e-01,-4.734844e+00,2165
max_absdwing_angle_flymale_frameany,7.132495e-01,-8.268466e+00,233073
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.411313e-01,-7.170844e+00,51438
max_absdwing_angle_flymale_frametouch,1.190009e+00,-3.904062e+00,928
max_absdwing_area_flyany_frameany,1.853797e+00,-8.876857e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.352664e+00,4.628432e+00,10136
max_absdwing_area_flyfemale_frameany,1.992910e+00,-6.885463e+00,246343
max_absdwing_area_flymale_frameany,1.706733e+00,-7.791881e+00,233073
max_dwing_angle_in_flyany_frameany,5.835993e-01,-1.183219e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.743709e-01,-9.365740e+00,246343
max_dwing_angle_in_flymale_frameany,5.933456e-01,-1.124463e+01,233073
max_dwing_angle_out_flyany_frameany,5.835428e-01,-1.183314e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.745631e-01,-9.352431e+00,246343
max_dwing_angle_out_flymale_frameany,5.930262e-01,-1.124290e+01,233073
max_wing_angle_flyany_frameany,4.929127e-02,-6.571638e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.427313e-02,-4.692738e+00,130766
max_wing_angle_flyany_frametouch,6.772316e-02,-2.607767e+00,3097
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.745155e-01,-6.793279e+00,10136
max_wing_angle_flyfemale_frameany,5.644547e-02,-5.669053e+00,246353
max_wing_angle_flyfemale_framenearfly,5.750656e-02,-4.832078e+00,79326
max_wing_angle_flyfemale_frametouch,6.789322e-02,-2.815248e+00,2165
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.172987e-02,-5.492155e+00,233083
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.979528e-02,-3.758367e+00,51440
max_wing_angle_flymale_frametouch,6.776615e-02,-2.167752e+00,928
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.117151e+00,6.080034e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.955752e-01,1.422099e+00,10136
max_wing_area_flyfemale_frameany,1.162305e+00,4.788427e+00,246353
max_wing_area_flymale_frameany,1.069429e+00,6.462665e+00,233083
mean_wing_angle_flyany_frameany,5.583483e-03,-5.446101e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.803940e-03,-4.852670e+00,246353
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.293637e-03,-4.442112e+00,233083
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.107946e+00,7.023104e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.695149e-01,3.181194e+00,10136
mean_wing_area_flyfemale_frameany,1.148997e+00,5.693225e+00,246353
mean_wing_area_flymale_frameany,1.064560e+00,7.302831e+00,233083
min_absdwing_angle_flyany_frameany,5.704647e-01,-1.212662e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.486512e-01,-8.929423e+00,246343
min_absdwing_angle_flymale_frameany,5.935125e-01,-1.241424e+01,233073
min_absdwing_area_flyany_frameany,1.487879e+00,-1.118651e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.535452e+00,-8.534527e+00,246343
min_absdwing_area_flymale_frameany,1.437561e+00,-1.028917e+01,233073
min_dwing_angle_in_flyany_frameany,-5.835428e-01,1.183314e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.745631e-01,9.352431e+00,246343
min_dwing_angle_in_flymale_frameany,-5.930262e-01,1.124290e+01,233073
min_dwing_angle_out_flyany_frameany,-5.835993e-01,1.183219e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.743709e-01,9.365740e+00,246343
min_dwing_angle_out_flymale_frameany,-5.933456e-01,1.124463e+01,233073
min_wing_angle_flyany_frameany,-3.812430e-02,-1.712685e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.283759e-02,-1.730794e+00,246353
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.314260e-02,-1.183912e+00,233083
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.098740e+00,7.777520e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.434547e-01,5.625258e+00,10136
min_wing_area_flyfemale_frameany,1.135689e+00,6.412501e+00,246353
min_wing_area_flymale_frameany,1.059691e+00,7.918756e+00,233083
nflies_close_flyany_frameany,3.006591e-01,-2.845823e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.890366e-01,1.309483e-01,417
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.602342e-01,-2.386230e+00,899
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.223143e-01,-1.865250e+00,335419
nflies_close_flyany_framepivotcenter,4.851457e-01,-7.413144e-01,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.330013e-01,-9.378774e-01,562
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.757726e-01,-2.201686e+00,419325
nflies_close_flyany_frametouch,1.366919e+00,-1.988707e+00,3097
nflies_close_flyany_framewalk,4.914495e-01,1.252937e+00,24792
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.543425e-01,2.114661e-01,10136
nflies_close_flyfemale_frameany,3.935085e-01,-1.947509e+00,246353
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.025287e-01,-3.840718e+00,233083
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013053e+00,-4.852535e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.316202e+00,-7.458934e+00,10136
nwingsdetected_flyfemale_frameany,1.013164e+00,-4.094197e+00,246353
nwingsdetected_flymale_frameany,1.012935e+00,-4.074421e+00,233083
phi_flyany_frameany,-2.113289e-01,-2.051365e+01,479440
phisideways_flyany_framemove,4.695056e-01,2.674719e+00,60114
phisideways_flyfemale_framemove,4.424354e-01,8.195282e-01,37465
phisideways_flymale_framemove,5.015227e-01,3.569490e+00,22630
theta_mm_flyany_frameany,-3.119166e-01,-1.197601e+01,479440
velmag_ctr_flyany_frameany,1.201079e+00,-8.568823e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.991326e+00,-4.915115e-01,403
velmag_ctr_flyany_framebodyturn,8.862022e+00,-3.029758e+00,417
velmag_ctr_flyany_framecrabwalkall,6.752039e+00,-8.536613e+00,5484
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.486932e+00,-7.358157e+00,60095
velmag_ctr_flyany_framenearfly,1.646231e+00,-7.799379e+00,130761
velmag_ctr_flyany_framenearwall,1.642975e+00,-8.859595e+00,335407
velmag_ctr_flyany_framenotnearfly_notnearwall,1.768626e+00,-2.900795e+00,137474
velmag_ctr_flyany_framepivotcenter,1.522350e+00,-3.153175e+00,230
velmag_ctr_flyany_framepivottail,7.828358e+00,-3.022490e+00,2242
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.464024e-01,-9.546800e+00,419325
velmag_ctr_flyany_frametouch,3.201428e+00,-6.461969e+00,3097
velmag_ctr_flyany_framewalk,1.049502e+01,-6.797421e+00,24792
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.860933e-01,-2.447459e+00,10136
velmag_ctr_flyfemale_frameany,1.405233e+00,-7.583272e+00,246343
velmag_ctr_flymale_frameany,9.852735e-01,-8.375605e+00,233073
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.799191e-01,-8.180966e+00,479420
velmag_flyfemale_frameany,1.057482e+00,-7.261515e+00,246343
velmag_flymale_frameany,6.922482e-01,-7.962491e+00,233073
velmag_nose_flyany_frameany,1.423253e+00,-8.751332e+00,479420
velmag_nose_flyfemale_frameany,1.627491e+00,-7.755609e+00,246343
velmag_nose_flymale_frameany,1.207313e+00,-8.561571e+00,233073
velmag_tail_flyany_frameany,1.414286e+00,-8.743174e+00,479420
velmag_tail_flyfemale_frameany,1.623472e+00,-7.747952e+00,246343
velmag_tail_flymale_frameany,1.193123e+00,-8.548769e+00,233073
