field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.834088e-02,-4.021600e+00,179906
du_ctr_flyany_frametouch,1.760474e+00,-1.745424e+00,8516
du_ctr_flyany_framewalk,1.383335e+01,-2.613560e+00,159956
du_ctr_flyany_framewingextension,8.627049e-01,-2.053534e+00,260
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.570167e-02,-3.276765e+00,35872
du_ctr_flyfemale_frameany,4.965667e+00,-3.350233e+00,233190
du_ctr_flymale_frameany,6.328674e+00,-2.355658e+00,246072
du_ctr_flymale_framechase,1.178901e+01,-2.576878e+00,666
du_tail_flyany_frameany,5.664021e+00,-3.037994e+00,479300
du_tail_flyany_framepivottail,2.924667e-01,-1.549269e+00,10569
du_tail_flyfemale_frameany,4.963969e+00,-3.351987e+00,233190
du_tail_flymale_frameany,6.327836e+00,-2.356513e+00,246072
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373941e-01,7.331006e-01,2386
duration_flyany_framebodyturn,8.058721e-02,-1.295313e+00,3680
duration_flyany_framechase,1.760740e-01,-8.216909e-01,745
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.987032e-01,2.002201e-01,49444
duration_flyany_framecrabwalkextreme,1.178623e-01,-1.418828e-01,1456
duration_flyany_framejump,8.535260e-02,1.630718e-01,792
duration_flyany_framemove,1.538591e+00,-1.374928e+00,299414
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.235239e-01,-2.521808e-01,10569
duration_flyany_framerighting,4.051903e-01,5.740564e-01,3370
duration_flyany_framestop,9.528585e-01,2.586185e-01,179906
duration_flyany_frametouch,1.754216e-01,3.348327e-01,8516
duration_flyany_framewalk,5.461247e-01,-2.079701e+00,159959
duration_flyany_framewingextension,1.435060e-01,-1.602814e+00,260
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.254915e+00,2.997363e+00,35873
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397241e-01,-8.511467e-03,1301
duration_flyfemale_framebodyturn,8.062631e-02,-7.247579e-01,1673
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.547797e-01,-5.447835e-01,18226
duration_flyfemale_framecrabwalkextreme,1.107800e-01,-1.079591e+00,462
duration_flyfemale_framejump,8.667987e-02,1.181778e-01,294
duration_flyfemale_framemove,1.466297e+00,-1.509127e+00,140973
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.245009e-01,6.910806e-01,4410
duration_flyfemale_framerighting,4.045486e-01,3.017975e-02,2235
duration_flyfemale_framestop,1.013614e+00,5.924002e-01,92217
duration_flyfemale_frametouch,1.760165e-01,1.161174e+00,3864
duration_flyfemale_framewalk,5.327557e-01,-1.531507e+00,74052
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.296825e+00,1.268012e+00,15666
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355527e-01,1.280320e+00,1083
duration_flymale_framebodyturn,8.056081e-02,-1.604259e+00,2003
duration_flymale_framechase,1.800284e-01,-1.702076e+00,666
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.390353e-01,4.834448e-01,31218
duration_flymale_framecrabwalkextreme,1.256699e-01,9.747854e-01,987
duration_flymale_framejump,8.604045e-02,5.875413e-01,492
duration_flymale_framemove,1.596703e+00,-9.711777e-01,158387
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225032e-01,-1.208633e+00,6155
duration_flymale_framerighting,3.944514e-01,8.768044e-01,1126
duration_flymale_framestop,8.939417e-01,8.178370e-02,87685
duration_flymale_frametouch,1.752911e-01,-1.180293e-01,4646
duration_flymale_framewalk,5.571281e-01,-2.323852e+00,85904
duration_flymale_framewingextension,1.435060e-01,-1.915598e+00,260
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.225769e+00,4.449981e+00,20206
dv_cor_flyany_frameany,-8.936708e-02,-1.417955e+00,479300
dv_cor_flyfemale_frameany,-8.655247e-02,-1.423657e+00,233190
dv_cor_flymale_frameany,-9.224090e-02,-6.928650e-01,246072
dv_ctr_flyany_frameany,-1.254693e-01,-1.622749e+00,479300
dv_ctr_flyfemale_frameany,-1.336689e-01,-1.626246e+00,233190
dv_ctr_flymale_frameany,-1.178787e-01,-7.643646e-01,246072
dv_tail_flyany_frameany,-2.357879e-01,-5.564988e+00,479300
dv_tail_flyfemale_frameany,-1.948794e-01,-3.971983e+00,233190
dv_tail_flymale_frameany,-2.747422e-01,-4.326739e+00,246072
dwing_angle_diff_flyany_frameany,-2.031136e-05,1.209505e-01,479300
dwing_angle_diff_flyany_framewingextension,-4.710459e-01,2.201983e+00,260
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.879305e-05,-5.342355e-01,233190
dwing_angle_diff_flymale_frameany,-1.227682e-05,6.405526e-01,246072
dwing_angle_imbalance_flyany_frameany,-7.215263e-01,-9.351396e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-1.186267e-01,3.573740e+00,260
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.908417e+00,-1.164873e+00,35872
dwing_angle_imbalance_flyfemale_frameany,-5.831394e-01,1.496117e-01,233190
dwing_angle_imbalance_flymale_frameany,-8.511754e-01,-1.503267e+00,246072
ecc_flyany_frameany,3.437413e-01,1.139026e+00,479320
ecc_flyfemale_frameany,3.448884e-01,1.205721e+00,233200
ecc_flymale_frameany,3.426523e-01,9.533301e-01,246082
fractime_flyany_frameattemptedcopulation,8.345156e-05,-7.096727e-01,479320
fractime_flyany_framebackup,4.977885e-03,1.230979e+00,479320
fractime_flyany_framebackup_nearfly,2.755988e-03,2.049134e-01,479320
fractime_flyany_framebackup_nearwall,4.957022e-03,1.248813e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.086289e-05,1.164159e-01,479320
fractime_flyany_framebodyturn,7.677543e-03,-1.758076e+00,479320
fractime_flyany_framebodyturn_nearfly,2.695485e-03,-2.310605e+00,479320
fractime_flyany_framebodyturn_nearwall,7.241509e-03,-1.772643e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.338062e-04,-1.478372e-01,479320
fractime_flyany_framechase,1.583493e-03,-1.701766e+00,479320
fractime_flyany_framechase_notwingextension,1.497955e-03,-1.785128e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479320
fractime_flyany_framecrabwalkall,1.031545e-01,-9.676228e-01,479320
fractime_flyany_framecrabwalkall_nearfly,2.977134e-02,-1.316787e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.025661e-01,-8.902343e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.214304e-04,-1.180221e+00,479320
fractime_flyany_framecrabwalkextreme,3.037637e-03,-1.150138e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.349829e-03,-2.404959e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.012601e-03,-9.293286e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086289e-05,-1.641474e+00,479320
fractime_flyany_framejump,1.656513e-03,-7.560612e-01,479320
fractime_flyany_framejump_nearfly,3.317199e-04,-1.511304e+00,479320
fractime_flyany_framejump_nearwall,5.737295e-04,-1.136856e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,9.784695e-04,-1.634945e-01,479320
fractime_flyany_framemove,6.246641e-01,-1.230466e+00,479320
fractime_flyany_framemove_nearfly,2.167487e-01,-1.967111e+00,479320
fractime_flyany_framemove_nearwall,5.714554e-01,-8.565647e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.746516e-02,-1.175317e+00,479320
fractime_flyany_framenotanybehavior,2.041642e-01,7.347366e-01,479320
fractime_flyany_framepivotcenter,3.400651e-04,-2.502120e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.272636e-04,-9.564342e-01,479320
fractime_flyany_framepivotcenter_nearwall,1.940249e-04,-6.377409e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272636e-04,3.700424e-01,479320
fractime_flyany_framepivotcenter_stop,7.719269e-05,-1.126940e-01,479320
fractime_flyany_framepivottail,2.204999e-02,-2.081473e-01,479320
fractime_flyany_framepivottail_nearfly,8.643495e-03,-1.371517e+00,479320
fractime_flyany_framepivottail_nearwall,2.193941e-02,-1.840859e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,6.676125e-05,-6.028509e-01,479320
fractime_flyany_framerighting,7.030794e-03,2.645386e+00,479320
fractime_flyany_framerighting_nearfly,1.796295e-03,1.793404e+00,479320
fractime_flyany_framerighting_nearwall,5.902111e-03,3.558016e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,9.868147e-04,3.501409e-01,479320
fractime_flyany_framestop,3.753359e-01,1.230466e+00,479320
fractime_flyany_framestop_nearfly,9.835392e-02,-3.886962e-01,479320
fractime_flyany_framestop_nearwall,1.948072e-01,-3.300608e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.643829e-01,2.343938e+00,479320
fractime_flyany_framestop_notwinggrooming,3.011913e-01,9.984317e-01,479320
fractime_flyany_frametouch,1.776684e-02,-1.668062e+00,479320
fractime_flyany_frametouch_notchase,1.724109e-02,-1.735672e+00,479320
fractime_flyany_framewalk,3.337207e-01,-2.333548e+00,479320
fractime_flyany_framewalk_nearfly,9.827673e-02,-2.608947e+00,479320
fractime_flyany_framewalk_nearwall,2.998206e-01,-2.153982e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.095010e-02,-9.622523e-01,479320
fractime_flyany_framewingextension,5.507803e-04,-1.065413e+00,479320
fractime_flyany_framewingextension_nearfly,3.859634e-04,-1.064701e+00,479320
fractime_flyany_framewingextension_notchase,4.652424e-04,-1.044178e+00,479320
fractime_flyany_framewingextension_notnearfly,1.648168e-04,-2.482119e-01,479320
fractime_flyany_framewingflick,3.755320e-05,-9.643805e-01,479320
fractime_flyany_framewingflick_nearfly,1.460402e-05,-1.014579e+00,479320
fractime_flyany_framewingflick_notnearfly,2.294918e-05,-1.172274e-01,479320
fractime_flyany_framewinggrooming,7.484770e-02,9.036676e-01,479320
fractime_flyany_framewinggrooming_nearfly,9.131687e-03,-2.904158e-01,479320
fractime_flyany_framewinggrooming_nearwall,1.526746e-02,-6.516139e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.549320e-02,1.704464e+00,479320
fractime_flyfemale_firsthalf_framechase,5.445279e-04,-5.899773e-01,117533
fractime_flyfemale_firsthalf_frametouch,2.159394e-02,-5.128640e-01,117533
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,233190
fractime_flyfemale_framebackup,5.579141e-03,1.141820e+00,233190
fractime_flyfemale_framebodyturn,7.174407e-03,-1.849417e+00,233190
fractime_flyfemale_framechase,3.773747e-04,-7.400700e-01,233190
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,233190
fractime_flyfemale_framecrabwalkall,7.815944e-02,-1.541923e+00,233190
fractime_flyfemale_framecrabwalkextreme,1.981217e-03,-1.692393e+00,233190
fractime_flyfemale_framejump,1.269351e-03,-1.572609e+00,233190
fractime_flyfemale_framemove,6.045414e-01,-1.408068e+00,233190
fractime_flyfemale_framenotanybehavior,2.121618e-01,4.874650e-02,233190
fractime_flyfemale_framepivotcenter,4.631416e-04,1.360280e-01,233190
fractime_flyfemale_framepivottail,1.891162e-02,-2.911336e-01,233190
fractime_flyfemale_framerighting,9.584459e-03,2.318103e+00,233190
fractime_flyfemale_framestop,3.954586e-01,1.408068e+00,233190
fractime_flyfemale_frametouch,1.657018e-02,-1.146430e+00,233190
fractime_flyfemale_framewalk,3.175608e-01,-2.102063e+00,233190
fractime_flyfemale_framewingextension,1.715339e-05,-5.369141e-01,233190
fractime_flyfemale_framewingflick,1.715339e-05,-1.138382e+00,233190
fractime_flyfemale_framewinggrooming,6.719413e-02,-3.764330e-01,233190
fractime_flyfemale_secondhalf_framechase,2.075101e-04,-8.326233e-01,115657
fractime_flyfemale_secondhalf_frametouch,1.146494e-02,-2.022067e+00,115657
fractime_flyfirsthalf_framebackup,5.157737e-03,1.219734e+00,239640
fractime_flyfirsthalf_framebodyturn,8.596228e-03,-1.690951e+00,239640
fractime_flyfirsthalf_framechase,2.274245e-03,-1.582548e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.059756e-01,-4.823720e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.975296e-03,-1.004389e+00,239640
fractime_flyfirsthalf_framejump,1.518945e-03,-1.331703e+00,239640
fractime_flyfirsthalf_framemove,6.466366e-01,-1.070713e+00,239640
fractime_flyfirsthalf_framepivotcenter,4.089468e-04,2.776761e-01,239640
fractime_flyfirsthalf_framepivottail,2.458688e-02,-1.080392e-01,239640
fractime_flyfirsthalf_framerighting,8.145552e-03,2.913855e+00,239640
fractime_flyfirsthalf_framestop,3.533634e-01,1.070713e+00,239640
fractime_flyfirsthalf_frametouch,2.391087e-02,-1.181536e+00,239640
fractime_flyfirsthalf_framewalk,3.437656e-01,-2.396034e+00,239640
fractime_flyfirsthalf_framewingextension,5.341345e-04,-1.027732e+00,239640
fractime_flyfirsthalf_framewingflick,5.007511e-05,-9.516651e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.467451e-02,6.034031e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,3.276835e-04,-4.979368e-01,122069
fractime_flymale_firsthalf_framechase,3.940394e-03,-1.555829e+00,122069
fractime_flymale_firsthalf_frametouch,2.609999e-02,-1.124710e+00,122069
fractime_flymale_frameattemptedcopulation,1.625540e-04,-7.009222e-01,246072
fractime_flymale_framebackup,4.409279e-03,1.067356e+00,246072
fractime_flymale_framebodyturn,8.156149e-03,-1.386565e+00,246072
fractime_flymale_framechase,2.726844e-03,-1.693043e+00,246072
fractime_flymale_framechase_notwingextension,2.560226e-03,-1.770246e+00,246072
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,246072
fractime_flymale_framecrabwalkall,1.268653e-01,-4.167220e-01,246072
fractime_flymale_framecrabwalkextreme,4.039468e-03,-6.808720e-01,246072
fractime_flymale_framejump,2.023798e-03,5.310210e-01,246072
fractime_flymale_framemove,6.436612e-01,-8.979867e-01,246072
fractime_flymale_framenotanybehavior,1.964628e-01,1.457300e+00,246072
fractime_flymale_framepivotcenter,2.235118e-04,-9.099756e-01,246072
fractime_flymale_framepivottail,2.502926e-02,-9.881770e-02,246072
fractime_flymale_framerighting,4.575896e-03,2.822619e+00,246072
fractime_flymale_framestop,3.563388e-01,8.979867e-01,246072
fractime_flymale_frametouch,1.888065e-02,-1.489853e+00,246072
fractime_flymale_frametouch_notchase,1.787282e-02,-1.568802e+00,246072
fractime_flymale_framewalk,3.491011e-01,-2.146565e+00,246072
fractime_flymale_framewingextension,1.056601e-03,-1.051605e+00,246072
fractime_flymale_framewingflick,5.689392e-05,-8.331163e-01,246072
fractime_flymale_framewinggrooming,8.211418e-02,2.007029e+00,246072
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,124003
fractime_flymale_secondhalf_framechase,1.532221e-03,-1.651254e+00,124003
fractime_flymale_secondhalf_frametouch,1.177391e-02,-1.799791e+00,124003
fractime_flysecondhalf_framebackup,4.798464e-03,1.114831e+00,239660
fractime_flysecondhalf_framebodyturn,6.759576e-03,-1.748660e+00,239660
fractime_flysecondhalf_framechase,8.929317e-04,-1.642853e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.003422e-01,-1.355163e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.100225e-03,-1.220014e+00,239660
fractime_flysecondhalf_framejump,1.794208e-03,-7.030861e-02,239660
fractime_flysecondhalf_framemove,6.026621e-01,-1.309332e+00,239660
fractime_flysecondhalf_framepivotcenter,2.712176e-04,-6.325010e-01,239660
fractime_flysecondhalf_framepivottail,1.951515e-02,-2.917651e-01,239660
fractime_flysecondhalf_framerighting,5.916715e-03,2.130077e+00,239660
fractime_flysecondhalf_framestop,3.973379e-01,1.309332e+00,239660
fractime_flysecondhalf_frametouch,1.162480e-02,-2.117926e+00,239660
fractime_flysecondhalf_framewalk,3.236919e-01,-2.154599e+00,239660
fractime_flysecondhalf_framewingextension,5.674706e-04,-9.404505e-01,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-8.370778e-01,239660
fractime_flysecondhalf_framewinggrooming,7.502295e-02,1.117973e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.094856e+01,-1.951917e+00,151030
magveldiff_nose2ell_flyany_frametouch,8.165870e+00,-1.900301e+00,8516
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.018787e+01,-2.306117e+00,74688
magveldiff_nose2ell_flyfemale_frametouch,7.602267e+00,-2.258933e+00,3864
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.839423e+00,-2.000884e+00,666
magveldiff_nose2ell_flymale_framenearfly,1.170460e+01,-1.516010e+00,76315
magveldiff_nose2ell_flymale_frametouch,8.676847e+00,-1.423341e+00,4646
magveldiff_nose2ell_flymale_framewingextension,5.657221e+00,-1.474367e+00,260
max_absdwing_angle_flyany_frameany,1.555223e+00,6.339749e-01,479300
max_absdwing_angle_flyany_framechase,1.120851e+00,-9.241403e-01,745
max_absdwing_angle_flyany_framenearfly,1.333412e+00,-2.738090e-01,151030
max_absdwing_angle_flyany_frametouch,1.385488e+00,-5.333806e-01,8516
max_absdwing_angle_flyany_framewingextension,5.822419e+00,3.941607e-01,260
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.818121e+00,4.174733e+00,35872
max_absdwing_angle_flyfemale_frameany,1.316843e+00,-1.070634e+00,233190
max_absdwing_angle_flyfemale_framenearfly,1.207136e+00,-8.198916e-01,74688
max_absdwing_angle_flyfemale_frametouch,1.288491e+00,-4.501574e-01,3864
max_absdwing_angle_flymale_frameany,1.779572e+00,1.834189e+00,246072
max_absdwing_angle_flymale_framechase,1.252410e+00,-1.057999e+00,666
max_absdwing_angle_flymale_framenearfly,1.446438e+00,1.837911e-01,76315
max_absdwing_angle_flymale_frametouch,1.500084e+00,-2.830054e-01,4646
max_absdwing_area_flyany_frameany,3.198741e+00,-5.356066e-01,479300
max_absdwing_area_flyany_framewingextension,6.526117e+00,-4.724432e-01,260
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.638925e+00,-5.190874e-01,35872
max_absdwing_area_flyfemale_frameany,3.107155e+00,-1.606402e+00,233190
max_absdwing_area_flymale_frameany,3.284398e+00,7.029793e-01,246072
max_dwing_angle_in_flyany_frameany,1.090650e+00,4.405278e-01,479300
max_dwing_angle_in_flyany_framewingextension,3.382867e+00,-6.195619e-01,260
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.560064e-01,-9.656301e-01,233190
max_dwing_angle_in_flymale_frameany,1.217450e+00,1.484353e+00,246072
max_dwing_angle_out_flyany_frameany,1.090630e+00,4.406710e-01,479300
max_dwing_angle_out_flyany_framewingextension,2.911821e+00,2.292017e+00,260
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.559776e-01,-9.670996e-01,233190
max_dwing_angle_out_flymale_frameany,1.217438e+00,1.486950e+00,246072
max_wing_angle_flyany_frameany,9.854613e-02,5.531969e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.900461e-02,-8.317222e-01,745
max_wing_angle_flyany_framenearfly,8.453175e-02,-1.356490e-01,151035
max_wing_angle_flyany_frametouch,8.685523e-02,-7.833340e-01,8516
max_wing_angle_flyany_framewingextension,7.272434e-01,8.914249e-01,260
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.698247e-01,1.495473e+00,35873
max_wing_angle_flyfemale_frameany,8.700975e-02,-1.139416e+00,233200
max_wing_angle_flyfemale_framenearfly,8.248050e-02,-6.444991e-01,74690
max_wing_angle_flyfemale_frametouch,8.496090e-02,-4.212983e-01,3864
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.094450e-01,1.520196e+00,246082
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.834208e-02,-8.306228e-01,666
max_wing_angle_flymale_framenearfly,8.623896e-02,1.637094e-01,76318
max_wing_angle_flymale_frametouch,9.240746e-02,-5.702421e-01,4646
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.253882e-01,-1.410975e+00,479320
max_wing_area_flyany_framewingextension,1.171052e+00,-2.136597e+00,260
max_wing_area_flyany_framewinggrooming,8.728840e-01,-1.652214e+00,35873
max_wing_area_flyfemale_frameany,9.579162e-01,-1.758197e+00,233200
max_wing_area_flymale_frameany,8.945874e-01,-7.413371e-01,246082
mean_wing_angle_flyany_frameany,3.033600e-02,8.662979e-01,479320
mean_wing_angle_flyany_framewingextension,4.182397e-01,1.671524e+00,260
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.949982e-02,-1.008471e+00,233200
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.058772e-02,1.880990e+00,246082
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.942675e-01,-1.352116e+00,479320
mean_wing_area_flyany_framewingextension,8.673551e-01,-3.086630e+00,260
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.363936e-01,-4.460287e-01,35873
mean_wing_area_flyfemale_frameany,9.266040e-01,-1.535007e+00,233200
mean_wing_area_flymale_frameany,8.636633e-01,-9.014193e-01,246082
min_absdwing_angle_flyany_frameany,9.471083e-01,-5.499056e-01,479300
min_absdwing_angle_flyany_framewingextension,1.475433e+00,-1.192570e+00,260
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.224224e-01,-1.757184e+00,233190
min_absdwing_angle_flymale_frameany,1.065132e+00,7.111194e-01,246072
min_absdwing_area_flyany_frameany,2.063909e+00,-1.211232e+00,479300
min_absdwing_area_flyany_framewingextension,2.765474e+00,1.202340e-01,260
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.967189e+00,-2.279854e+00,233190
min_absdwing_area_flymale_frameany,2.155261e+00,1.955470e-01,246072
min_dwing_angle_in_flyany_frameany,-1.090630e+00,-4.406710e-01,479300
min_dwing_angle_in_flyany_framewingextension,-2.911821e+00,-2.292017e+00,260
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.559776e-01,9.670996e-01,233190
min_dwing_angle_in_flymale_frameany,-1.217438e+00,-1.486950e+00,246072
min_dwing_angle_out_flyany_frameany,-1.090650e+00,-4.405278e-01,479300
min_dwing_angle_out_flyany_framewingextension,-3.382867e+00,6.195619e-01,260
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.560064e-01,9.656301e-01,233190
min_dwing_angle_out_flymale_frameany,-1.217450e+00,-1.484353e+00,246072
min_wing_angle_flyany_frameany,-3.787413e-02,1.202855e+00,479320
min_wing_angle_flyany_framewingextension,1.092361e-01,1.862929e+00,260
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.801011e-02,-4.271405e-01,233200
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.826952e-02,2.182911e+00,246082
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.631468e-01,-1.261984e+00,479320
min_wing_area_flyany_framewingextension,5.636581e-01,-3.309813e+00,260
min_wing_area_flyany_framewinggrooming,3.999031e-01,1.563466e+00,35873
min_wing_area_flyfemale_frameany,8.952918e-01,-1.265086e+00,233200
min_wing_area_flymale_frameany,8.327393e-01,-1.031624e+00,246082
nflies_close_flyany_frameany,3.701515e-01,-1.446727e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.515579e-01,-1.864758e+00,565
nflies_close_flyany_framebodyturn,4.088062e-01,-1.403110e+00,3680
nflies_close_flyany_framebodyturnstart,4.238328e-01,-1.300277e+00,1503
nflies_close_flyany_framecrabwalkallstart,4.341112e-01,-8.649598e-01,5303
nflies_close_flyany_framecrabwalkextreme,5.367618e-01,-3.079748e+00,1456
nflies_close_flyany_framecrabwalkextremestart,5.678198e-01,-2.614850e+00,392
nflies_close_flyany_framejumpstart,2.690249e-01,-2.341916e+00,296
nflies_close_flyany_framenearwall,4.582462e-01,-1.077875e+00,367285
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.800697e-01,-2.154057e+00,2802
nflies_close_flyany_framerightingstart,3.544598e-01,-1.095773e+00,273
nflies_close_flyany_framestop,3.136763e-01,-1.305685e+00,179906
nflies_close_flyany_frametouch,1.553777e+00,-1.554197e-01,8516
nflies_close_flyany_framewalk,3.479843e-01,-1.008182e+00,159959
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.690262e-01,-4.424933e-01,35873
nflies_close_flyfemale_frameany,4.300943e-01,-9.712564e-01,233200
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.133224e-01,-1.897044e+00,246082
nflies_close_flymale_framechase,1.157668e+00,-2.866241e-01,666
nflies_close_flymale_framewingextension,4.135316e-01,-2.390071e+00,260
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057298e+00,5.167661e-01,479320
nwingsdetected_flyany_framewingextension,1.967318e+00,1.051116e+00,260
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482333e+00,2.327585e+00,35873
nwingsdetected_flyfemale_frameany,1.030870e+00,-1.088001e+00,233200
nwingsdetected_flymale_frameany,1.082330e+00,1.349147e+00,246082
phi_flyany_frameany,1.897224e-02,1.763509e+00,479320
phisideways_flyany_framemove,4.343431e-01,1.981574e+00,299414
phisideways_flyfemale_framemove,4.321931e-01,1.429337e+00,140983
phisideways_flymale_framemove,4.363232e-01,1.933885e+00,158397
theta_mm_flyany_frameany,-2.342867e-02,-1.161492e+00,479320
velmag_ctr_flyany_frameany,7.124040e+00,-2.929426e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.043345e+00,-1.674090e+00,2386
velmag_ctr_flyany_framebodyturn,8.730832e+00,-2.997051e+00,3680
velmag_ctr_flyany_framecrabwalkall,1.164944e+01,-3.145953e+00,49444
