field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.692196e+00,-6.149652e-01,238619
du_ctr_flymale_frameany,6.710203e+00,-1.479064e+00,239446
du_ctr_flymale_framechase,1.322805e+01,-1.397884e+00,266
du_tail_flyany_frameany,6.691240e+00,-1.183866e+00,479360
du_tail_flyany_framepivottail,4.692944e-01,-8.554397e-01,9875
du_tail_flyfemale_frameany,6.692203e+00,-6.143235e-01,238619
du_tail_flymale_frameany,6.711184e+00,-1.477668e+00,239446
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.402907e-01,1.616979e+00,3084
duration_flyany_framebodyturn,8.347143e-02,8.580668e-01,4385
duration_flyany_framechase,1.088415e-01,-1.721854e+00,454
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.880266e-01,-6.567070e-01,46985
duration_flyany_framecrabwalkextreme,1.148481e-01,-7.718138e-01,1104
duration_flyany_framejump,8.101442e-02,-1.507043e+00,516
duration_flyany_framemove,1.875617e+00,1.533821e+00,312601
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.232768e-01,-5.146934e-01,9876
duration_flyany_framerighting,3.223484e-01,-1.613121e+00,1122
duration_flyany_framestop,9.985660e-01,2.882608e-01,166779
duration_flyany_frametouch,1.618831e-01,-4.460449e-01,9294
duration_flyany_framewalk,6.794802e-01,9.269861e-01,192864
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.266304e+00,2.815464e+00,24586
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425866e-01,7.266511e-01,1533
duration_flyfemale_framebodyturn,8.286415e-02,8.243633e-01,2163
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.548734e-01,-7.727529e-01,19187
duration_flyfemale_framecrabwalkextreme,1.112898e-01,-7.727181e-01,465
duration_flyfemale_framejump,8.291291e-02,-1.352183e+00,203
duration_flyfemale_framemove,2.078279e+00,3.294513e+00,166247
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.199418e-01,-5.605461e-01,4383
duration_flyfemale_framerighting,3.580667e-01,-8.938523e-01,814
duration_flyfemale_framestop,9.094671e-01,1.523050e-01,72372
duration_flyfemale_frametouch,1.761590e-01,1.272644e+00,5199
duration_flyfemale_framewalk,6.551751e-01,1.107820e+00,100918
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.295976e+00,1.113780e+00,8511
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376497e-01,1.845972e+00,1540
duration_flymale_framebodyturn,8.405649e-02,7.935302e-01,2219
duration_flymale_framechase,1.411765e-01,-1.972473e+00,266
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.216137e-01,-3.271622e-01,27771
duration_flymale_framecrabwalkextreme,1.183895e-01,-4.175471e-01,639
duration_flymale_framejump,7.900995e-02,-1.419670e+00,312
duration_flymale_framemove,1.674074e+00,-4.186428e-02,145808
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266425e-01,-3.465317e-01,5482
duration_flymale_framerighting,2.825491e-01,-1.426547e+00,291
duration_flymale_framestop,1.082934e+00,2.540424e-01,93638
duration_flymale_frametouch,1.483059e-01,-1.194364e+00,4056
duration_flymale_framewalk,7.046875e-01,7.631477e-01,91796
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.190581e+00,3.763497e+00,15871
dv_cor_flyany_frameany,-1.104445e-01,-1.864897e+00,479360
dv_cor_flyfemale_frameany,-1.477571e-01,-2.412564e+00,238619
dv_cor_flymale_frameany,-7.292787e-02,-4.737797e-01,239446
dv_ctr_flyany_frameany,-1.363312e-01,-1.805888e+00,479360
dv_ctr_flyfemale_frameany,-1.953526e-01,-2.355481e+00,238619
dv_ctr_flymale_frameany,-7.680829e-02,-3.765463e-01,239446
dv_tail_flyany_frameany,-2.250209e-01,-5.071077e+00,479360
dv_tail_flyfemale_frameany,-3.178620e-01,-6.373682e+00,238619
dv_tail_flymale_frameany,-1.328984e-01,-1.615448e+00,239446
dwing_angle_diff_flyany_frameany,-5.702642e-05,-6.503734e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.456790e-04,-1.195712e+00,238619
dwing_angle_diff_flymale_frameany,-2.833049e-04,-3.174443e-01,239446
dwing_angle_imbalance_flyany_frameany,-5.847829e-01,1.904542e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.630038e+00,3.070577e+00,24585
dwing_angle_imbalance_flyfemale_frameany,-4.559343e-01,2.784731e+00,238619
dwing_angle_imbalance_flymale_frameany,-7.123169e-01,7.781727e-01,239446
ecc_flyany_frameany,3.364220e-01,-1.044750e+00,479380
ecc_flyfemale_frameany,3.392425e-01,-6.322333e-01,238629
ecc_flymale_frameany,3.335007e-01,-1.306561e+00,239456
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.596216e-01,479380
fractime_flyany_framebackup,6.433310e-03,3.311650e+00,479380
fractime_flyany_framebackup_nearfly,4.019776e-03,2.759973e+00,479380
fractime_flyany_framebackup_nearwall,6.383245e-03,3.293345e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.920439e-05,6.228418e-01,479380
fractime_flyany_framebodyturn,9.147232e-03,-4.313492e-01,479380
fractime_flyany_framebodyturn_nearfly,3.202053e-03,-1.256305e+00,479380
fractime_flyany_framebodyturn_nearwall,8.446327e-03,-6.170216e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.610121e-04,1.225560e+00,479380
fractime_flyany_framechase,9.595728e-04,-1.619324e+00,479380
fractime_flyany_framechase_notwingextension,9.449706e-04,-1.677070e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479380
fractime_flyany_framecrabwalkall,9.801202e-02,-1.494291e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.747507e-02,-1.695031e+00,479380
fractime_flyany_framecrabwalkall_nearwall,9.539822e-02,-1.590462e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.224498e-03,1.633108e+00,479380
fractime_flyany_framecrabwalkextreme,2.302975e-03,-1.948842e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.445617e-03,-1.640950e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.217448e-03,-1.866987e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043014e-05,-1.973415e+00,479380
fractime_flyany_framejump,1.090993e-03,-1.931140e+00,479380
fractime_flyany_framejump_nearfly,4.192916e-04,-1.071144e+00,479380
fractime_flyany_framejump_nearwall,4.401519e-04,-1.727804e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,5.215069e-04,-2.147695e+00,479380
fractime_flyany_framemove,6.520944e-01,-2.026506e-01,479380
fractime_flyany_framemove_nearfly,2.355814e-01,-9.450544e-01,479380
fractime_flyany_framemove_nearwall,5.551316e-01,-9.917376e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,8.098586e-02,2.429377e+00,479380
fractime_flyany_framenotanybehavior,1.787246e-01,-1.737982e-01,479380
fractime_flyany_framepivotcenter,3.149902e-04,-4.862695e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.814844e-04,-2.504548e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.336351e-04,-3.122222e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.963453e-05,-8.496413e-01,479380
fractime_flyany_framepivotcenter_stop,6.258083e-05,-4.858748e-01,479380
fractime_flyany_framepivottail,2.060161e-02,-5.887774e-01,479380
fractime_flyany_framepivottail_nearfly,8.982436e-03,-1.148260e+00,479380
fractime_flyany_framepivottail_nearwall,2.032208e-02,-6.204476e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.481080e-04,1.052750e+00,479380
fractime_flyany_framerighting,2.340523e-03,-1.611624e+00,479380
fractime_flyany_framerighting_nearfly,7.530560e-04,-1.334458e+00,479380
fractime_flyany_framerighting_nearwall,1.793984e-03,-1.524069e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.630982e-04,-1.528427e+00,479380
fractime_flyany_framestop,3.479056e-01,2.026506e-01,479380
fractime_flyany_framestop_nearfly,1.216780e-01,4.795509e-01,479380
fractime_flyany_framestop_nearwall,2.335746e-01,3.442047e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,9.415286e-02,-2.772272e-01,479380
fractime_flyany_framestop_notwinggrooming,2.970232e-01,5.937078e-01,479380
fractime_flyany_frametouch,1.938754e-02,-1.235649e+00,479380
fractime_flyany_frametouch_notchase,1.925195e-02,-1.153100e+00,479380
fractime_flyany_framewalk,4.023197e-01,3.517992e-01,479380
fractime_flyany_framewalk_nearfly,1.141162e-01,-1.272182e+00,479380
fractime_flyany_framewalk_nearwall,3.225416e-01,-1.141113e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,6.898077e-02,4.403151e+00,479380
fractime_flyany_framewingextension,1.856565e-04,-1.180849e+00,479380
fractime_flyany_framewingextension_nearfly,1.022154e-04,-1.151675e+00,479380
fractime_flyany_framewingextension_notchase,1.710543e-04,-1.203258e+00,479380
fractime_flyany_framewingextension_notnearfly,8.344111e-05,-1.857650e+00,479380
fractime_flyany_framewingflick,1.668822e-05,-1.174551e+00,479380
fractime_flyany_framewingflick_nearfly,6.258083e-06,-1.054041e+00,479380
fractime_flyany_framewingflick_notnearfly,1.043014e-05,-1.039262e+00,479380
fractime_flyany_framewinggrooming,5.128708e-02,-1.249272e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.032584e-02,-1.728963e-01,479380
fractime_flyany_framewinggrooming_nearwall,1.606450e-02,-8.388425e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.096082e-02,-1.121255e+00,479380
fractime_flyfemale_firsthalf_framechase,1.106658e-03,8.416055e-02,119278
fractime_flyfemale_firsthalf_frametouch,2.600647e-02,4.570291e-01,119278
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,238619
fractime_flyfemale_framebackup,6.424467e-03,2.079537e+00,238619
fractime_flyfemale_framebodyturn,9.064660e-03,-3.249458e-01,238619
fractime_flyfemale_framechase,8.130115e-04,-3.092334e-02,238619
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,238619
fractime_flyfemale_framecrabwalkall,8.040852e-02,-1.412527e+00,238619
fractime_flyfemale_framecrabwalkextreme,1.948713e-03,-1.311172e+00,238619
fractime_flyfemale_framejump,8.507286e-04,-2.270141e+00,238619
fractime_flyfemale_framemove,6.967048e-01,8.367961e-01,238619
fractime_flyfemale_framenotanybehavior,2.056835e-01,1.510886e-01,238619
fractime_flyfemale_framepivotcenter,3.771703e-04,-2.859242e-01,238619
fractime_flyfemale_framepivottail,1.836819e-02,-5.378186e-01,238619
fractime_flyfemale_framerighting,3.411296e-03,-1.668521e+00,238619
fractime_flyfemale_framestop,3.032952e-01,-8.367961e-01,238619
fractime_flyfemale_frametouch,2.178787e-02,3.817653e-01,238619
fractime_flyfemale_framewalk,4.229252e-01,1.432507e+00,238619
fractime_flyfemale_framewingextension,4.190781e-05,-4.720276e-01,238619
fractime_flyfemale_framewingflick,8.381562e-06,-1.335696e+00,238619
fractime_flyfemale_framewinggrooming,3.566774e-02,-2.591383e+00,238619
fractime_flyfemale_secondhalf_framechase,5.195197e-04,-2.702840e-01,119341
fractime_flyfemale_secondhalf_frametouch,1.757150e-02,1.695857e-01,119341
fractime_flyfirsthalf_framebackup,6.562917e-03,3.100434e+00,239680
fractime_flyfirsthalf_framebodyturn,1.022196e-02,-2.850972e-01,239680
fractime_flyfirsthalf_framechase,1.468625e-03,-1.509099e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239680
fractime_flyfirsthalf_framecrabwalkall,9.290304e-02,-1.609848e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.098632e-03,-2.084053e+00,239680
fractime_flyfirsthalf_framejump,1.543725e-03,-1.498531e+00,239680
fractime_flyfirsthalf_framemove,6.690546e-01,-1.252191e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.629840e-04,-7.639309e-02,239680
fractime_flyfirsthalf_framepivottail,2.230057e-02,-7.444110e-01,239680
fractime_flyfirsthalf_framerighting,2.857977e-03,-1.196684e+00,239680
fractime_flyfirsthalf_framestop,3.309454e-01,1.252191e-01,239680
fractime_flyfirsthalf_frametouch,2.407377e-02,-1.019612e+00,239680
fractime_flyfirsthalf_framewalk,4.105265e-01,2.760500e-01,239680
fractime_flyfirsthalf_framewingextension,2.253004e-04,-1.110278e+00,239680
fractime_flyfirsthalf_framewingflick,2.503338e-05,-1.174896e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.128171e-02,-6.552369e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,119978
fractime_flymale_firsthalf_framechase,1.833670e-03,-1.517569e+00,119978
fractime_flymale_firsthalf_frametouch,2.221241e-02,-1.259948e+00,119978
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.505721e-01,239446
fractime_flymale_framebackup,6.431513e-03,3.881534e+00,239446
fractime_flymale_framebodyturn,9.267225e-03,-4.302338e-01,239446
fractime_flymale_framechase,1.110898e-03,-1.637451e+00,239446
fractime_flymale_framechase_notwingextension,1.081664e-03,-1.693980e+00,239446
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239446
fractime_flymale_framecrabwalkall,1.159802e-01,-1.179841e+00,239446
fractime_flymale_framecrabwalkextreme,2.668660e-03,-1.943004e+00,239446
fractime_flymale_framejump,1.332242e-03,-1.029018e+00,239446
fractime_flymale_framemove,6.089390e-01,-1.293025e+00,239446
fractime_flymale_framenotanybehavior,1.514997e-01,-5.801379e-01,239446
fractime_flymale_framepivotcenter,2.547547e-04,-7.710141e-01,239446
fractime_flymale_framepivottail,2.289451e-02,-4.983127e-01,239446
fractime_flymale_framerighting,1.215305e-03,-1.339223e+00,239446
fractime_flymale_framestop,3.910610e-01,1.293025e+00,239446
fractime_flymale_frametouch,1.693910e-02,-1.483759e+00,239446
fractime_flymale_frametouch_notchase,1.673029e-02,-1.524046e+00,239446
fractime_flymale_framewalk,3.833683e-01,-6.954695e-01,239446
fractime_flymale_framewingextension,3.299283e-04,-1.168090e+00,239446
fractime_flymale_framewingflick,2.505784e-05,-1.020813e+00,239446
fractime_flymale_framewinggrooming,6.628217e-02,6.010079e-01,239446
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,120197
fractime_flymale_secondhalf_framechase,3.827051e-04,-1.582032e+00,120197
fractime_flymale_secondhalf_frametouch,1.187218e-02,-1.580066e+00,120197
fractime_flysecondhalf_framebackup,6.304239e-03,3.178237e+00,239680
fractime_flysecondhalf_framebodyturn,8.073264e-03,-5.550517e-01,239680
fractime_flysecondhalf_framechase,4.506008e-04,-1.559070e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.031250e-01,-1.276050e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.507510e-03,-1.709646e+00,239680
fractime_flysecondhalf_framejump,6.383511e-04,-2.184864e+00,239680
fractime_flysecondhalf_framemove,6.351051e-01,-2.609272e-01,239680
fractime_flysecondhalf_framepivotcenter,2.670227e-04,-7.648456e-01,239680
fractime_flysecondhalf_framepivottail,1.890020e-02,-3.796312e-01,239680
fractime_flysecondhalf_framerighting,1.823264e-03,-2.034254e+00,239680
fractime_flysecondhalf_framestop,3.648949e-01,2.609272e-01,239680
fractime_flysecondhalf_frametouch,1.470294e-02,-1.361512e+00,239680
fractime_flysecondhalf_framewalk,3.941422e-01,4.033265e-01,239680
fractime_flysecondhalf_framewingextension,1.460280e-04,-1.080958e+00,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-9.976337e-01,239680
fractime_flysecondhalf_framewinggrooming,4.129256e-02,-1.736079e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.154455e+01,-1.300591e+00,171257
magveldiff_nose2ell_flyany_frametouch,9.709172e+00,3.734129e-01,9294
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.147806e+01,-1.049404e+00,83718
magveldiff_nose2ell_flyfemale_frametouch,9.294672e+00,3.075868e-01,5199
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.564971e+00,-9.986703e-01,266
magveldiff_nose2ell_flymale_framenearfly,1.160948e+01,-1.476983e+00,87071
magveldiff_nose2ell_flymale_frametouch,1.012659e+01,3.858400e-01,4056
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.322253e+00,-1.988006e+00,479360
max_absdwing_angle_flyany_framechase,1.254975e+00,-5.906931e-02,454
max_absdwing_angle_flyany_framenearfly,1.216039e+00,-1.801957e+00,171257
max_absdwing_angle_flyany_frametouch,1.470356e+00,3.978794e-01,9294
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.991846e+00,-4.168588e+00,24585
max_absdwing_angle_flyfemale_frameany,1.158737e+00,-2.764205e+00,238619
max_absdwing_angle_flyfemale_framenearfly,1.122666e+00,-1.808285e+00,83718
max_absdwing_angle_flyfemale_frametouch,1.401191e+00,7.677199e-01,5199
max_absdwing_angle_flymale_frameany,1.484260e+00,-7.804222e-01,239446
max_absdwing_angle_flymale_framechase,1.224529e+00,-1.110124e+00,266
max_absdwing_angle_flymale_framenearfly,1.309998e+00,-1.307048e+00,87071
max_absdwing_angle_flymale_frametouch,1.541684e+00,1.079185e-01,4056
max_absdwing_area_flyany_frameany,3.047218e+00,-1.557860e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.185264e+00,-1.975385e+00,24585
max_absdwing_area_flyfemale_frameany,3.115955e+00,-1.678789e+00,238619
max_absdwing_area_flymale_frameany,2.977886e+00,-9.075432e-01,239446
max_dwing_angle_in_flyany_frameany,1.002268e+00,-1.778652e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.974910e-01,-2.355234e+00,238619
max_dwing_angle_in_flymale_frameany,1.106596e+00,-7.901526e-01,239446
max_dwing_angle_out_flyany_frameany,1.002211e+00,-1.779410e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.973453e-01,-2.358250e+00,238619
max_dwing_angle_out_flymale_frameany,1.106313e+00,-7.914294e-01,239446
max_wing_angle_flyany_frameany,8.773141e-02,-1.038147e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.160537e-02,1.080099e+00,454
max_wing_angle_flyany_framenearfly,8.150747e-02,-6.912353e-01,171263
max_wing_angle_flyany_frametouch,8.834735e-02,-6.153947e-01,9294
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.336021e-01,-1.301280e+00,24586
max_wing_angle_flyfemale_frameany,8.228972e-02,-2.132839e+00,238629
max_wing_angle_flyfemale_framenearfly,8.296331e-02,-8.874978e-01,83722
max_wing_angle_flyfemale_frametouch,8.981187e-02,1.403654e-01,5199
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.311243e-02,-1.264162e-02,239456
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.091571e-02,4.415443e-02,266
max_wing_angle_flymale_framenearfly,8.019297e-02,-4.158687e-01,87073
max_wing_angle_flymale_frametouch,8.691977e-02,-7.380992e-01,4056
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.244141e-01,-9.897629e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.907246e-01,-5.258291e-01,24586
max_wing_area_flyfemale_frameany,9.914498e-01,-5.716403e-01,238629
max_wing_area_flymale_frameany,8.568988e-01,-1.459680e+00,239456
mean_wing_angle_flyany_frameany,1.874132e-02,-1.412385e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.186385e-02,-2.737994e+00,238629
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.550825e-02,-1.285002e-01,239456
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.960656e-01,-7.982933e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.295711e-01,-2.989459e-01,24586
mean_wing_area_flyfemale_frameany,9.625329e-01,-2.189979e-01,238629
mean_wing_area_flymale_frameany,8.292013e-01,-1.480910e+00,239456
min_absdwing_angle_flyany_frameany,8.963391e-01,-2.333040e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.058057e-01,-2.347487e+00,238619
min_absdwing_angle_flymale_frameany,9.868188e-01,-1.645669e+00,239446
min_absdwing_area_flyany_frameany,1.931758e+00,-2.957832e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.900743e+00,-2.825829e+00,238619
min_absdwing_area_flymale_frameany,1.962666e+00,-2.126430e+00,239446
min_dwing_angle_in_flyany_frameany,-1.002211e+00,1.779410e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.973453e-01,2.358250e+00,238619
min_dwing_angle_in_flymale_frameany,-1.106313e+00,7.914294e-01,239446
min_dwing_angle_out_flyany_frameany,-1.002268e+00,1.778652e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.974910e-01,2.355234e+00,238619
min_dwing_angle_out_flymale_frameany,-1.106596e+00,7.901526e-01,239446
min_wing_angle_flyany_frameany,-5.024876e-02,-1.703542e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.856202e-02,-2.833413e+00,238629
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.209592e-02,-3.395577e-01,239456
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.677171e-01,-5.916490e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.684176e-01,1.063482e-01,24586
min_wing_area_flyfemale_frameany,9.336160e-01,1.380520e-01,238629
min_wing_area_flymale_frameany,8.015039e-01,-1.462483e+00,239456
nflies_close_flyany_frameany,4.465393e-01,3.265057e-02,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.825818e-01,-2.214014e-01,726
nflies_close_flyany_framebodyturn,4.179230e-01,-1.261747e+00,4385
nflies_close_flyany_framebodyturnstart,4.321181e-01,-1.171171e+00,1727
nflies_close_flyany_framecrabwalkallstart,4.467209e-01,-4.454385e-01,5299
nflies_close_flyany_framecrabwalkextreme,8.427056e-01,8.680422e-01,1104
nflies_close_flyany_framecrabwalkextremestart,8.212435e-01,7.625604e-01,314
nflies_close_flyany_framejumpstart,7.400440e-01,3.691926e+00,209
nflies_close_flyany_framenearwall,5.151662e-01,5.408039e-02,378090
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.910211e-01,-3.404832e-01,2615
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.200861e-01,7.237701e-01,166779
nflies_close_flyany_frametouch,1.594803e+00,3.577511e-01,9294
nflies_close_flyany_framewalk,3.460190e-01,-1.050304e+00,192864
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.459844e-01,1.177251e+00,24586
nflies_close_flyfemale_frameany,4.917298e-01,8.046691e-02,238629
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.013096e-01,-7.855212e-02,239456
nflies_close_flymale_framechase,1.239053e+00,3.585654e-01,266
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036927e+00,-1.225840e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386236e+00,-2.725876e+00,24586
nwingsdetected_flyfemale_frameany,1.015044e+00,-2.627921e+00,238629
nwingsdetected_flymale_frameany,1.058579e+00,-1.024283e-02,239456
phi_flyany_frameany,1.138063e-02,7.690195e-01,479380
phisideways_flyany_framemove,3.908799e-01,-1.134905e+00,312601
phisideways_flyfemale_framemove,3.833147e-01,-2.459481e+00,166257
phisideways_flymale_framemove,3.981353e-01,-1.116689e-01,145818
theta_mm_flyany_frameany,1.288747e-01,4.617481e+00,479380
velmag_ctr_flyany_frameany,8.167538e+00,-1.187720e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.508684e+00,1.238941e+00,3084
velmag_ctr_flyany_framebodyturn,1.015821e+01,-6.930795e-01,4385
velmag_ctr_flyany_framecrabwalkall,1.367713e+01,-9.293239e-01,46984
velmag_ctr_flyany_framecrabwalkextreme,6.831746e+00,-1.207530e+00,1104
velmag_ctr_flyany_framejump,4.820333e+01,-9.354024e-01,516
velmag_ctr_flyany_framemove,1.227453e+01,-1.148221e+00,312581
velmag_ctr_flyany_framenearfly,7.060646e+00,-1.817348e+00,171257
velmag_ctr_flyany_framenearwall,8.414771e+00,-1.707863e+00,378075
velmag_ctr_flyany_framenotnearfly_notnearwall,7.845801e+00,1.120120e+00,83953
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.661176e+00,1.253614e-01,9875
velmag_ctr_flyany_framerighting,1.645161e+01,2.438899e-01,1122
velmag_ctr_flyany_framestop,6.160768e-01,-3.085961e+00,166779
velmag_ctr_flyany_frametouch,5.533459e+00,-1.037062e-01,9294
