field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.731515e-01,1.807019e+00,5835
du_ctr_flyfemale_frameany,4.013707e+00,-3.558097e+00,237590
du_ctr_flymale_frameany,7.093314e+00,9.773892e-02,217474
du_ctr_flymale_framechase,1.308082e+01,-1.612638e+00,1302
du_tail_flyany_frameany,5.483656e+00,-1.834543e+00,455373
du_tail_flyany_framepivottail,-3.470629e-01,-4.002046e+00,13882
du_tail_flyfemale_frameany,4.012502e+00,-3.558751e+00,237590
du_tail_flymale_frameany,7.093925e+00,9.922525e-02,217474
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232810e-01,-2.430304e+00,2209
duration_flyany_framebodyturn,8.517944e-02,1.280318e+00,4242
duration_flyany_framechase,1.871671e-01,-1.113488e+00,1913
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.899621e-01,-5.513482e-01,43999
duration_flyany_framecrabwalkextreme,1.158690e-01,-8.373783e-01,1232
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.958082e+00,3.594721e+00,260576
duration_flyany_framepivotcenter,8.661676e-02,1.863280e-01,234
duration_flyany_framepivottail,1.342282e-01,2.735222e-01,13882
duration_flyany_framerighting,3.098770e-01,-3.204120e+00,219
duration_flyany_framestop,1.423177e+00,4.330279e-01,194816
duration_flyany_frametouch,1.559076e-01,-2.105725e+00,11452
duration_flyany_framewalk,5.421198e-01,-1.562120e+00,152442
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.523959e+00,-4.407890e+00,5835
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.214578e-01,-3.202780e+00,777
duration_flyfemale_framebodyturn,8.443416e-02,7.510217e-01,1554
duration_flyfemale_framechase,1.405352e-01,4.841345e-01,611
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.523943e-01,-8.789611e-01,15386
duration_flyfemale_framecrabwalkextreme,1.129874e-01,-1.014976e+00,319
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.594040e+00,1.215031e+00,116829
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.348716e-01,7.212344e-01,5610
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.681230e+00,1.692260e+00,120761
duration_flyfemale_frametouch,1.603113e-01,-4.225643e-01,5720
duration_flyfemale_framewalk,4.998217e-01,-2.037547e+00,64579
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.542860e+00,-3.803464e+00,2960
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257112e-01,-8.517970e-01,1430
duration_flymale_framebodyturn,8.599311e-02,1.645778e+00,2688
duration_flymale_framechase,2.390242e-01,-1.403851e+00,1302
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.308687e-01,-1.067697e-01,28592
duration_flymale_framecrabwalkextreme,1.190769e-01,-2.431540e-01,913
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.355961e+00,4.815910e+00,143545
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336112e-01,-2.259611e-01,8266
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.143129e+00,-1.354450e-01,73929
duration_flymale_frametouch,1.511563e-01,-2.407691e+00,5732
duration_flymale_framewalk,5.877667e-01,-8.900297e-01,87813
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.503612e+00,-2.765619e+00,2875
dv_cor_flyany_frameany,2.573077e-02,7.489120e-01,455373
dv_cor_flyfemale_frameany,4.441107e-02,8.385538e-01,237590
dv_cor_flymale_frameany,5.215399e-03,2.733937e-01,217474
dv_ctr_flyany_frameany,1.965414e-02,5.222279e-01,455373
dv_ctr_flyfemale_frameany,2.898677e-02,4.803823e-01,237590
dv_ctr_flymale_frameany,9.894861e-03,2.806313e-01,217474
dv_tail_flyany_frameany,9.725657e-02,2.734054e+00,455373
dv_tail_flyfemale_frameany,6.048153e-02,1.393393e+00,237590
dv_tail_flymale_frameany,1.389846e-01,2.720676e+00,217474
dwing_angle_diff_flyany_frameany,1.349025e-05,1.097796e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.018672e-19,-5.150370e-01,237590
dwing_angle_diff_flymale_frameany,2.824750e-05,1.137247e+00,217474
dwing_angle_imbalance_flyany_frameany,-6.078665e-01,2.370671e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.608572e+00,1.177427e+00,5835
dwing_angle_imbalance_flyfemale_frameany,-4.097720e-01,3.872844e+00,237590
dwing_angle_imbalance_flymale_frameany,-8.235423e-01,4.570082e-01,217474
ecc_flyany_frameany,3.602702e-01,1.545189e+00,455392
ecc_flyfemale_frameany,3.589540e-01,1.693798e+00,237600
ecc_flymale_frameany,3.616905e-01,1.297498e+00,217483
fractime_flyany_frameattemptedcopulation,5.928958e-05,-1.182083e+00,455392
fractime_flyany_framebackup,4.850766e-03,5.429211e-01,455392
fractime_flyany_framebackup_nearfly,2.755867e-03,8.072100e-02,455392
fractime_flyany_framebackup_nearwall,4.846374e-03,5.547609e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,455392
fractime_flyany_framebodyturn,9.315052e-03,-5.573300e-01,455392
fractime_flyany_framebodyturn_nearfly,2.687794e-03,-2.343832e+00,455392
fractime_flyany_framebodyturn_nearwall,8.915396e-03,-5.314056e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.932401e-04,-1.115661e+00,455392
fractime_flyany_framechase,4.200776e-03,-1.024392e+00,455392
fractime_flyany_framechase_notwingextension,4.104156e-03,-9.415851e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,455392
fractime_flyany_framecrabwalkall,9.661786e-02,-6.910610e-01,455392
fractime_flyany_framecrabwalkall_nearfly,2.800884e-02,-1.093848e+00,455392
fractime_flyany_framecrabwalkall_nearwall,9.573510e-02,-6.979938e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.635092e-04,-9.935245e-02,455392
fractime_flyany_framecrabwalkextreme,2.705362e-03,-4.901575e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.521766e-03,-8.101148e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.597762e-03,-5.256479e-01,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.656547e-01,455392
fractime_flyany_framejump,1.097955e-04,-3.150232e+00,455392
fractime_flyany_framejump_nearfly,6.148549e-05,-3.085269e+00,455392
fractime_flyany_framejump_nearwall,7.905277e-05,-2.760882e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,1.756728e-05,-3.246503e+00,455392
fractime_flyany_framemove,5.722015e-01,-2.311636e-01,455392
fractime_flyany_framemove_nearfly,2.329729e-01,-5.194371e-02,455392
fractime_flyany_framemove_nearwall,5.125496e-01,-5.610918e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,4.087907e-02,2.967295e-01,455392
fractime_flyany_framenotanybehavior,1.494756e-01,6.157156e-02,455392
fractime_flyany_framepivotcenter,5.270185e-04,1.339126e-02,455392
fractime_flyany_framepivotcenter_nearfly,2.986438e-04,8.491232e-01,455392
fractime_flyany_framepivotcenter_nearwall,2.547256e-04,-5.189156e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.537137e-04,-2.084724e-01,455392
fractime_flyany_framepivotcenter_stop,1.295587e-04,2.698914e-02,455392
fractime_flyany_framepivottail,3.048363e-02,1.056853e+00,455392
fractime_flyany_framepivottail_nearfly,1.325891e-02,4.404624e-01,455392
fractime_flyany_framepivottail_nearwall,3.028160e-02,1.041627e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.537137e-05,-8.111136e-01,455392
fractime_flyany_framerighting,4.896880e-04,-1.101020e+00,455392
fractime_flyany_framerighting_nearfly,2.217869e-04,-7.990280e-01,455392
fractime_flyany_framerighting_nearwall,3.776966e-04,-1.019405e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,5.050594e-05,-1.208805e+00,455392
fractime_flyany_framestop,4.277985e-01,2.311636e-01,455392
fractime_flyany_framestop_nearfly,1.546667e-01,9.909025e-01,455392
fractime_flyany_framestop_nearwall,2.317630e-01,-9.021526e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.325891e-01,1.630934e-01,455392
fractime_flyany_framestop_notwinggrooming,4.154443e-01,2.100424e+00,455392
fractime_flyany_frametouch,2.514757e-02,-8.215299e-01,455392
fractime_flyany_frametouch_notchase,2.406937e-02,-5.824145e-01,455392
fractime_flyany_framewalk,3.347490e-01,-5.028640e-01,455392
fractime_flyany_framewalk_nearfly,1.108979e-01,-7.542630e-01,455392
fractime_flyany_framewalk_nearwall,2.937996e-01,-1.055407e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,3.172871e-02,1.109936e+00,455392
fractime_flyany_framewingextension,4.062434e-04,-1.348606e+00,455392
fractime_flyany_framewingextension_nearfly,3.886761e-04,-1.319320e+00,455392
fractime_flyany_framewingextension_notchase,3.096234e-04,-1.360061e+00,455392
fractime_flyany_framewingextension_notnearfly,1.756728e-05,-1.896711e+00,455392
fractime_flyany_framewingflick,2.195910e-04,-5.070540e-01,455392
fractime_flyany_framewingflick_nearfly,1.317546e-04,-6.838073e-01,455392
fractime_flyany_framewingflick_notnearfly,8.783641e-05,6.804318e-01,455392
fractime_flyany_framewinggrooming,1.281314e-02,-5.946245e+00,455392
fractime_flyany_framewinggrooming_nearfly,2.769043e-03,-3.995791e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.462476e-03,-4.342786e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.957118e-03,-4.534109e+00,455392
fractime_flyfemale_firsthalf_framechase,3.765560e-03,3.207838e+00,118973
fractime_flyfemale_firsthalf_frametouch,3.041867e-02,1.480438e+00,118973
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,237590
fractime_flyfemale_framebackup,3.270340e-03,-1.574816e+00,237590
fractime_flyfemale_framebodyturn,6.540679e-03,-2.570844e+00,237590
fractime_flyfemale_framechase,2.571657e-03,2.869764e+00,237590
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,237590
fractime_flyfemale_framecrabwalkall,6.475862e-02,-2.428788e+00,237590
fractime_flyfemale_framecrabwalkextreme,1.342649e-03,-1.865503e+00,237590
fractime_flyfemale_framejump,8.838756e-05,-2.843489e+00,237590
fractime_flyfemale_framemove,4.917252e-01,-1.746261e+00,237590
fractime_flyfemale_framenotanybehavior,1.489372e-01,-4.116406e-01,237590
fractime_flyfemale_framepivotcenter,7.702344e-04,4.464825e-01,237590
fractime_flyfemale_framepivottail,2.361210e-02,-6.964538e-01,237590
fractime_flyfemale_framerighting,4.756092e-04,-9.794406e-01,237590
fractime_flyfemale_framestop,5.082748e-01,1.746261e+00,237590
fractime_flyfemale_frametouch,2.407509e-02,1.223430e+00,237590
fractime_flyfemale_framewalk,2.718086e-01,-2.273311e+00,237590
fractime_flyfemale_framewingextension,2.525359e-05,-5.614893e-01,237590
fractime_flyfemale_framewingflick,5.050718e-05,-2.541866e+00,237590
fractime_flyfemale_framewinggrooming,1.245844e-02,-5.004527e+00,237590
fractime_flyfemale_secondhalf_framechase,1.374171e-03,1.666046e+00,118617
fractime_flyfemale_secondhalf_frametouch,1.771247e-02,6.306895e-01,118617
fractime_flyfirsthalf_framebackup,3.948576e-03,-7.426580e-01,227677
fractime_flyfirsthalf_framebodyturn,1.023819e-02,-2.962670e-01,227677
fractime_flyfirsthalf_framechase,5.867962e-03,-8.540393e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,227677
fractime_flyfirsthalf_framecrabwalkall,8.323195e-02,-1.533123e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.393742e-03,-8.942867e-01,227677
fractime_flyfirsthalf_framejump,8.784374e-05,-2.998206e+00,227677
fractime_flyfirsthalf_framemove,5.868841e-01,-1.385553e-01,227677
fractime_flyfirsthalf_framepivotcenter,4.304343e-04,-1.596189e-01,227677
fractime_flyfirsthalf_framepivottail,3.011723e-02,2.506828e-01,227677
fractime_flyfirsthalf_framerighting,5.753765e-04,-8.700371e-01,227677
fractime_flyfirsthalf_framestop,4.131159e-01,1.385553e-01,227677
fractime_flyfirsthalf_frametouch,3.120210e-02,-6.383176e-01,227677
fractime_flyfirsthalf_framewalk,3.443870e-01,-3.895947e-01,227677
fractime_flyfirsthalf_framewingextension,7.862015e-04,-1.121909e+00,227677
fractime_flyfirsthalf_framewingflick,2.415703e-04,-5.539773e-01,227677
fractime_flyfirsthalf_framewinggrooming,1.576795e-02,-5.524060e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,2.489833e-04,-9.524580e-01,108441
fractime_flymale_firsthalf_framechase,8.188785e-03,-1.058364e+00,108441
fractime_flymale_firsthalf_frametouch,3.213729e-02,-1.209784e+00,108441
fractime_flymale_frameattemptedcopulation,1.241528e-04,-1.148913e+00,217474
fractime_flymale_framebackup,6.584695e-03,2.945200e+00,217474
fractime_flymale_framebodyturn,1.236010e-02,1.434078e+00,217474
fractime_flymale_framechase,5.986923e-03,-1.198352e+00,217474
fractime_flymale_framechase_notwingextension,5.784600e-03,-1.138178e+00,217474
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,217474
fractime_flymale_framecrabwalkall,1.314870e-01,8.137581e-01,217474
fractime_flymale_framecrabwalkextreme,4.198203e-03,5.218616e-01,217474
fractime_flymale_framejump,1.333493e-04,-2.862455e+00,217474
fractime_flymale_framemove,6.600559e-01,1.636541e+00,217474
fractime_flymale_framenotanybehavior,1.496777e-01,6.000313e-01,217474
fractime_flymale_framepivotcenter,2.621003e-04,-1.000235e+00,217474
fractime_flymale_framepivottail,3.801834e-02,2.884932e+00,217474
fractime_flymale_framerighting,5.058076e-04,-1.116453e+00,217474
fractime_flymale_framestop,3.399441e-01,-1.636541e+00,217474
fractime_flymale_frametouch,2.635717e-02,-1.287891e+00,217474
fractime_flymale_frametouch_notchase,2.474779e-02,-1.145960e+00,217474
fractime_flymale_framewalk,4.037862e-01,1.451790e+00,217474
fractime_flymale_framewingextension,8.230869e-04,-1.351313e+00,217474
fractime_flymale_framewingflick,4.046461e-04,2.150934e-01,217474
fractime_flymale_framewinggrooming,1.321997e-02,-5.051196e+00,217474
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.290460e+00,108870
fractime_flymale_secondhalf_framechase,3.802700e-03,-1.220672e+00,108870
fractime_flymale_secondhalf_frametouch,2.063929e-02,-1.197157e+00,108870
fractime_flysecondhalf_framebackup,5.753285e-03,1.773774e+00,227696
fractime_flysecondhalf_framebodyturn,8.392769e-03,-7.818320e-01,227696
fractime_flysecondhalf_framechase,2.534081e-03,-1.122235e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.100019e-01,1.491132e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,3.017181e-03,-8.746747e-02,227696
fractime_flysecondhalf_framejump,1.317546e-04,-2.983381e+00,227696
fractime_flysecondhalf_framemove,5.574845e-01,-2.971051e-01,227696
fractime_flysecondhalf_framepivotcenter,6.236385e-04,1.369618e-01,227696
fractime_flysecondhalf_framepivottail,3.085254e-02,1.811271e+00,227696
fractime_flysecondhalf_framerighting,4.040475e-04,-1.324291e+00,227696
fractime_flysecondhalf_framestop,4.425155e-01,2.971051e-01,227696
fractime_flysecondhalf_frametouch,1.909564e-02,-9.328934e-01,227696
fractime_flysecondhalf_framewalk,3.251309e-01,-5.740318e-01,227696
fractime_flysecondhalf_framewingextension,2.635092e-05,-1.418057e+00,227696
fractime_flysecondhalf_framewingflick,1.976319e-04,-3.576809e-01,227696
fractime_flysecondhalf_framewinggrooming,9.859637e-03,-5.707697e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.919588e+00,-2.133639e+00,176519
magveldiff_nose2ell_flyany_frametouch,8.839066e+00,-9.706563e-01,11452
magveldiff_nose2ell_flyfemale_framechase,8.179450e+00,-1.049706e+00,611
magveldiff_nose2ell_flyfemale_framenearfly,8.246337e+00,-3.345045e+00,96020
magveldiff_nose2ell_flyfemale_frametouch,8.178992e+00,-1.434023e+00,5720
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.072838e+00,-3.369812e-01,1302
magveldiff_nose2ell_flymale_framenearfly,1.174835e+01,-7.544815e-01,80452
magveldiff_nose2ell_flymale_frametouch,9.566626e+00,-3.902817e-01,5732
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.133046e+00,-4.788585e+00,455373
max_absdwing_angle_flyany_framechase,1.187310e+00,-1.619940e+00,1913
max_absdwing_angle_flyany_framenearfly,1.152112e+00,-3.719039e+00,176519
max_absdwing_angle_flyany_frametouch,1.337238e+00,-2.025447e+00,11452
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.431123e+00,8.799595e-01,5835
max_absdwing_angle_flyfemale_frameany,9.276461e-01,-5.192184e+00,237590
max_absdwing_angle_flyfemale_framenearfly,9.541146e-01,-4.437821e+00,96020
max_absdwing_angle_flyfemale_frametouch,1.252460e+00,-1.389533e+00,5720
max_absdwing_angle_flymale_frameany,1.356485e+00,-3.047798e+00,217474
max_absdwing_angle_flymale_framechase,1.408718e+00,-1.498590e+00,1302
max_absdwing_angle_flymale_framenearfly,1.367233e+00,-2.036031e+00,80452
max_absdwing_angle_flymale_frametouch,1.431426e+00,-1.949567e+00,5732
max_absdwing_area_flyany_frameany,2.873094e+00,-2.781686e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.084885e+00,3.984540e+00,5835
max_absdwing_area_flyfemale_frameany,2.603701e+00,-3.661498e+00,237590
max_absdwing_area_flymale_frameany,3.166887e+00,-7.618166e-01,217474
max_dwing_angle_in_flyany_frameany,9.404662e-01,-3.667305e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.900478e-01,-4.618611e+00,237590
max_dwing_angle_in_flymale_frameany,1.104397e+00,-1.750990e+00,217474
max_dwing_angle_out_flyany_frameany,9.404797e-01,-3.666156e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.900478e-01,-4.614829e+00,237590
max_dwing_angle_out_flymale_frameany,1.104425e+00,-1.745582e+00,217474
max_wing_angle_flyany_frameany,6.209526e-02,-5.085301e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.671318e-02,-2.220854e+00,1913
max_wing_angle_flyany_framenearfly,6.246868e-02,-3.716349e+00,176528
max_wing_angle_flyany_frametouch,7.323419e-02,-2.352405e+00,11452
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.191440e-01,-3.893168e+00,5835
max_wing_angle_flyfemale_frameany,6.299782e-02,-4.935457e+00,237600
max_wing_angle_flyfemale_framenearfly,6.399165e-02,-3.831154e+00,96024
max_wing_angle_flyfemale_frametouch,7.012368e-02,-2.434781e+00,5720
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.109586e-02,-3.865865e+00,217483
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.675045e-02,-2.082055e+00,1302
max_wing_angle_flymale_framenearfly,6.081837e-02,-2.899210e+00,80457
max_wing_angle_flymale_frametouch,7.664519e-02,-1.922751e+00,5732
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.043724e+00,4.249639e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.780966e-01,1.112966e+00,5835
max_wing_area_flyfemale_frameany,1.109068e+00,4.012601e+00,237600
max_wing_area_flymale_frameany,9.722832e-01,3.534722e+00,217483
mean_wing_angle_flyany_frameany,6.689040e-03,-5.205939e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.097284e-03,-4.947086e+00,237600
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.327243e-03,-4.035250e+00,217483
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.030814e+00,5.045030e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.523452e-01,2.707659e+00,5835
mean_wing_area_flyfemale_frameany,1.095637e+00,4.864166e+00,237600
mean_wing_area_flymale_frameany,9.599345e-01,4.143994e+00,217483
min_absdwing_angle_flyany_frameany,8.888634e-01,-2.704718e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.460523e-01,-3.667554e+00,237590
min_absdwing_angle_flymale_frameany,1.044745e+00,-7.521261e-01,217474
min_absdwing_area_flyany_frameany,2.170280e+00,-6.876002e-01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.994477e+00,-2.343816e+00,237590
min_absdwing_area_flymale_frameany,2.361594e+00,1.398844e+00,217474
min_dwing_angle_in_flyany_frameany,-9.404797e-01,3.666156e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.900478e-01,4.614829e+00,237590
min_dwing_angle_in_flymale_frameany,-1.104425e+00,1.745582e+00,217474
min_dwing_angle_out_flyany_frameany,-9.404662e-01,3.667305e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.900478e-01,4.618611e+00,237590
min_dwing_angle_out_flymale_frameany,-1.104397e+00,1.750990e+00,217474
min_wing_angle_flyany_frameany,-4.871718e-02,-3.899308e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.080326e-02,-3.234751e+00,237600
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.644137e-02,-3.420621e+00,217483
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.017905e+00,5.702425e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.265938e-01,4.945682e+00,5835
min_wing_area_flyfemale_frameany,1.082206e+00,5.556671e+00,237600
min_wing_area_flymale_frameany,9.475858e-01,4.620854e+00,217483
nflies_close_flyany_frameany,4.728190e-01,8.607464e-02,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.452890e-01,-4.205017e-01,590
nflies_close_flyany_framebodyturn,3.578356e-01,-3.021349e+00,4242
nflies_close_flyany_framebodyturnstart,3.710516e-01,-2.912698e+00,1622
nflies_close_flyany_framecrabwalkallstart,4.947140e-01,-3.427846e-01,4795
nflies_close_flyany_framecrabwalkextreme,7.587820e-01,-8.983501e-01,1232
nflies_close_flyany_framecrabwalkextremestart,7.762571e-01,-6.113516e-01,338
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.144568e-01,-4.036229e-01,338954
nflies_close_flyany_framepivotcenter,7.973000e-01,1.225786e+00,234
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.675089e-01,-7.554544e-01,3388
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.019435e-01,1.044427e-01,194816
nflies_close_flyany_frametouch,1.504331e+00,-8.562987e-01,11452
nflies_close_flyany_framewalk,4.160623e-01,-5.509295e-01,152442
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.699161e-01,9.537718e-01,5835
nflies_close_flyfemale_frameany,5.480724e-01,4.785508e-01,237600
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.910742e-01,-5.244637e-01,217483
nflies_close_flymale_framechase,1.269963e+00,-2.082471e-01,1302
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018320e+00,-4.431046e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444183e+00,-1.382899e+00,5835
nwingsdetected_flyfemale_frameany,1.014545e+00,-3.937321e+00,237600
nwingsdetected_flymale_frameany,1.022429e+00,-3.587929e+00,217483
phi_flyany_frameany,-1.848550e-02,-1.939865e+00,455392
phisideways_flyany_framemove,4.199225e-01,3.479271e-01,260576
phisideways_flyfemale_framemove,4.214524e-01,5.036054e-01,116839
phisideways_flymale_framemove,4.180573e-01,1.729380e-01,143554
theta_mm_flyany_frameany,-1.877375e-03,-9.165912e-02,455392
velmag_ctr_flyany_frameany,6.931731e+00,-1.786889e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.573602e+00,2.486147e+00,2209
velmag_ctr_flyany_framebodyturn,9.754557e+00,-1.894852e+00,4242
velmag_ctr_flyany_framecrabwalkall,1.260847e+01,-2.247490e+00,43997
velmag_ctr_flyany_framecrabwalkextreme,7.787252e+00,3.818925e-01,1232
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.139966e+01,-2.503156e+00,260557
velmag_ctr_flyany_framenearfly,6.404555e+00,-2.033210e+00,176519
velmag_ctr_flyany_framenearwall,7.973038e+00,-1.582640e+00,338939
velmag_ctr_flyany_framenotnearfly_notnearwall,4.634966e+00,-4.698050e-01,78994
velmag_ctr_flyany_framepivotcenter,2.672655e+00,-4.195997e-01,234
velmag_ctr_flyany_framepivottail,9.434630e+00,-7.141010e-01,13882
velmag_ctr_flyany_framerighting,1.589896e+01,-7.499350e-01,219
velmag_ctr_flyany_framestop,5.061120e-01,-5.965221e+00,194816
velmag_ctr_flyany_frametouch,5.424301e+00,-1.049627e+00,11452
