field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.675682e+00,-1.093310e+00,238425
du_ctr_flymale_frameany,6.897680e+00,-1.005663e-01,240062
du_ctr_flymale_framechase,1.820261e+01,2.154968e+00,656
du_tail_flyany_frameany,6.277139e+00,-6.202453e-01,479440
du_tail_flyany_framepivottail,6.851258e-01,7.718848e-01,11993
du_tail_flyfemale_frameany,5.675589e+00,-1.092171e+00,238425
du_tail_flymale_frameany,6.897521e+00,-1.007422e-01,240062
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.221367e-01,-2.813330e+00,1357
duration_flyany_framebodyturn,8.259666e-02,-1.080664e-01,4232
duration_flyany_framechase,1.460681e-01,-1.304707e+00,769
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.301383e-01,2.332373e+00,47643
duration_flyany_framecrabwalkextreme,1.110159e-01,-2.223336e+00,924
duration_flyany_framejump,9.449842e-02,2.638523e+00,1430
duration_flyany_framemove,1.383489e+00,-6.265601e-01,244599
duration_flyany_framepivotcenter,8.771425e-02,5.735677e-01,229
duration_flyany_framepivottail,1.304425e-01,2.533482e-01,11993
duration_flyany_framerighting,3.884967e-01,-6.544828e-01,1562
duration_flyany_framestop,1.321006e+00,4.994654e-01,234861
duration_flyany_frametouch,1.549684e-01,-1.832044e+00,9117
duration_flyany_framewalk,6.130545e-01,7.395490e-02,152381
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.529926e+00,6.136906e+00,60594
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299487e-01,-1.325136e+00,831
duration_flyfemale_framebodyturn,8.398995e-02,1.043449e+00,2132
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.765280e-01,1.601811e+00,19383
duration_flyfemale_framecrabwalkextreme,1.094286e-01,-1.689648e+00,384
duration_flyfemale_framejump,9.779461e-02,3.351946e+00,825
duration_flyfemale_framemove,1.269869e+00,-1.201383e+00,121024
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281983e-01,2.426423e-01,5629
duration_flyfemale_framerighting,4.064285e-01,-4.807025e-01,913
duration_flyfemale_framestop,1.250952e+00,5.823547e-01,117401
duration_flyfemale_frametouch,1.635507e-01,-5.344152e-01,4416
duration_flyfemale_framewalk,5.969607e-01,2.259905e-01,73090
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.686730e+00,4.547070e+00,28584
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.147097e-01,-3.398940e+00,524
duration_flymale_framebodyturn,8.124256e-02,-1.056009e+00,2098
duration_flymale_framechase,1.918337e-01,-1.474840e+00,656
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.833717e-01,2.221556e+00,28247
duration_flymale_framecrabwalkextreme,1.127166e-01,-1.745371e+00,540
duration_flymale_framejump,9.105536e-02,1.307052e+00,598
duration_flymale_framemove,1.502871e+00,4.556301e-04,123425
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327737e-01,2.869695e-01,6361
duration_flymale_framerighting,3.679231e-01,-7.061309e-01,643
duration_flymale_framestop,1.383868e+00,3.362753e-01,116637
duration_flymale_frametouch,1.464206e-01,-2.041732e+00,4690
duration_flymale_framewalk,6.290553e-01,-3.079257e-02,79279
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.371285e+00,5.952299e+00,31800
dv_cor_flyany_frameany,-5.530206e-02,-1.000182e+00,479440
dv_cor_flyfemale_frameany,3.369034e-02,5.023448e-01,238425
dv_cor_flymale_frameany,-1.441748e-01,-1.666277e+00,240062
dv_ctr_flyany_frameany,-7.613034e-02,-1.107371e+00,479440
dv_ctr_flyfemale_frameany,3.985224e-02,4.428269e-01,238425
dv_ctr_flymale_frameany,-1.922612e-01,-1.812305e+00,240062
dv_tail_flyany_frameany,9.585621e-04,3.581707e-01,479440
dv_tail_flyfemale_frameany,8.584658e-02,1.935841e+00,238425
dv_tail_flymale_frameany,-8.408130e-02,-1.185764e+00,240062
dwing_angle_diff_flyany_frameany,2.090824e-04,4.925810e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.580148e-05,-7.976772e-01,238425
dwing_angle_diff_flymale_frameany,2.819975e-04,2.345683e+00,240062
dwing_angle_imbalance_flyany_frameany,-8.521896e-01,-2.524808e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664449e+00,4.111192e-01,60590
dwing_angle_imbalance_flyfemale_frameany,-6.518952e-01,-8.115649e-01,238425
dwing_angle_imbalance_flymale_frameany,-1.052072e+00,-3.358488e+00,240062
ecc_flyany_frameany,3.483210e-01,-1.108512e+00,479460
ecc_flyfemale_frameany,3.486052e-01,-8.646625e-01,238435
ecc_flymale_frameany,3.479439e-01,-1.172860e+00,240072
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,479460
fractime_flyany_framebackup,2.830267e-03,-1.833756e+00,479460
fractime_flyany_framebackup_nearfly,1.647687e-03,-1.757814e+00,479460
fractime_flyany_framebackup_nearwall,2.826096e-03,-1.819440e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.257656e-01,479460
fractime_flyany_framebodyturn,8.826597e-03,-4.971007e-01,479460
fractime_flyany_framebodyturn_nearfly,3.341259e-03,-7.876876e-01,479460
fractime_flyany_framebodyturn_nearwall,8.497059e-03,-3.672999e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607100e-04,-7.037506e-01,479460
fractime_flyany_framechase,1.612230e-03,-1.059572e+00,479460
fractime_flyany_framechase_notwingextension,1.612230e-03,-1.099702e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,9.936804e-02,-7.263621e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.647145e-02,-9.851102e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.898427e-02,-2.640394e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.356818e-04,-6.672679e-01,479460
fractime_flyany_framecrabwalkextreme,1.927168e-03,-1.531637e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.005298e-03,-1.756868e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.906311e-03,-1.461047e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.274980e-01,479460
fractime_flyany_framejump,2.982522e-03,1.610548e+00,479460
fractime_flyany_framejump_nearfly,7.779585e-04,1.542014e+00,479460
fractime_flyany_framejump_nearwall,1.587202e-03,2.363822e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.232637e-03,8.703381e-01,479460
fractime_flyany_framemove,5.101552e-01,-1.784763e+00,479460
fractime_flyany_framemove_nearfly,1.918700e-01,-1.518592e+00,479460
fractime_flyany_framemove_nearwall,4.801527e-01,-1.310034e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.584574e-02,-1.681483e+00,479460
fractime_flyany_framenotanybehavior,1.245172e-01,-1.553759e+00,479460
fractime_flyany_framepivotcenter,5.026488e-04,1.056508e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.501689e-04,-9.671030e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.023109e-04,-7.622706e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.794811e-04,1.538120e+00,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,6.803875e-01,479460
fractime_flyany_framepivottail,2.501356e-02,5.162068e-02,479460
fractime_flyany_framepivottail_nearfly,1.050765e-02,-5.660584e-01,479460
fractime_flyany_framepivottail_nearwall,2.493847e-02,8.603870e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-4.404272e-01,479460
fractime_flyany_framerighting,3.262003e-03,6.132080e-01,479460
fractime_flyany_framerighting_nearfly,8.968423e-04,4.392921e-01,479460
fractime_flyany_framerighting_nearwall,2.442331e-03,7.437969e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.361323e-04,1.602319e-01,479460
fractime_flyany_framestop,4.898448e-01,1.784763e+00,479460
fractime_flyany_framestop_nearfly,1.459663e-01,4.916809e-01,479460
fractime_flyany_framestop_nearwall,3.099091e-01,1.609702e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.568389e-01,8.290206e-01,479460
fractime_flyany_framestop_notwinggrooming,3.645539e-01,9.858234e-01,479460
fractime_flyany_frametouch,1.901514e-02,-1.366470e+00,479460
fractime_flyany_frametouch_notchase,1.852918e-02,-1.403533e+00,479460
fractime_flyany_framewalk,3.178180e-01,-9.815869e-01,479460
fractime_flyany_framewalk_nearfly,1.047178e-01,-8.309752e-01,479460
fractime_flyany_framewalk_nearwall,3.034789e-01,-4.009212e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.259542e-02,-1.800436e+00,479460
fractime_flyany_framewingextension,1.251408e-04,-8.445691e-01,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-8.381014e-01,479460
fractime_flyany_framewingextension_notchase,1.251408e-04,-9.212148e-01,479460
fractime_flyany_framewingextension_notnearfly,8.759855e-05,-5.258957e-01,479460
fractime_flyany_framewingflick,1.522546e-04,-1.442371e-02,479460
fractime_flyany_framewingflick_nearfly,8.551287e-05,-2.694652e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,1.253242e+00,479460
fractime_flyany_framewinggrooming,1.263797e-01,2.776443e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.501981e-02,2.179867e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.569933e-02,2.270116e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.245234e-02,2.062164e+00,479460
fractime_flyfemale_firsthalf_framechase,7.280030e-04,-3.979006e-01,119505
fractime_flyfemale_firsthalf_frametouch,2.243421e-02,-4.201846e-01,119505
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,238425
fractime_flyfemale_framebackup,3.485373e-03,-1.054167e+00,238425
fractime_flyfemale_framebodyturn,8.942015e-03,-2.889454e-01,238425
fractime_flyfemale_framechase,4.865262e-04,-4.771113e-01,238425
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,238425
fractime_flyfemale_framecrabwalkall,8.129601e-02,-3.099378e-01,238425
fractime_flyfemale_framecrabwalkextreme,1.610569e-03,-9.389886e-01,238425
fractime_flyfemale_framejump,3.460208e-03,1.418970e+00,238425
fractime_flyfemale_framemove,5.075978e-01,-1.609840e+00,238425
fractime_flyfemale_framenotanybehavior,1.372088e-01,-1.436023e+00,238425
fractime_flyfemale_framepivotcenter,7.172067e-04,4.644942e-01,238425
fractime_flyfemale_framepivottail,2.360910e-02,1.008580e-01,238425
fractime_flyfemale_framerighting,3.829296e-03,4.505537e-01,238425
fractime_flyfemale_framestop,4.924022e-01,1.609840e+00,238425
fractime_flyfemale_frametouch,1.852155e-02,-5.557469e-01,238425
fractime_flyfemale_framewalk,3.065534e-01,-1.066407e+00,238425
fractime_flyfemale_framewingextension,1.006606e-04,-2.055932e-01,238425
fractime_flyfemale_framewingflick,1.048548e-04,4.698323e-01,238425
fractime_flyfemale_framewinggrooming,1.198868e-01,1.412504e+00,238425
fractime_flyfemale_secondhalf_framechase,2.430847e-04,-5.883945e-01,119300
fractime_flyfemale_secondhalf_frametouch,1.454317e-02,-7.065450e-01,119300
fractime_flyfirsthalf_framebackup,2.799099e-03,-1.891451e+00,239720
fractime_flyfirsthalf_framebodyturn,9.423494e-03,-6.052148e-01,239720
fractime_flyfirsthalf_framechase,2.194227e-03,-9.559311e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.283331e-02,-5.068856e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.019022e-03,-1.277395e+00,239720
fractime_flyfirsthalf_framejump,3.612548e-03,2.092423e+00,239720
fractime_flyfirsthalf_framemove,5.272109e-01,-1.835874e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.254964e-04,6.845660e-02,239720
fractime_flyfirsthalf_framepivottail,2.683130e-02,-1.055402e-01,239720
fractime_flyfirsthalf_framerighting,4.071417e-03,9.598029e-01,239720
fractime_flyfirsthalf_framestop,4.727891e-01,1.835874e+00,239720
fractime_flyfirsthalf_frametouch,2.330219e-02,-1.173196e+00,239720
fractime_flyfirsthalf_framewalk,3.273611e-01,-9.708581e-01,239720
fractime_flyfirsthalf_framewingextension,1.460037e-04,-7.548078e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,-1.660650e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.393542e-01,3.174578e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,120215
fractime_flymale_firsthalf_framechase,3.651791e-03,-9.470099e-01,120215
fractime_flymale_firsthalf_frametouch,2.416504e-02,-1.154814e+00,120215
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,240062
fractime_flymale_framebackup,2.182769e-03,-2.305246e+00,240062
fractime_flymale_framebodyturn,8.739409e-03,-5.853320e-01,240062
fractime_flymale_framechase,2.736793e-03,-1.055859e+00,240062
fractime_flymale_framechase_notwingextension,2.736793e-03,-1.093039e+00,240062
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,240062
fractime_flymale_framecrabwalkall,1.176654e-01,1.218087e-01,240062
fractime_flymale_framecrabwalkextreme,2.249419e-03,-1.629027e+00,240062
fractime_flymale_framejump,2.503520e-03,1.499539e+00,240062
fractime_flymale_framemove,5.141380e-01,-1.731805e+00,240062
fractime_flymale_framenotanybehavior,1.119836e-01,-1.564748e+00,240062
fractime_flymale_framepivotcenter,2.915913e-04,-5.973804e-01,240062
fractime_flymale_framepivottail,2.649732e-02,5.815723e-03,240062
fractime_flymale_framerighting,2.686806e-03,7.887412e-01,240062
fractime_flymale_framestop,4.858620e-01,1.731805e+00,240062
fractime_flymale_frametouch,1.953662e-02,-1.338145e+00,240062
fractime_flymale_frametouch_notchase,1.864935e-02,-1.421920e+00,240062
fractime_flymale_framewalk,3.302439e-01,-7.043835e-01,240062
fractime_flymale_framewingextension,1.499613e-04,-8.481209e-01,240062
fractime_flymale_framewingflick,1.999483e-04,-1.251433e-01,240062
fractime_flymale_framewinggrooming,1.324658e-01,3.423490e+00,240062
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,120202
fractime_flymale_secondhalf_framechase,1.813614e-03,-1.068587e+00,120202
fractime_flymale_secondhalf_frametouch,1.494152e-02,-1.413524e+00,120202
fractime_flysecondhalf_framebackup,2.861672e-03,-1.583808e+00,239720
fractime_flysecondhalf_framebodyturn,8.230436e-03,-3.672539e-01,239720
fractime_flysecondhalf_framechase,1.030369e-03,-1.066199e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.059111e-01,3.421981e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.835475e-03,-1.680782e+00,239720
fractime_flysecondhalf_framejump,2.352745e-03,9.361086e-01,239720
fractime_flysecondhalf_framemove,4.930586e-01,-1.642801e+00,239720
fractime_flysecondhalf_framepivotcenter,5.798432e-04,1.256045e-01,239720
fractime_flysecondhalf_framepivottail,2.319790e-02,2.118776e-01,239720
fractime_flysecondhalf_framerighting,2.452862e-03,1.318632e-01,239720
fractime_flysecondhalf_framestop,5.069414e-01,1.642801e+00,239720
fractime_flysecondhalf_frametouch,1.472968e-02,-1.439920e+00,239720
fractime_flysecondhalf_framewalk,3.082930e-01,-9.387889e-01,239720
fractime_flysecondhalf_framewingextension,1.042883e-04,-8.258281e-01,239720
fractime_flysecondhalf_framewingflick,1.376606e-04,2.031193e-01,239720
fractime_flysecondhalf_framewinggrooming,1.133990e-01,2.033898e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.289629e+01,7.468014e-01,161971
magveldiff_nose2ell_flyany_frametouch,1.206866e+01,4.035104e+00,9117
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.190227e+01,1.723792e-01,82121
magveldiff_nose2ell_flyfemale_frametouch,1.016817e+01,1.916088e+00,4416
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.056220e+01,1.386335e+00,656
magveldiff_nose2ell_flymale_framenearfly,1.389809e+01,1.256530e+00,79607
magveldiff_nose2ell_flymale_frametouch,1.397206e+01,5.390915e+00,4690
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.876792e+00,2.838444e+00,479440
max_absdwing_angle_flyany_framechase,1.406077e+00,4.075244e-01,769
max_absdwing_angle_flyany_framenearfly,1.718111e+00,3.185422e+00,161971
max_absdwing_angle_flyany_frametouch,1.943350e+00,3.878542e+00,9117
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.386926e+00,4.549904e-01,60590
max_absdwing_angle_flyfemale_frameany,1.698305e+00,1.982883e+00,238425
max_absdwing_angle_flyfemale_framenearfly,1.594291e+00,2.689977e+00,82121
max_absdwing_angle_flyfemale_frametouch,1.874917e+00,4.040537e+00,4416
max_absdwing_angle_flymale_frameany,2.052425e+00,2.847671e+00,240062
max_absdwing_angle_flymale_framechase,1.599071e+00,2.485080e-01,656
max_absdwing_angle_flymale_framenearfly,1.840115e+00,2.910023e+00,79607
max_absdwing_angle_flymale_frametouch,2.010796e+00,2.999633e+00,4690
max_absdwing_area_flyany_frameany,3.803734e+00,2.434063e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.933748e+00,-1.715485e+00,60590
max_absdwing_area_flyfemale_frameany,3.875289e+00,1.929680e+00,238425
max_absdwing_area_flymale_frameany,3.728211e+00,2.068133e+00,240062
max_dwing_angle_in_flyany_frameany,1.250896e+00,3.356865e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.119786e+00,2.236301e+00,238425
max_dwing_angle_in_flymale_frameany,1.380767e+00,3.601988e+00,240062
max_dwing_angle_out_flyany_frameany,1.251105e+00,3.362411e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.119750e+00,2.228922e+00,238425
max_dwing_angle_out_flymale_frameany,1.381049e+00,3.611829e+00,240062
max_wing_angle_flyany_frameany,1.153305e-01,1.651045e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.600609e-02,-1.105888e-01,769
max_wing_angle_flyany_framenearfly,9.638401e-02,9.553127e-01,161979
max_wing_angle_flyany_frametouch,9.238728e-02,-4.695820e-02,9117
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.779808e-01,8.544092e-01,60594
max_wing_angle_flyfemale_frameany,1.169073e-01,1.933627e+00,238435
max_wing_angle_flyfemale_framenearfly,1.008243e-01,1.797025e+00,82125
max_wing_angle_flyfemale_frametouch,1.024501e-01,2.851959e+00,4416
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.134679e-01,1.016120e+00,240072
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.422086e-02,-1.014309e+00,656
max_wing_angle_flymale_framenearfly,9.179990e-02,2.637740e-01,79611
max_wing_angle_flymale_frametouch,8.231726e-02,-9.471553e-01,4690
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.018196e-01,-9.485051e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.554719e-01,-9.784313e-01,60594
max_wing_area_flyfemale_frameany,9.651508e-01,-5.232700e-01,238435
max_wing_area_flymale_frameany,8.387053e-01,-1.344891e+00,240072
mean_wing_angle_flyany_frameany,4.264903e-02,1.526997e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.089723e-02,1.623791e+00,238435
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.420785e-02,1.070183e+00,240072
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.543299e-01,-1.248230e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.908159e-01,-1.509251e+00,60594
mean_wing_area_flyfemale_frameany,9.106251e-01,-7.860928e-01,238435
mean_wing_area_flymale_frameany,7.983150e-01,-1.628461e+00,240072
min_absdwing_angle_flyany_frameany,1.094261e+00,3.699002e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.004304e+00,3.124393e+00,238425
min_absdwing_angle_flymale_frameany,1.183898e+00,3.458593e+00,240062
min_absdwing_area_flyany_frameany,2.329634e+00,1.730422e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.283650e+00,9.719773e-01,238425
min_absdwing_area_flymale_frameany,2.375406e+00,1.935800e+00,240062
min_dwing_angle_in_flyany_frameany,-1.251105e+00,-3.362411e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.119750e+00,-2.228922e+00,238425
min_dwing_angle_in_flymale_frameany,-1.381049e+00,-3.611829e+00,240062
min_dwing_angle_out_flyany_frameany,-1.250896e+00,-3.356865e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.119786e+00,-2.236301e+00,238425
min_dwing_angle_out_flymale_frameany,-1.380767e+00,-3.601988e+00,240062
min_wing_angle_flyany_frameany,-3.003244e-02,8.423176e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.511286e-02,5.152856e-01,238435
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.505224e-02,9.262618e-01,240072
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.068401e-01,-1.511652e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.261598e-01,-2.177011e+00,60594
min_wing_area_flyfemale_frameany,8.560994e-01,-1.022328e+00,238435
min_wing_area_flymale_frameany,7.579248e-01,-1.858275e+00,240072
nflies_close_flyany_frameany,3.983064e-01,-1.092527e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.789410e-01,-1.162782e+00,363
nflies_close_flyany_framebodyturn,4.423864e-01,-1.193456e+00,4232
nflies_close_flyany_framebodyturnstart,4.482098e-01,-1.267191e+00,1689
nflies_close_flyany_framecrabwalkallstart,4.262999e-01,-1.299159e+00,4666
nflies_close_flyany_framecrabwalkextreme,6.899787e-01,-1.415825e+00,924
nflies_close_flyany_framecrabwalkextremestart,6.785681e-01,-1.610076e+00,256
nflies_close_flyany_framejumpstart,3.911294e-01,-6.843034e-01,494
nflies_close_flyany_framenearwall,4.665026e-01,-1.102052e+00,378803
nflies_close_flyany_framepivotcenter,3.466168e-01,-1.902420e+00,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.251672e-01,-1.305381e+00,3029
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.445421e-01,-9.724925e-01,234861
nflies_close_flyany_frametouch,1.549618e+00,-3.584687e-01,9117
nflies_close_flyany_framewalk,3.905225e-01,-6.167116e-01,152381
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.226252e-01,-2.958903e-01,60594
nflies_close_flyfemale_frameany,4.605322e-01,-7.845833e-01,238435
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.370364e-01,-1.391645e+00,240072
nflies_close_flymale_framechase,1.133618e+00,-1.175343e+00,656
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088658e+00,1.453665e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452491e+00,-6.409481e-01,60594
nwingsdetected_flyfemale_frameany,1.079464e+00,1.788287e+00,238435
nwingsdetected_flymale_frameany,1.097271e+00,8.712213e-01,240072
phi_flyany_frameany,1.550135e-03,-7.185361e-02,479460
phisideways_flyany_framemove,4.170424e-01,1.255810e-01,244599
phisideways_flyfemale_framemove,4.168829e-01,2.055849e-02,121034
phisideways_flymale_framemove,4.170415e-01,1.566594e-01,123435
theta_mm_flyany_frameany,-4.973527e-02,-1.975512e+00,479460
velmag_ctr_flyany_frameany,7.728596e+00,-6.639660e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.792098e+00,1.291641e+00,1357
velmag_ctr_flyany_framebodyturn,1.179720e+01,1.635232e+00,4232
velmag_ctr_flyany_framecrabwalkall,1.597689e+01,1.672535e+00,47643
velmag_ctr_flyany_framecrabwalkextreme,8.284323e+00,1.826455e+00,924
velmag_ctr_flyany_framejump,5.367355e+01,1.729341e+00,1430
velmag_ctr_flyany_framemove,1.446838e+01,1.155911e+00,244579
velmag_ctr_flyany_framenearfly,7.655609e+00,-2.074969e-02,161971
velmag_ctr_flyany_framenearwall,9.023567e+00,-2.872480e-01,378790
velmag_ctr_flyany_framenotnearfly_notnearwall,3.251357e+00,-2.018029e+00,87584
velmag_ctr_flyany_framepivotcenter,2.390011e+00,-1.097070e+00,229
velmag_ctr_flyany_framepivottail,1.048354e+01,1.097352e+00,11993
velmag_ctr_flyany_framerighting,1.695430e+01,1.101959e+00,1562
velmag_ctr_flyany_framestop,6.700437e-01,-1.017651e+00,234861
velmag_ctr_flyany_frametouch,7.039917e+00,3.799123e+00,9117
velmag_ctr_flyany_framewalk,1.822959e+01,7.387690e-01,152379
