field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.896519e-01,2.923294e-01,225
du_ctr_flyany_framerighting,6.878678e+00,3.689041e+00,1032
du_ctr_flyany_framestop,1.146392e-01,5.165565e-01,182670
du_ctr_flyany_frametouch,2.140128e+00,-8.834829e-01,13227
du_ctr_flyany_framewalk,1.571412e+01,-8.641201e-01,164159
du_ctr_flyany_framewingextension,5.500254e+00,2.023513e+00,1411
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.968839e-01,3.397038e+00,16801
du_ctr_flyfemale_frameany,7.857448e+00,2.094962e+00,234359
du_ctr_flymale_frameany,5.649049e+00,-1.702002e+00,220743
du_ctr_flymale_framechase,1.533360e+01,-1.847339e-02,3841
du_tail_flyany_frameany,6.785598e+00,1.306320e-01,455449
du_tail_flyany_framepivottail,3.751520e-01,-7.809756e-01,11570
du_tail_flyfemale_frameany,7.857499e+00,2.096721e+00,234359
du_tail_flymale_frameany,5.649197e+00,-1.701968e+00,220743
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375869e-01,1.403396e+00,1722
duration_flyany_framebodyturn,8.005356e-02,-2.070183e+00,4107
duration_flyany_framechase,2.891501e-01,9.029086e-01,4028
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.308056e-01,2.373840e+00,56473
duration_flyany_framecrabwalkextreme,1.368222e-01,5.461869e+00,1862
duration_flyany_framejump,9.055271e-02,1.401385e+00,1093
duration_flyany_framemove,1.392525e+00,-5.624341e-01,272798
duration_flyany_framepivotcenter,8.633641e-02,1.579215e-01,225
duration_flyany_framepivottail,1.260747e-01,-7.394404e-01,11570
duration_flyany_framerighting,3.502625e-01,-1.700899e+00,1032
duration_flyany_framestop,1.177109e+00,2.252541e-01,182670
duration_flyany_frametouch,1.865011e-01,4.623031e-01,13227
duration_flyany_framewalk,5.798670e-01,-6.683452e-01,164161
duration_flyany_framewingextension,3.037897e-01,2.525941e-01,1411
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.264191e+00,3.262852e+00,16802
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.522363e-01,3.877712e+00,1238
duration_flyfemale_framebodyturn,7.988863e-02,-2.166467e+00,2266
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.186205e-01,5.021073e+00,29107
duration_flyfemale_framecrabwalkextreme,1.333271e-01,3.909179e+00,914
duration_flyfemale_framejump,9.217709e-02,1.532248e+00,686
duration_flyfemale_framemove,1.598371e+00,1.176148e+00,154799
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.254186e-01,-3.324625e-01,5752
duration_flyfemale_framerighting,3.677933e-01,-1.307097e+00,667
duration_flyfemale_framestop,8.331837e-01,-7.010601e-01,79560
duration_flyfemale_frametouch,1.553453e-01,-1.260935e+00,5068
duration_flyfemale_framewalk,6.255861e-01,8.688868e-01,97148
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.547485e+00,3.505287e+00,11395
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214724e-01,-1.829437e+00,484
duration_flymale_framebodyturn,8.018595e-02,-1.768033e+00,1839
duration_flymale_framechase,4.528921e-01,1.530612e+00,3841
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.437018e-01,6.518918e-01,27340
duration_flymale_framecrabwalkextreme,1.398936e-01,4.312209e+00,947
duration_flymale_framejump,8.842597e-02,6.685410e-01,404
duration_flymale_framemove,1.174173e+00,-1.798984e+00,117737
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265779e-01,-1.116796e+00,5813
duration_flymale_framerighting,3.304430e-01,-1.481651e+00,365
duration_flymale_framestop,1.542275e+00,4.991854e-01,103006
duration_flymale_frametouch,2.193519e-01,1.421764e+00,8159
duration_flymale_framewalk,5.310129e-01,-1.991821e+00,66952
duration_flymale_framewingextension,3.668947e-01,6.862868e-01,1391
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.938594e+00,1.442149e+00,5406
dv_cor_flyany_frameany,-1.213623e-01,-2.340696e+00,455449
dv_cor_flyfemale_frameany,-2.199782e-01,-3.624714e+00,234359
dv_cor_flymale_frameany,-1.619414e-02,-2.604528e-02,220743
dv_ctr_flyany_frameany,-1.680049e-01,-2.559551e+00,455449
dv_ctr_flyfemale_frameany,-2.971045e-01,-3.668454e+00,234359
dv_ctr_flymale_frameany,-2.985242e-02,-1.511984e-01,220743
dv_tail_flyany_frameany,-3.709821e-02,-6.196686e-01,455449
dv_tail_flyfemale_frameany,-6.236921e-02,-1.140909e+00,234359
dv_tail_flymale_frameany,-1.000123e-02,1.445775e-01,220743
dwing_angle_diff_flyany_frameany,-9.825912e-05,-1.319708e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.330484e+00,-3.491302e-01,1411
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.002732e-04,-2.445859e-01,234359
dwing_angle_diff_flymale_frameany,-3.091919e-04,-9.380149e-02,220743
dwing_angle_imbalance_flyany_frameany,-5.320196e-01,3.866345e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.153482e+00,-1.584094e+00,1411
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834262e+00,-1.897295e+00,16801
dwing_angle_imbalance_flyfemale_frameany,-4.537284e-01,3.272857e+00,234359
dwing_angle_imbalance_flymale_frameany,-6.158423e-01,3.382715e+00,220743
ecc_flyany_frameany,3.509324e-01,-2.382946e-01,455468
ecc_flyfemale_frameany,3.445336e-01,-2.303564e+00,234369
ecc_flymale_frameany,3.577264e-01,1.553629e+00,220752
fractime_flyany_frameattemptedcopulation,3.359182e-04,-4.409114e-02,455468
fractime_flyany_framebackup,3.780727e-03,-5.306417e-01,455468
fractime_flyany_framebackup_nearfly,2.570982e-03,3.365358e-02,455468
fractime_flyany_framebackup_nearwall,3.780727e-03,-5.080517e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,455468
fractime_flyany_framebodyturn,9.017099e-03,-3.478019e-01,455468
fractime_flyany_framebodyturn_nearfly,3.231841e-03,-9.905973e-01,455468
fractime_flyany_framebodyturn_nearwall,8.307938e-03,-5.213388e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.466904e-04,2.514666e+00,455468
fractime_flyany_framechase,8.850238e-03,1.065164e-01,455468
fractime_flyany_framechase_notwingextension,7.221144e-03,-3.725888e-02,455468
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455468
fractime_flyany_framecrabwalkall,1.239890e-01,2.000302e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.421536e-02,6.623637e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.230537e-01,1.974838e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.093662e-04,2.309896e-01,455468
fractime_flyany_framecrabwalkextreme,4.088103e-03,2.253768e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.281170e-03,1.679317e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.035410e-03,2.328867e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634653e-05,1.923553e-01,455468
fractime_flyany_framejump,2.399730e-03,6.397645e-01,455468
fractime_flyany_framejump_nearfly,7.179429e-04,1.174553e+00,455468
fractime_flyany_framejump_nearwall,1.192180e-03,1.091209e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.029710e-03,1.278009e-01,455468
fractime_flyany_framemove,5.989400e-01,2.859080e-01,455468
fractime_flyany_framemove_nearfly,2.275813e-01,-1.071555e-01,455468
fractime_flyany_framemove_nearwall,5.521003e-01,4.912562e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.832541e-02,-4.956925e-01,455468
fractime_flyany_framenotanybehavior,1.500720e-01,-4.165889e-01,455468
fractime_flyany_framepivotcenter,5.203439e-04,2.046565e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.942029e-04,8.478295e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.007895e-04,1.689851e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.866212e-04,4.067868e-01,455468
fractime_flyany_framepivotcenter_stop,1.492970e-04,4.418989e-01,455468
fractime_flyany_framepivottail,2.540244e-02,1.754256e-01,455468
fractime_flyany_framepivottail_nearfly,1.188448e-02,2.892570e-01,455468
fractime_flyany_framepivottail_nearwall,2.526193e-02,1.891461e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927969e-05,-3.338246e-01,455468
fractime_flyany_framerighting,2.265801e-03,-2.563074e-01,455468
fractime_flyany_framerighting_nearfly,4.456954e-04,-8.616641e-01,455468
fractime_flyany_framerighting_nearwall,1.328304e-03,-5.888215e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.277201e-04,7.939366e-01,455468
fractime_flyany_framestop,4.010600e-01,-2.859080e-01,455468
fractime_flyany_framestop_nearfly,1.229944e-01,-5.978887e-01,455468
fractime_flyany_framestop_nearwall,2.717205e-01,5.704748e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.154549e-01,-6.550452e-01,455468
fractime_flyany_framestop_notwinggrooming,3.647830e-01,9.914517e-01,455468
fractime_flyany_frametouch,2.904046e-02,2.229723e-01,455468
fractime_flyany_frametouch_notchase,2.657486e-02,2.290648e-01,455468
fractime_flyany_framewalk,3.604227e-01,4.824658e-01,455468
fractime_flyany_framewalk_nearfly,1.142166e-01,-1.506010e-01,455468
fractime_flyany_framewalk_nearwall,3.304425e-01,6.151532e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.534097e-02,-1.933314e-01,455468
fractime_flyany_framewingextension,3.102304e-03,3.715630e-01,455468
fractime_flyany_framewingextension_nearfly,2.966180e-03,3.624085e-01,455468
fractime_flyany_framewingextension_notchase,1.473210e-03,3.677760e-02,455468
fractime_flyany_framewingextension_notnearfly,1.361237e-04,5.831125e-01,455468
fractime_flyany_framewingflick,1.997945e-04,6.289068e-01,455468
fractime_flyany_framewingflick_nearfly,1.536881e-04,7.238573e-01,455468
fractime_flyany_framewingflick_notnearfly,4.610642e-05,-2.305971e-01,455468
fractime_flyany_framewinggrooming,3.688953e-02,-4.142441e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.013454e-03,-3.816997e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.400318e-02,-2.355538e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.183249e-02,-3.298906e+00,455468
fractime_flyfemale_firsthalf_framechase,1.181462e-03,1.231222e-01,115958
fractime_flyfemale_firsthalf_frametouch,2.443126e-02,9.648409e-04,115958
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,234359
fractime_flyfemale_framebackup,5.282494e-03,1.062429e+00,234359
fractime_flyfemale_framebodyturn,9.668927e-03,2.701214e-01,234359
fractime_flyfemale_framechase,8.107220e-04,2.922177e-02,234359
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,234359
fractime_flyfemale_framecrabwalkall,1.241983e-01,3.652054e+00,234359
fractime_flyfemale_framecrabwalkextreme,3.900000e-03,4.163196e+00,234359
fractime_flyfemale_framejump,2.927133e-03,7.388020e-01,234359
fractime_flyfemale_framemove,6.605208e-01,1.579348e+00,234359
fractime_flyfemale_framenotanybehavior,1.657628e-01,-3.052482e-01,234359
fractime_flyfemale_framepivotcenter,4.522975e-04,-5.820019e-01,234359
fractime_flyfemale_framepivottail,2.454354e-02,3.658092e-01,234359
fractime_flyfemale_framerighting,2.846061e-03,-1.656053e-01,234359
fractime_flyfemale_framestop,3.394792e-01,-1.579348e+00,234359
fractime_flyfemale_frametouch,2.162494e-02,3.197225e-01,234359
fractime_flyfemale_framewalk,4.145264e-01,2.376329e+00,234359
fractime_flyfemale_framewingextension,8.533916e-05,-2.565203e-01,234359
fractime_flyfemale_framewingflick,6.827133e-05,-6.294102e-01,234359
fractime_flyfemale_framewinggrooming,4.862199e-02,-2.970318e+00,234359
fractime_flyfemale_secondhalf_framechase,4.476314e-04,-1.994642e-01,118401
fractime_flyfemale_secondhalf_frametouch,1.887653e-02,8.056562e-01,118401
fractime_flyfirsthalf_framebackup,3.653385e-03,-7.814810e-01,227734
fractime_flyfirsthalf_framebodyturn,9.168591e-03,-8.020802e-01,227734
fractime_flyfirsthalf_framechase,9.691131e-03,-9.919526e-04,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.278948e-01,2.416317e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.829029e-03,1.905489e+00,227734
fractime_flyfirsthalf_framejump,1.554445e-03,-1.079733e+00,227734
fractime_flyfirsthalf_framemove,6.197362e-01,3.704591e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.478910e-04,2.089944e-01,227734
fractime_flyfirsthalf_framepivottail,2.718522e-02,1.145114e-03,227734
fractime_flyfirsthalf_framerighting,2.533658e-03,-2.024656e-01,227734
fractime_flyfirsthalf_framestop,3.802638e-01,-3.704591e-01,227734
fractime_flyfirsthalf_frametouch,3.202859e-02,-6.950011e-02,227734
fractime_flyfirsthalf_framewalk,3.695408e-01,5.168507e-01,227734
fractime_flyfirsthalf_framewingextension,3.367964e-03,3.209921e-01,227734
fractime_flyfirsthalf_framewingflick,1.800346e-04,-2.261493e-02,227734
fractime_flyfirsthalf_framewinggrooming,3.372795e-02,-4.312764e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.978242e-04,-1.008972e-03,111776
fractime_flymale_firsthalf_framechase,1.851918e-02,2.771459e-02,111776
fractime_flymale_firsthalf_frametouch,3.991018e-02,-3.836030e-02,111776
fractime_flymale_frameattemptedcopulation,6.931137e-04,2.435668e-02,220743
fractime_flymale_framebackup,2.192595e-03,-2.292552e+00,220743
fractime_flymale_framebodyturn,8.330955e-03,-8.555637e-01,220743
fractime_flymale_framechase,1.740033e-02,1.741096e-01,220743
fractime_flymale_framechase_notwingextension,1.403895e-02,2.089245e-02,220743
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,220743
fractime_flymale_framecrabwalkall,1.238544e-01,5.113639e-01,220743
fractime_flymale_framecrabwalkextreme,4.290057e-03,9.196992e-01,220743
fractime_flymale_framejump,1.830183e-03,2.598167e-01,220743
fractime_flymale_framemove,5.333669e-01,-1.286860e+00,220743
fractime_flymale_framenotanybehavior,1.328785e-01,-5.898750e-01,220743
fractime_flymale_framepivotcenter,5.934503e-04,1.690952e+00,220743
fractime_flymale_framepivottail,2.633379e-02,-4.269806e-02,220743
fractime_flymale_framerighting,1.653507e-03,-4.223178e-01,220743
fractime_flymale_framestop,4.666331e-01,1.286860e+00,220743
fractime_flymale_frametouch,3.696153e-02,2.217695e-01,220743
fractime_flymale_frametouch_notchase,3.195118e-02,1.992996e-01,220743
fractime_flymale_framewalk,3.033029e-01,-1.529465e+00,220743
fractime_flymale_framewingextension,6.310506e-03,4.627838e-01,220743
fractime_flymale_framewingflick,3.397616e-04,1.000707e+00,220743
fractime_flymale_framewinggrooming,2.449002e-02,-4.158443e+00,220743
fractime_flymale_secondhalf_frameattemptedcopulation,6.860969e-04,5.740036e-02,109314
fractime_flymale_secondhalf_framechase,1.620104e-02,3.634222e-01,109314
fractime_flymale_secondhalf_frametouch,3.382915e-02,5.540582e-01,109314
fractime_flysecondhalf_framebackup,3.908394e-03,-2.237286e-01,227715
fractime_flysecondhalf_framebodyturn,8.866346e-03,1.174273e-01,227715
fractime_flysecondhalf_framechase,8.010013e-03,2.530977e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.200931e-01,1.459097e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.347540e-03,2.451013e+00,227715
fractime_flysecondhalf_framejump,3.245285e-03,2.384864e+00,227715
fractime_flysecondhalf_framemove,5.781086e-01,1.960152e-01,227715
fractime_flysecondhalf_framepivotcenter,5.928463e-04,1.870306e-01,227715
fractime_flysecondhalf_framepivottail,2.362163e-02,3.429956e-01,227715
fractime_flysecondhalf_framerighting,1.998112e-03,-3.068756e-01,227715
fractime_flysecondhalf_framestop,4.218914e-01,-1.960152e-01,227715
fractime_flysecondhalf_frametouch,2.605450e-02,6.135334e-01,227715
fractime_flysecondhalf_framewalk,3.513251e-01,4.277894e-01,227715
fractime_flysecondhalf_framewingextension,2.836879e-03,3.774316e-01,227715
fractime_flysecondhalf_framewingflick,2.195727e-04,1.450376e+00,227715
fractime_flysecondhalf_framewinggrooming,4.005006e-02,-3.483647e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.210226e+01,1.669090e-02,159672
magveldiff_nose2ell_flyany_frametouch,8.988087e+00,-5.876773e-01,13227
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.261556e+01,8.270433e-01,82090
magveldiff_nose2ell_flyfemale_frametouch,9.228236e+00,5.106361e-01,5068
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.737598e+00,-1.110180e+00,3841
magveldiff_nose2ell_flymale_framenearfly,1.154104e+01,-8.088444e-01,77512
magveldiff_nose2ell_flymale_frametouch,8.733761e+00,-1.514986e+00,8159
magveldiff_nose2ell_flymale_framewingextension,7.624099e+00,4.303257e-01,1391
max_absdwing_angle_flyany_frameany,1.200259e+00,-3.980216e+00,455449
max_absdwing_angle_flyany_framechase,1.847652e+00,2.949109e+00,4028
max_absdwing_angle_flyany_framenearfly,1.148094e+00,-3.499123e+00,159672
max_absdwing_angle_flyany_frametouch,1.431942e+00,-6.673275e-01,13227
max_absdwing_angle_flyany_framewingextension,5.470211e+00,5.584095e-01,1411
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.204445e+00,-1.314943e+00,16801
max_absdwing_angle_flyfemale_frameany,1.235203e+00,-2.412758e+00,234359
max_absdwing_angle_flyfemale_framenearfly,1.089697e+00,-2.912897e+00,82090
max_absdwing_angle_flyfemale_frametouch,1.095209e+00,-2.709367e+00,5068
max_absdwing_angle_flymale_frameany,1.163242e+00,-4.258638e+00,220743
max_absdwing_angle_flymale_framechase,2.603337e+00,4.820234e+00,3841
max_absdwing_angle_flymale_framenearfly,1.211000e+00,-3.112229e+00,77512
max_absdwing_angle_flymale_frametouch,1.785737e+00,1.367085e+00,8159
max_absdwing_area_flyany_frameany,2.680260e+00,-3.956294e+00,455449
max_absdwing_area_flyany_framewingextension,6.435210e+00,4.291823e-01,1411
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.191160e+00,-6.766226e-01,16801
max_absdwing_area_flyfemale_frameany,3.006363e+00,-2.088841e+00,234359
max_absdwing_area_flymale_frameany,2.334273e+00,-4.566636e+00,220743
max_dwing_angle_in_flyany_frameany,8.998076e-01,-4.580439e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.554368e+00,6.719830e-01,1411
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.991144e-01,-2.523028e+00,234359
max_dwing_angle_in_flymale_frameany,9.008104e-01,-5.262635e+00,220743
max_dwing_angle_out_flyany_frameany,8.997094e-01,-4.581997e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.223884e+00,4.483950e-01,1411
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.992147e-01,-2.520767e+00,234359
max_dwing_angle_out_flymale_frameany,9.005012e-01,-5.262096e+00,220743
max_wing_angle_flyany_frameany,7.661611e-02,-3.040923e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.221973e-01,3.742640e+00,4028
max_wing_angle_flyany_framenearfly,7.493623e-02,-1.786463e+00,159676
max_wing_angle_flyany_frametouch,1.031951e-01,8.968923e-01,13227
max_wing_angle_flyany_framewingextension,5.989448e-01,-2.928262e+00,1411
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.333316e-01,-2.359880e+00,16802
max_wing_angle_flyfemale_frameany,8.909560e-02,-1.551178e+00,234369
max_wing_angle_flyfemale_framenearfly,8.187928e-02,-1.018300e+00,82092
max_wing_angle_flyfemale_frametouch,8.395860e-02,-1.398281e-01,5068
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.335223e-02,-3.336084e+00,220752
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.514115e-01,4.182944e+00,3841
max_wing_angle_flymale_framenearfly,6.746318e-02,-1.925499e+00,77514
max_wing_angle_flymale_frametouch,1.234001e-01,1.235311e+00,8159
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.577902e-01,8.147224e-01,455468
max_wing_area_flyany_framewingextension,1.192077e+00,-1.268292e+00,1411
max_wing_area_flyany_framewinggrooming,8.677321e-01,-5.202342e-01,16802
max_wing_area_flyfemale_frameany,9.621254e-01,-6.017250e-01,234369
max_wing_area_flymale_frameany,9.531505e-01,2.396953e+00,220752
mean_wing_angle_flyany_frameany,1.543543e-02,-3.277249e+00,455468
mean_wing_angle_flyany_framewingextension,3.537972e-01,-1.918018e+00,1411
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.770490e-02,-2.609423e+00,234369
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.302805e-02,-2.900014e+00,220752
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.368433e-01,1.355231e+00,455468
mean_wing_area_flyany_framewingextension,9.426114e-01,-1.302548e-01,1411
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.208916e-01,-4.875370e-02,16802
mean_wing_area_flyfemale_frameany,9.321790e-01,-2.201985e-01,234369
mean_wing_area_flymale_frameany,9.417765e-01,3.031118e+00,220752
min_absdwing_angle_flyany_frameany,8.698675e-01,-2.922043e+00,455449
min_absdwing_angle_flyany_framewingextension,2.034283e+00,2.474969e+00,1411
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.521371e-01,-8.527882e-01,234359
min_absdwing_angle_flymale_frameany,8.885429e-01,-4.221911e+00,220743
min_absdwing_area_flyany_frameany,1.869816e+00,-5.121105e+00,455449
min_absdwing_area_flyany_framewingextension,2.858718e+00,1.473555e+00,1411
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.892832e+00,-3.887804e+00,234359
min_absdwing_area_flymale_frameany,1.845933e+00,-4.727158e+00,220743
min_dwing_angle_in_flyany_frameany,-8.997094e-01,4.581997e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.223884e+00,-4.483950e-01,1411
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.992147e-01,2.520767e+00,234359
min_dwing_angle_in_flymale_frameany,-9.005012e-01,5.262096e+00,220743
min_dwing_angle_out_flyany_frameany,-8.998076e-01,4.580439e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.554368e+00,-6.719830e-01,1411
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.991144e-01,2.523028e+00,234359
min_dwing_angle_out_flymale_frameany,-9.008104e-01,5.262635e+00,220743
min_wing_angle_flyany_frameany,-4.574524e-02,-2.757910e+00,455468
min_wing_angle_flyany_framewingextension,1.086497e-01,2.041771e+00,1411
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.368580e-02,-3.539269e+00,234369
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.729612e-02,-1.293709e+00,220752
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.158964e-01,1.851810e+00,455468
min_wing_area_flyany_framewingextension,6.931456e-01,1.560593e+00,1411
min_wing_area_flyany_framewinggrooming,3.740511e-01,7.207803e-01,16802
min_wing_area_flyfemale_frameany,9.022327e-01,1.655697e-01,234369
min_wing_area_flymale_frameany,9.304024e-01,3.561080e+00,220752
nflies_close_flyany_frameany,4.115064e-01,-8.543733e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.696069e-01,-6.950011e-02,407
nflies_close_flyany_framebodyturn,4.297370e-01,-1.463703e+00,4107
nflies_close_flyany_framebodyturnstart,4.415311e-01,-1.407432e+00,1693
nflies_close_flyany_framecrabwalkallstart,4.582419e-01,-7.458062e-01,5420
nflies_close_flyany_framecrabwalkextreme,7.191930e-01,-1.049070e+00,1862
nflies_close_flyany_framecrabwalkextremestart,7.174587e-01,-1.107568e+00,444
nflies_close_flyany_framejumpstart,5.136994e-01,7.950351e-01,389
nflies_close_flyany_framenearwall,4.688977e-01,-1.059491e+00,375224
nflies_close_flyany_framepivotcenter,7.874797e-01,1.000999e+00,225
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.960207e-01,-1.010517e-01,2999
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.619688e-01,-6.620864e-01,182670
nflies_close_flyany_frametouch,1.453257e+00,-1.379476e+00,13227
nflies_close_flyany_framewalk,3.707035e-01,-1.018287e+00,164161
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.240550e-01,-2.365404e+00,16802
nflies_close_flyfemale_frameany,4.649378e-01,-7.135061e-01,234369
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.551134e-01,-1.046051e+00,220752
nflies_close_flymale_framechase,1.122029e+00,-1.280938e+00,3841
nflies_close_flymale_framewingextension,1.154782e+00,1.209746e+00,1391
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029491e+00,-3.057055e+00,455468
nwingsdetected_flyany_framewingextension,1.933071e+00,-1.404554e+00,1411
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431242e+00,-1.740380e+00,16802
nwingsdetected_flyfemale_frameany,1.025699e+00,-2.667964e+00,234369
nwingsdetected_flymale_frameany,1.033553e+00,-2.487914e+00,220752
phi_flyany_frameany,-1.701591e-03,-3.850451e-01,455468
phisideways_flyany_framemove,4.196053e-01,2.985838e-01,272798
phisideways_flyfemale_framemove,4.108896e-01,-4.454415e-01,154809
phisideways_flymale_framemove,4.288818e-01,7.295329e-01,117746
theta_mm_flyany_frameany,-1.434824e-03,-1.551395e-01,455468
velmag_ctr_flyany_frameany,8.301865e+00,1.108959e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.441579e+00,6.012898e-01,1722
velmag_ctr_flyany_framebodyturn,1.081438e+01,4.212381e-02,4107
