field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.360807e+00,-5.375509e+00,240330
du_ctr_flymale_framechase,8.437509e+00,-4.870362e+00,643
du_tail_flyany_frameany,1.618611e+00,-6.733559e+00,479320
du_tail_flyany_framepivottail,2.633650e-01,-3.919331e-01,5041
du_tail_flyfemale_frameany,8.732296e-01,-7.220848e+00,238990
du_tail_flymale_frameany,2.359836e+00,-5.376883e+00,240330
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.107684e-01,-5.975870e+00,826
duration_flyany_framebodyturn,8.060666e-02,-2.710845e+00,2561
duration_flyany_framechase,1.039286e-01,-2.319966e+00,643
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.648051e-01,-7.906029e+00,11521
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.348165e-02,-1.079083e+00,312
duration_flyany_framemove,4.498597e-01,-7.060652e+00,157747
duration_flyany_framepivotcenter,1.010679e-01,4.184848e+00,3539
duration_flyany_framepivottail,1.157543e-01,-4.355187e+00,5041
duration_flyany_framerighting,3.027039e-01,-3.163802e+00,1306
duration_flyany_framestop,1.135391e+00,2.718373e-03,321593
duration_flyany_frametouch,2.305182e-01,2.860477e+00,21048
duration_flyany_framewalk,2.801392e-01,-6.893523e+00,36988
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.337847e+00,-6.893640e+00,1616
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.136690e-01,-5.279196e+00,434
duration_flyfemale_framebodyturn,8.070509e-02,-2.376495e+00,621
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.394299e-01,-9.553350e+00,3165
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.379085e-01,-6.824550e+00,61290
duration_flyfemale_framepivotcenter,1.115673e-01,6.282579e+00,2688
duration_flyfemale_framepivottail,1.144376e-01,-3.857997e+00,1789
duration_flyfemale_framerighting,3.010260e-01,-2.825375e+00,704
duration_flyfemale_framestop,1.424274e+00,9.084855e-01,177700
duration_flyfemale_frametouch,2.123585e-01,3.544722e+00,7455
duration_flyfemale_framewalk,2.477247e-01,-7.141251e+00,11420
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.654453e+00,-3.341456e+00,567
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.077417e-01,-4.945437e+00,392
duration_flymale_framebodyturn,8.047688e-02,-2.698355e+00,1940
duration_flymale_framechase,1.039286e-01,-2.769978e+00,643
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.900642e-01,-5.386882e+00,8356
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.365768e-02,-8.118044e-01,307
duration_flymale_framemove,4.634204e-01,-5.705156e+00,96437
duration_flymale_framepivotcenter,9.055456e-02,-2.698778e-01,851
duration_flymale_framepivottail,1.170527e-01,-4.438027e+00,3252
duration_flymale_framerighting,3.010963e-01,-2.025286e+00,602
duration_flymale_framestop,8.507620e-01,-2.955562e-01,143893
duration_flymale_frametouch,2.483970e-01,1.938568e+00,13593
duration_flymale_framewalk,3.125594e-01,-5.933192e+00,25568
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.062885e+00,-7.597350e+00,1049
dv_cor_flyany_frameany,-3.505671e-02,-2.120856e-01,479320
dv_cor_flyfemale_frameany,2.110492e-02,6.995726e-01,238990
dv_cor_flymale_frameany,-9.090520e-02,-8.085864e-01,240330
dv_ctr_flyany_frameany,-3.807147e-02,-1.141779e-01,479320
dv_ctr_flyfemale_frameany,3.616027e-02,7.982028e-01,238990
dv_ctr_flymale_frameany,-1.118893e-01,-8.039373e-01,240330
dv_tail_flyany_frameany,-1.289416e-01,-2.929546e+00,479320
dv_tail_flyfemale_frameany,-5.751353e-02,-9.143428e-01,238990
dv_tail_flymale_frameany,-1.999715e-01,-3.295331e+00,240330
dwing_angle_diff_flyany_frameany,1.400954e-05,1.019894e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.177634e-05,-3.614574e-01,238990
dwing_angle_diff_flymale_frameany,3.965165e-05,1.150886e+00,240330
dwing_angle_imbalance_flyany_frameany,-5.276347e-01,4.368292e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.481587e+00,-1.119500e+01,1616
dwing_angle_imbalance_flyfemale_frameany,-3.949053e-01,4.696086e+00,238990
dwing_angle_imbalance_flymale_frameany,-6.596241e-01,3.202105e+00,240330
ecc_flyany_frameany,3.624243e-01,1.439626e+00,479340
ecc_flyfemale_frameany,3.554928e-01,-5.542101e-01,239000
ecc_flymale_frameany,3.693172e-01,2.856603e+00,240340
fractime_flyany_frameattemptedcopulation,1.001377e-04,-1.161122e+00,479340
fractime_flyany_framebackup,1.723203e-03,-4.373164e+00,479340
fractime_flyany_framebackup_nearfly,1.347686e-03,-3.044244e+00,479340
fractime_flyany_framebackup_nearwall,1.648099e-03,-4.456280e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,3.755163e-05,1.806163e+00,479340
fractime_flyany_framebodyturn,5.342763e-03,-3.561719e+00,479340
fractime_flyany_framebodyturn_nearfly,2.207202e-03,-2.915065e+00,479340
fractime_flyany_framebodyturn_nearwall,4.539575e-03,-3.927583e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.093086e-04,4.454032e+00,479340
fractime_flyany_framechase,1.374807e-03,-1.139103e+00,479340
fractime_flyany_framechase_notwingextension,1.330997e-03,-1.137896e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479340
fractime_flyany_framecrabwalkall,2.403513e-02,-6.045128e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.102975e-02,-4.073987e+00,479340
fractime_flyany_framecrabwalkall_nearwall,2.189886e-02,-6.072263e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.662703e-03,4.133523e+00,479340
fractime_flyany_framecrabwalkextreme,4.088956e-04,-4.178237e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.732924e-04,-3.757835e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.734301e-04,-4.111475e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712062e-05,-2.209724e-01,479340
fractime_flyany_framejump,6.759294e-04,-1.769994e+00,479340
fractime_flyany_framejump_nearfly,1.710686e-04,-1.915741e+00,479340
fractime_flyany_framejump_nearwall,4.151542e-04,-1.145817e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.315684e-04,-2.134906e+00,479340
fractime_flyany_framemove,3.290921e-01,-5.468627e+00,479340
fractime_flyany_framemove_nearfly,1.876852e-01,-1.390770e+00,479340
fractime_flyany_framemove_nearwall,2.880085e-01,-5.539525e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.456836e-02,-7.777758e-01,479340
fractime_flyany_framenotanybehavior,1.943276e-01,1.867225e+00,479340
fractime_flyany_framepivotcenter,7.383068e-03,3.830878e+01,479340
fractime_flyany_framepivotcenter_nearfly,5.165436e-03,6.223173e+01,479340
fractime_flyany_framepivotcenter_nearwall,6.031210e-03,5.436937e+01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.011808e-03,9.924444e+00,479340
fractime_flyany_framepivotcenter_stop,1.264238e-03,2.353530e+01,479340
fractime_flyany_framepivottail,1.051654e-02,-5.866431e+00,479340
fractime_flyany_framepivottail_nearfly,5.814245e-03,-4.520129e+00,479340
fractime_flyany_framepivottail_nearwall,1.002420e-02,-5.958988e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.776025e-04,6.215297e+00,479340
fractime_flyany_framerighting,2.732924e-03,2.794107e-01,479340
fractime_flyany_framerighting_nearfly,1.602203e-03,2.472382e+00,479340
fractime_flyany_framerighting_nearwall,2.342805e-03,8.518611e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.399132e-04,-1.236061e+00,479340
fractime_flyany_framestop,6.709079e-01,5.468627e+00,479340
fractime_flyany_framestop_nearfly,4.017107e-01,1.247054e+01,479340
fractime_flyany_framestop_nearwall,5.467643e-01,7.954547e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,8.932908e-02,-2.160066e+00,479340
fractime_flyany_framestop_notwinggrooming,6.675909e-01,7.880718e+00,479340
fractime_flyany_frametouch,4.391038e-02,2.329487e+00,479340
fractime_flyany_frametouch_notchase,4.333667e-02,3.454541e+00,479340
fractime_flyany_framewalk,7.716443e-02,-8.546194e+00,479340
fractime_flyany_framewalk_nearfly,3.047315e-02,-5.678682e+00,479340
fractime_flyany_framewalk_nearwall,6.236700e-02,-8.758721e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.356448e-02,-1.497585e+00,479340
fractime_flyany_framewingextension,3.901197e-04,-9.768735e-01,479340
fractime_flyany_framewingextension_nearfly,3.901197e-04,-9.485974e-01,479340
fractime_flyany_framewingextension_notchase,3.463095e-04,-9.438641e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.767672e+00,479340
fractime_flyany_framewingflick,1.251721e-04,-1.551848e+00,479340
fractime_flyany_framewingflick_nearfly,1.168273e-04,-8.347501e-01,479340
fractime_flyany_framewingflick_notnearfly,8.344807e-06,-4.126377e+00,479340
fractime_flyany_framewinggrooming,3.371302e-03,-6.791077e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.454083e-03,-4.550454e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.697459e-03,-3.719866e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.424125e-04,-5.751656e+00,479340
fractime_flyfemale_firsthalf_framechase,9.231286e-05,-9.709506e-01,119160
fractime_flyfemale_firsthalf_frametouch,3.869587e-02,2.978298e+00,119160
fractime_flyfemale_frameattemptedcopulation,1.255283e-05,-7.580659e-01,238990
fractime_flyfemale_framebackup,1.815976e-03,-3.915624e+00,238990
fractime_flyfemale_framebodyturn,2.598435e-03,-5.200935e+00,238990
fractime_flyfemale_framechase,5.021131e-05,-9.908717e-01,238990
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,238990
fractime_flyfemale_framecrabwalkall,1.324323e-02,-6.329344e+00,238990
fractime_flyfemale_framecrabwalkextreme,2.845307e-04,-3.901578e+00,238990
fractime_flyfemale_framejump,5.857986e-05,-2.432471e+00,238990
fractime_flyfemale_framemove,2.564542e-01,-6.234384e+00,238990
fractime_flyfemale_framenotanybehavior,1.619984e-01,-1.187516e-01,238990
fractime_flyfemale_framepivotcenter,1.124733e-02,4.182684e+01,238990
fractime_flyfemale_framepivottail,7.485669e-03,-5.800244e+00,238990
fractime_flyfemale_framerighting,2.962467e-03,1.031664e-01,238990
fractime_flyfemale_framestop,7.435458e-01,6.234384e+00,238990
fractime_flyfemale_frametouch,3.119377e-02,3.054527e+00,238990
fractime_flyfemale_framewalk,4.778443e-02,-8.544952e+00,238990
fractime_flyfemale_framewingextension,1.673710e-05,-5.278546e-01,238990
fractime_flyfemale_framewingflick,1.882924e-04,1.875367e+00,238990
fractime_flyfemale_framewinggrooming,2.372484e-03,-5.975586e+00,238990
fractime_flyfemale_secondhalf_framechase,8.345156e-06,-9.690166e-01,119830
fractime_flyfemale_secondhalf_frametouch,2.373362e-02,2.675427e+00,119830
fractime_flyfirsthalf_framebackup,2.065426e-03,-3.621821e+00,239660
fractime_flyfirsthalf_framebodyturn,5.416006e-03,-3.854551e+00,239660
fractime_flyfirsthalf_framechase,3.588417e-04,-1.409311e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239660
fractime_flyfirsthalf_framecrabwalkall,2.285738e-02,-5.799223e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.506384e-04,-4.002434e+00,239660
fractime_flyfirsthalf_framejump,5.591254e-04,-1.612334e+00,239660
fractime_flyfirsthalf_framemove,3.386381e-01,-5.590028e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.855545e-03,3.999063e+01,239660
fractime_flyfirsthalf_framepivottail,1.133689e-02,-5.837626e+00,239660
fractime_flyfirsthalf_framerighting,2.599516e-03,8.706731e-03,239660
fractime_flyfirsthalf_framestop,6.613619e-01,5.590028e+00,239660
fractime_flyfirsthalf_frametouch,3.648502e-02,-4.797814e-03,239660
fractime_flyfirsthalf_framewalk,8.242927e-02,-8.721308e+00,239660
fractime_flyfirsthalf_framewingextension,5.007093e-05,-1.259783e+00,239660
fractime_flyfirsthalf_framewingflick,9.596929e-05,-2.232093e+00,239660
fractime_flyfirsthalf_framewinggrooming,4.598181e-03,-6.433972e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,120500
fractime_flymale_firsthalf_framechase,6.224066e-04,-1.405486e+00,120500
fractime_flymale_firsthalf_frametouch,3.429876e-02,-1.012362e+00,120500
fractime_flymale_frameattemptedcopulation,1.872425e-04,-1.138031e+00,240330
fractime_flymale_framebackup,1.631091e-03,-3.968615e+00,240330
fractime_flymale_framebodyturn,8.072234e-03,-1.562622e+00,240330
fractime_flymale_framechase,2.692132e-03,-1.118342e+00,240330
fractime_flymale_framechase_notwingextension,2.604752e-03,-1.112343e+00,240330
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,240330
fractime_flymale_framecrabwalkall,3.476886e-02,-4.734831e+00,240330
fractime_flymale_framecrabwalkextreme,5.326010e-04,-3.761645e+00,240330
fractime_flymale_framejump,1.289893e-03,-4.130831e-01,240330
fractime_flymale_framemove,4.012691e-01,-3.958784e+00,240330
fractime_flymale_framenotanybehavior,2.264095e-01,4.042609e+00,240330
fractime_flymale_framepivotcenter,3.540965e-03,2.369566e+01,240330
fractime_flymale_framepivottail,1.353139e-02,-4.891732e+00,240330
fractime_flymale_framerighting,2.504889e-03,5.825455e-01,240330
fractime_flymale_framestop,5.987309e-01,3.958784e+00,240330
fractime_flymale_frametouch,5.655973e-02,1.678468e+00,240330
fractime_flymale_frametouch_notchase,5.542795e-02,2.824129e+00,240330
fractime_flymale_framewalk,1.063871e-01,-7.051090e+00,240330
fractime_flymale_framewingextension,7.614530e-04,-9.652259e-01,240330
fractime_flymale_framewingflick,6.241418e-05,-2.335693e+00,240330
fractime_flymale_framewinggrooming,4.364832e-03,-5.475091e+00,240330
fractime_flymale_secondhalf_frameattemptedcopulation,3.755320e-04,-4.388034e-01,119830
fractime_flymale_secondhalf_framechase,4.773429e-03,-4.979846e-01,119830
fractime_flymale_secondhalf_frametouch,7.894517e-02,5.435654e+00,119830
fractime_flysecondhalf_framebackup,1.381123e-03,-4.667975e+00,239660
fractime_flysecondhalf_framebodyturn,5.269966e-03,-3.117646e+00,239660
fractime_flysecondhalf_framechase,2.390887e-03,-5.493126e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239660
fractime_flysecondhalf_framecrabwalkall,2.521489e-02,-5.842381e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.671868e-04,-4.105290e+00,239660
fractime_flysecondhalf_framejump,7.927898e-04,-1.760232e+00,239660
fractime_flysecondhalf_framemove,3.194901e-01,-5.064801e+00,239660
fractime_flysecondhalf_framepivotcenter,7.911208e-03,3.458184e+01,239660
fractime_flysecondhalf_framepivottail,9.697071e-03,-5.398524e+00,239660
fractime_flysecondhalf_framerighting,2.866561e-03,6.084782e-01,239660
fractime_flysecondhalf_framestop,6.805099e-01,5.064801e+00,239660
fractime_flysecondhalf_frametouch,5.133940e-02,5.391799e+00,239660
fractime_flysecondhalf_framewalk,7.190603e-02,-7.939426e+00,239660
fractime_flysecondhalf_framewingextension,7.302011e-04,-4.170172e-01,239660
fractime_flysecondhalf_framewingflick,1.543854e-04,-3.130086e-01,239660
fractime_flysecondhalf_framewinggrooming,2.144705e-03,-6.383231e+00,239660
magveldiff_nose2ell_flyany_framenearfly,4.018904e+00,-6.872123e+00,282507
magveldiff_nose2ell_flyany_frametouch,5.320195e+00,-5.757397e+00,21048
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.250572e+00,-7.190638e+00,162811
magveldiff_nose2ell_flyfemale_frametouch,4.781214e+00,-5.997832e+00,7455
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.811759e+00,-2.268248e+00,643
magveldiff_nose2ell_flymale_framenearfly,4.785844e+00,-6.248597e+00,119696
magveldiff_nose2ell_flymale_frametouch,5.857486e+00,-4.875037e+00,13593
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.515892e-01,-6.429561e+00,479320
max_absdwing_angle_flyany_framechase,1.253846e+00,-1.626709e+00,643
max_absdwing_angle_flyany_framenearfly,9.799580e-01,-5.820876e+00,282507
max_absdwing_angle_flyany_frametouch,1.362551e+00,-2.069820e+00,21048
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.215168e+00,-5.667773e-01,1616
max_absdwing_angle_flyfemale_frameany,7.977620e-01,-6.398656e+00,238990
max_absdwing_angle_flyfemale_framenearfly,8.252458e-01,-6.104893e+00,162811
max_absdwing_angle_flyfemale_frametouch,1.135428e+00,-2.679899e+00,7455
max_absdwing_angle_flymale_frameany,1.104559e+00,-4.777628e+00,240330
max_absdwing_angle_flymale_framechase,1.253846e+00,-2.505516e+00,643
max_absdwing_angle_flymale_framenearfly,1.133370e+00,-4.197668e+00,119696
max_absdwing_angle_flymale_frametouch,1.592726e+00,-1.000994e+00,13593
max_absdwing_area_flyany_frameany,2.204819e+00,-6.797964e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.403840e+00,4.781834e+00,1616
max_absdwing_area_flyfemale_frameany,1.945309e+00,-7.110278e+00,238990
max_absdwing_area_flymale_frameany,2.462882e+00,-4.057716e+00,240330
max_dwing_angle_in_flyany_frameany,7.782234e-01,-7.195928e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.739729e-01,-7.154249e+00,238990
max_dwing_angle_in_flymale_frameany,8.818927e-01,-5.596083e+00,240330
max_dwing_angle_out_flyany_frameany,7.782374e-01,-7.194934e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.739611e-01,-7.146079e+00,238990
max_dwing_angle_out_flymale_frameany,8.819323e-01,-5.589914e+00,240330
max_wing_angle_flyany_frameany,5.063344e-02,-5.963315e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.401601e-02,-3.327367e+00,643
max_wing_angle_flyany_framenearfly,5.146283e-02,-4.786583e+00,282521
max_wing_angle_flyany_frametouch,6.284607e-02,-2.978283e+00,21048
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.061017e-01,-1.157563e+01,1616
max_wing_angle_flyfemale_frameany,5.128977e-02,-6.126684e+00,239000
max_wing_angle_flyfemale_framenearfly,5.196544e-02,-5.569534e+00,162819
max_wing_angle_flyfemale_frametouch,6.378446e-02,-3.264312e+00,7455
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.998076e-02,-4.279870e+00,240340
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.401601e-02,-2.888300e+00,643
max_wing_angle_flymale_framenearfly,5.094084e-02,-3.334991e+00,119702
max_wing_angle_flymale_frametouch,6.197416e-02,-2.442129e+00,13593
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.641390e-01,8.332875e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.485748e-01,-4.162144e+00,1616
max_wing_area_flyfemale_frameany,1.001075e+00,2.911036e-01,239000
max_wing_area_flymale_frameany,9.274094e-01,1.336643e+00,240340
mean_wing_angle_flyany_frameany,4.665833e-03,-5.243478e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.582343e-03,-5.400112e+00,239000
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.743281e-03,-3.771893e+00,240340
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.584624e-01,1.838078e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.112174e-01,1.630090e-01,1616
mean_wing_area_flyfemale_frameany,9.969199e-01,1.371436e+00,239000
mean_wing_area_flymale_frameany,9.202194e-01,2.061058e+00,240340
min_absdwing_angle_flyany_frameany,7.502564e-01,-6.542633e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.379770e-01,-6.358564e+00,238990
min_absdwing_angle_flymale_frameany,8.619098e-01,-5.192088e+00,240330
min_absdwing_area_flyany_frameany,1.825420e+00,-6.370685e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.677219e+00,-6.958580e+00,238990
min_absdwing_area_flymale_frameany,1.972796e+00,-3.736503e+00,240330
min_dwing_angle_in_flyany_frameany,-7.782374e-01,7.194934e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.739611e-01,7.146079e+00,238990
min_dwing_angle_in_flymale_frameany,-8.819323e-01,5.589914e+00,240330
min_dwing_angle_out_flyany_frameany,-7.782234e-01,7.195928e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.739729e-01,7.154249e+00,238990
min_dwing_angle_out_flymale_frameany,-8.818927e-01,5.596083e+00,240330
min_wing_angle_flyany_frameany,-4.130177e-02,-2.336799e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.412508e-02,-2.242982e+00,239000
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.849420e-02,-1.806250e+00,240340
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.527859e-01,2.777583e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.738601e-01,7.144878e+00,1616
min_wing_area_flyfemale_frameany,9.927652e-01,2.401003e+00,239000
min_wing_area_flymale_frameany,9.130295e-01,2.703185e+00,240340
nflies_close_flyany_frameany,1.283129e+00,1.485255e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.433021e+00,8.165476e+00,235
nflies_close_flyany_framebodyturn,8.672632e-01,8.211706e+00,2561
nflies_close_flyany_framebodyturnstart,8.792544e-01,8.097524e+00,1044
nflies_close_flyany_framecrabwalkallstart,1.229839e+00,1.242947e+01,2132
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.383814e+00,1.500653e+01,400140
nflies_close_flyany_framepivotcenter,1.651008e+00,6.908716e+00,3539
nflies_close_flyany_framepivotcenterstart,1.594362e+00,6.523703e+00,1089
nflies_close_flyany_framepivottailstart,1.168179e+00,9.648448e+00,1418
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.282457e+00,1.586183e+01,321593
nflies_close_flyany_frametouch,2.717731e+00,1.180962e+01,21048
nflies_close_flyany_framewalk,8.191527e-01,7.898417e+00,36988
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.248323e+00,2.134744e+01,1616
nflies_close_flyfemale_frameany,1.768013e+00,2.023340e+01,239000
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.009487e-01,7.538697e+00,240340
nflies_close_flymale_framechase,2.976089e+00,1.524919e+01,643
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007368e+00,-5.040524e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.253990e+00,-1.077141e+01,1616
nwingsdetected_flyfemale_frameany,1.004644e+00,-4.906103e+00,239000
nwingsdetected_flymale_frameany,1.010077e+00,-3.831144e+00,240340
phi_flyany_frameany,7.777321e-02,7.348354e+00,479340
phisideways_flyany_framemove,5.652988e-01,9.469412e+00,157747
phisideways_flyfemale_framemove,6.101633e-01,1.416060e+01,61300
phisideways_flymale_framemove,5.206755e-01,4.770030e+00,96447
theta_mm_flyany_frameany,4.960267e-02,1.951994e+00,479340
velmag_ctr_flyany_frameany,2.638154e+00,-6.835670e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.140402e+00,-2.336791e+00,826
velmag_ctr_flyany_framebodyturn,8.294271e+00,-3.816811e+00,2561
velmag_ctr_flyany_framecrabwalkall,7.103718e+00,-7.985620e+00,11521
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.553821e+01,5.499045e+00,312
velmag_ctr_flyany_framemove,6.665787e+00,-7.218772e+00,157727
velmag_ctr_flyany_framenearfly,2.483142e+00,-6.856551e+00,282507
velmag_ctr_flyany_framenearwall,2.673755e+00,-7.981193e+00,400123
velmag_ctr_flyany_framenotnearfly_notnearwall,4.000331e+00,-7.082822e-01,59387
velmag_ctr_flyany_framepivotcenter,2.208228e+00,-1.151396e+00,3539
velmag_ctr_flyany_framepivottail,8.780094e+00,-1.570657e+00,5041
velmag_ctr_flyany_framerighting,1.177231e+01,-5.961160e+00,1306
velmag_ctr_flyany_framestop,5.074989e-01,-4.780595e+00,321593
velmag_ctr_flyany_frametouch,3.521283e+00,-5.766491e+00,21048
velmag_ctr_flyany_framewalk,1.241376e+01,-4.904252e+00,36988
velmag_ctr_flyany_framewingextension,NaN,NaN,0
