field,value,zscore,nflyframes
duration_flyany_frametouch,8.695714e-01,4.980632e+01,44065
duration_flyany_framewalk,4.449275e-01,-3.779204e+00,19368
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.016357e-01,-5.092351e+00,1103
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.244590e-01,-6.340406e+00,14786
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.199666e+01,3.341257e+01,222597
duration_flyfemale_frametouch,9.252835e-01,6.741831e+01,18153
duration_flyfemale_framewalk,3.975604e-01,-4.354424e+00,7325
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.864942e-01,-5.830695e+00,3012
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.931961e-01,-4.762736e+00,31988
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.082362e+01,2.011309e+01,185611
duration_flymale_frametouch,1.168513e+00,4.585134e+01,25792
duration_flymale_framewalk,4.973891e-01,-2.756833e+00,12042
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.185773e-03,2.547006e-01,455335
dv_cor_flyfemale_frameany,-8.248103e-03,5.361862e-02,237383
dv_cor_flymale_frameany,2.705704e-04,2.881415e-01,217615
dv_ctr_flyany_frameany,-6.937065e-03,2.302623e-01,455335
dv_ctr_flyfemale_frameany,-1.066775e-02,6.379001e-02,237383
dv_ctr_flymale_frameany,-2.855406e-03,2.523456e-01,217615
dv_tail_flyany_frameany,-5.217833e-03,7.226199e-02,455335
dv_tail_flyfemale_frameany,-1.055756e-02,-8.542851e-02,237383
dv_tail_flymale_frameany,6.039485e-04,1.882315e-01,217615
dwing_angle_diff_flyany_frameany,5.734777e-19,1.025701e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.903075e-04,-1.750102e+00,237383
dwing_angle_diff_flymale_frameany,3.429530e-04,2.589658e+00,217615
dwing_angle_imbalance_flyany_frameany,-4.131003e-01,6.355428e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.542709e-01,5.091417e+00,237383
dwing_angle_imbalance_flymale_frameany,-4.739772e-01,5.940916e+00,217615
ecc_flyany_frameany,3.486551e-01,-2.420570e+00,455354
ecc_flyfemale_frameany,3.545891e-01,-1.195502e-03,237393
ecc_flymale_frameany,3.421188e-01,-4.196827e+00,217624
fractime_flyany_frameattemptedcopulation,4.392187e-05,-1.313006e+00,455354
fractime_flyany_framebackup,1.603148e-04,-5.513959e+00,455354
fractime_flyany_framebackup_nearfly,3.513750e-05,-4.886625e+00,455354
fractime_flyany_framebackup_nearwall,1.515305e-04,-5.520894e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,455354
fractime_flyany_framebodyturn,2.591390e-04,-7.653994e+00,455354
fractime_flyany_framebodyturn_nearfly,4.611797e-05,-7.276099e+00,455354
fractime_flyany_framebodyturn_nearwall,2.174133e-04,-7.605124e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.294140e-05,-3.038198e+00,455354
fractime_flyany_framechase,0.000000e+00,-1.791032e+00,455354
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.815252e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455354
fractime_flyany_framecrabwalkall,9.036925e-03,-8.080729e+00,455354
fractime_flyany_framecrabwalkall_nearfly,4.047400e-03,-6.180536e+00,455354
fractime_flyany_framecrabwalkall_nearwall,5.404586e-03,-8.224766e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.180721e-03,6.193975e+00,455354
fractime_flyany_framecrabwalkextreme,9.443202e-05,-5.068543e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.098047e-05,-4.883663e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,7.686328e-05,-5.017317e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.098047e-05,-3.312917e-01,455354
fractime_flyany_framejump,6.588281e-06,-3.410987e+00,455354
fractime_flyany_framejump_nearfly,6.588281e-06,-3.542925e+00,455354
fractime_flyany_framejump_nearwall,4.392187e-06,-3.077237e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.396956e+00,455354
fractime_flyany_framemove,1.028255e-01,-1.109013e+01,455354
fractime_flyany_framemove_nearfly,3.322470e-02,-7.892854e+00,455354
fractime_flyany_framemove_nearwall,5.419520e-02,-1.194011e+01,455354
fractime_flyany_framemove_notnearfly_notnearwall,3.790677e-02,2.225406e-02,455354
fractime_flyany_framenotanybehavior,5.101745e-02,-4.267081e+00,455354
fractime_flyany_framepivotcenter,5.094937e-04,-2.098415e-01,455354
fractime_flyany_framepivotcenter_nearfly,4.348265e-04,2.468995e+00,455354
fractime_flyany_framepivotcenter_nearwall,3.711398e-04,5.033966e-01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.490234e-05,-1.534571e+00,455354
fractime_flyany_framepivotcenter_stop,1.822758e-04,1.027528e+00,455354
fractime_flyany_framepivottail,5.512195e-04,-8.372971e+00,455354
fractime_flyany_framepivottail_nearfly,8.564765e-05,-7.661701e+00,455354
fractime_flyany_framepivottail_nearwall,5.226703e-04,-8.344331e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,6.588281e-06,-1.010226e+00,455354
fractime_flyany_framerighting,1.625109e-04,-1.330969e+00,455354
fractime_flyany_framerighting_nearfly,1.559226e-04,-9.150760e-01,455354
fractime_flyany_framerighting_nearwall,1.427461e-04,-1.243464e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.348670e+00,455354
fractime_flyany_framestop,8.971745e-01,1.109013e+01,455354
fractime_flyany_framestop_nearfly,7.485649e-01,2.908603e+01,455354
fractime_flyany_framestop_nearwall,5.397120e-01,7.469001e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,9.768005e-02,-1.178447e+00,455354
fractime_flyany_framestop_notwinggrooming,8.968034e-01,1.384588e+01,455354
fractime_flyany_frametouch,9.677086e-02,1.051577e+01,455354
fractime_flyany_frametouch_notchase,9.677086e-02,1.418073e+01,455354
fractime_flyany_framewalk,4.253394e-02,-1.047078e+01,455354
fractime_flyany_framewalk_nearfly,6.849616e-03,-8.159846e+00,455354
fractime_flyany_framewalk_nearwall,1.899621e-02,-1.134157e+01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.069379e-02,-2.396712e-01,455354
fractime_flyany_framewingextension,8.784374e-06,-1.584866e+00,455354
fractime_flyany_framewingextension_nearfly,8.784374e-06,-1.551503e+00,455354
fractime_flyany_framewingextension_notchase,8.784374e-06,-1.667127e+00,455354
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.170240e+00,455354
fractime_flyany_framewingflick,6.588281e-06,-3.463200e+00,455354
fractime_flyany_framewingflick_nearfly,2.196094e-06,-2.687735e+00,455354
fractime_flyany_framewingflick_notnearfly,4.392187e-06,-5.137787e+00,455354
fractime_flyany_framewinggrooming,3.777281e-04,-6.956413e+00,455354
fractime_flyany_framewinggrooming_nearfly,3.469828e-04,-4.747724e+00,455354
fractime_flyany_framewinggrooming_nearwall,2.130211e-04,-4.503249e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.074531e-05,-5.538787e+00,455354
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.104647e+00,120036
fractime_flyfemale_firsthalf_frametouch,6.589690e-02,9.082624e+00,120036
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,237383
fractime_flyfemale_framebackup,1.895671e-04,-4.846679e+00,237383
fractime_flyfemale_framebodyturn,2.232679e-04,-7.490917e+00,237383
fractime_flyfemale_framechase,0.000000e+00,-1.218793e+00,237383
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237383
fractime_flyfemale_framecrabwalkall,4.646500e-03,-8.102815e+00,237383
fractime_flyfemale_framecrabwalkextreme,1.263780e-04,-4.562477e+00,237383
fractime_flyfemale_framejump,4.212602e-06,-3.099057e+00,237383
fractime_flyfemale_framemove,6.228753e-02,-1.063858e+01,237383
fractime_flyfemale_framenotanybehavior,2.443309e-02,-5.318300e+00,237383
fractime_flyfemale_framepivotcenter,4.760240e-04,-8.318202e-01,237383
fractime_flyfemale_framepivottail,6.655910e-04,-7.120215e+00,237383
fractime_flyfemale_framerighting,1.642915e-04,-1.143765e+00,237383
fractime_flyfemale_framestop,9.377125e-01,1.063858e+01,237383
fractime_flyfemale_frametouch,7.647136e-02,1.610529e+01,237383
fractime_flyfemale_framewalk,3.085731e-02,-9.885950e+00,237383
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,237383
fractime_flyfemale_framewingflick,4.212602e-06,-3.977814e+00,237383
fractime_flyfemale_framewinggrooming,2.780317e-04,-5.785791e+00,237383
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.163273e+00,117671
fractime_flyfemale_secondhalf_frametouch,8.797410e-02,2.519569e+01,117671
fractime_flyfirsthalf_framebackup,1.098047e-04,-5.345111e+00,227677
fractime_flyfirsthalf_framebodyturn,3.294140e-04,-7.910853e+00,227677
fractime_flyfirsthalf_framechase,0.000000e+00,-1.687385e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227677
fractime_flyfirsthalf_framecrabwalkall,6.056826e-03,-7.951359e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,7.905937e-05,-4.952795e+00,227677
fractime_flyfirsthalf_framejump,4.392187e-06,-3.190528e+00,227677
fractime_flyfirsthalf_framemove,8.044730e-02,-1.208263e+01,227677
fractime_flyfirsthalf_framepivotcenter,7.422796e-04,1.685461e+00,227677
fractime_flyfirsthalf_framepivottail,5.051015e-04,-8.560156e+00,227677
fractime_flyfirsthalf_framerighting,1.669031e-04,-1.098944e+00,227677
fractime_flyfirsthalf_framestop,9.195527e-01,1.208263e+01,227677
fractime_flyfirsthalf_frametouch,8.859042e-02,6.624013e+00,227677
fractime_flyfirsthalf_framewalk,3.506722e-02,-1.118752e+01,227677
fractime_flyfirsthalf_framewingextension,1.756875e-05,-1.447280e+00,227677
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.238175e+00,227677
fractime_flyfirsthalf_framewinggrooming,4.392187e-04,-6.717763e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,107641
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.676962e+00,107641
fractime_flymale_firsthalf_frametouch,1.138971e-01,4.561953e+00,107641
fractime_flymale_frameattemptedcopulation,9.190543e-05,-1.260108e+00,217615
fractime_flymale_framebackup,1.286676e-04,-5.084748e+00,217615
fractime_flymale_framebodyturn,2.986926e-04,-6.492714e+00,217615
fractime_flymale_framechase,0.000000e+00,-1.778787e+00,217615
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.796263e+00,217615
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,217615
fractime_flymale_framecrabwalkall,1.384096e-02,-6.526188e+00,217615
fractime_flymale_framecrabwalkextreme,5.973853e-05,-4.650795e+00,217615
fractime_flymale_framejump,9.190543e-06,-3.075554e+00,217615
fractime_flymale_framemove,1.470671e-01,-1.012833e+01,217615
fractime_flymale_framenotanybehavior,8.001746e-02,-2.571685e+00,217615
fractime_flymale_framepivotcenter,5.468373e-04,1.033562e+00,217615
fractime_flymale_framepivottail,4.273602e-04,-8.167306e+00,217615
fractime_flymale_framerighting,1.378581e-04,-1.455598e+00,217615
fractime_flymale_framestop,8.529329e-01,1.012833e+01,217615
fractime_flymale_frametouch,1.185212e-01,6.924496e+00,217615
fractime_flymale_frametouch_notchase,1.185212e-01,1.026319e+01,217615
fractime_flymale_framewalk,5.533626e-02,-9.154985e+00,217615
fractime_flymale_framewingextension,1.838109e-05,-1.570022e+00,217615
fractime_flymale_framewingflick,9.190543e-06,-3.037588e+00,217615
fractime_flymale_framewinggrooming,3.124785e-04,-6.011786e+00,217615
fractime_flymale_secondhalf_frameattemptedcopulation,1.818612e-04,-1.066002e+00,109974
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.661353e+00,109974
fractime_flymale_secondhalf_frametouch,1.230473e-01,9.420232e+00,109974
fractime_flysecondhalf_framebackup,2.108426e-04,-5.103601e+00,227658
fractime_flysecondhalf_framebodyturn,1.888798e-04,-7.070275e+00,227658
fractime_flysecondhalf_framechase,0.000000e+00,-1.682476e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.201803e-02,-7.613188e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,1.098138e-04,-4.888752e+00,227658
fractime_flysecondhalf_framejump,8.785107e-06,-3.289269e+00,227658
fractime_flysecondhalf_framemove,1.251307e-01,-9.601070e+00,227658
fractime_flysecondhalf_framepivotcenter,2.767309e-04,-1.629631e+00,227658
fractime_flysecondhalf_framepivottail,5.973873e-04,-7.473587e+00,227658
fractime_flysecondhalf_framerighting,1.581319e-04,-1.541744e+00,227658
fractime_flysecondhalf_framestop,8.748693e-01,9.601070e+00,227658
fractime_flysecondhalf_frametouch,1.049601e-01,1.459250e+01,227658
fractime_flysecondhalf_framewalk,5.000044e-02,-9.276107e+00,227658
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.495819e+00,227658
fractime_flysecondhalf_framewingflick,1.317766e-05,-3.253887e+00,227658
fractime_flysecondhalf_framewinggrooming,3.162639e-04,-6.405687e+00,227658
magveldiff_nose2ell_flyany_framenearfly,6.589560e-01,-1.063541e+01,355976
magveldiff_nose2ell_flyany_frametouch,7.167555e-01,-1.313215e+01,44065
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.338645e-01,-1.033165e+01,189432
magveldiff_nose2ell_flyfemale_frametouch,8.797787e-01,-1.234401e+01,18153
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.868839e-01,-1.041758e+01,166207
magveldiff_nose2ell_flymale_frametouch,5.817549e-01,-1.219508e+01,25792
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.981583e-01,-6.202324e+00,455335
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.074871e+00,-4.702677e+00,355976
max_absdwing_angle_flyany_frametouch,1.342451e+00,-2.099070e+00,44065
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.233451e-01,-6.261853e+00,237383
max_absdwing_angle_flyfemale_framenearfly,8.751064e-01,-5.426412e+00,189432
max_absdwing_angle_flyfemale_frametouch,1.180817e+00,-2.141224e+00,18153
max_absdwing_angle_flymale_frameany,1.182099e+00,-4.451425e+00,217615
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.281176e+00,-2.879998e+00,166207
max_absdwing_angle_flymale_frametouch,1.508321e+00,-1.458703e+00,25792
max_absdwing_area_flyany_frameany,2.053699e+00,-7.481915e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.895805e+00,-7.019077e+00,237383
max_absdwing_area_flymale_frameany,2.218979e+00,-5.256318e+00,217615
max_dwing_angle_in_flyany_frameany,7.237294e-01,-8.602394e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.352964e-01,-7.980369e+00,237383
max_dwing_angle_in_flymale_frameany,8.166089e-01,-7.089447e+00,217615
max_dwing_angle_out_flyany_frameany,7.237294e-01,-8.601422e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.350061e-01,-7.978392e+00,237383
max_dwing_angle_out_flymale_frameany,8.169518e-01,-7.076567e+00,217615
max_wing_angle_flyany_frameany,6.161018e-02,-5.063818e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.604302e-02,-3.212852e+00,355991
max_wing_angle_flyany_frametouch,7.085402e-02,-2.628189e+00,44065
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.329298e-02,-6.133413e+00,237393
max_wing_angle_flyfemale_framenearfly,5.660225e-02,-4.963384e+00,189441
max_wing_angle_flyfemale_frametouch,6.161213e-02,-3.806006e+00,18153
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.053081e-02,-2.930217e+00,217624
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.608657e-02,-1.422505e+00,166213
max_wing_angle_flymale_frametouch,8.005328e-02,-1.795165e+00,25792
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.706834e-01,1.850869e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.040199e+00,2.067155e+00,237393
max_wing_area_flymale_frameany,8.952578e-01,1.002091e+00,217624
mean_wing_angle_flyany_frameany,9.824574e-03,-4.620457e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.659001e-03,-5.050197e+00,237393
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.429854e-02,-3.073880e+00,217624
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.594714e-01,2.695365e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.031970e+00,3.036611e+00,237393
mean_wing_area_flymale_frameany,8.808371e-01,1.553959e+00,217624
min_absdwing_angle_flyany_frameany,6.189922e-01,-1.075024e+01,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.520036e-01,-8.834903e+00,237383
min_absdwing_angle_flymale_frameany,6.905225e-01,-9.995874e+00,217615
min_absdwing_area_flyany_frameany,1.548345e+00,-1.011111e+01,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.462499e+00,-9.165206e+00,237383
min_absdwing_area_flymale_frameany,1.638196e+00,-7.758024e+00,217615
min_dwing_angle_in_flyany_frameany,-7.237294e-01,8.601422e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.350061e-01,7.978392e+00,237383
min_dwing_angle_in_flymale_frameany,-8.169518e-01,7.076567e+00,217615
min_dwing_angle_out_flyany_frameany,-7.237294e-01,8.602394e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.352964e-01,7.980369e+00,237383
min_dwing_angle_out_flymale_frameany,-8.166089e-01,7.089447e+00,217615
min_wing_angle_flyany_frameany,-4.196104e-02,-2.420144e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.197497e-02,-1.394251e+00,237393
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.193373e-02,-2.636232e+00,217624
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.482593e-01,3.457329e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.023741e+00,3.903686e+00,237393
min_wing_area_flymale_frameany,8.664164e-01,2.043563e+00,217624
nflies_close_flyany_frameany,2.156928e+00,3.046361e+01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.059214e+00,9.444895e+00,675
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.512762e+00,3.507982e+01,270438
nflies_close_flyany_framepivotcenter,2.163683e+00,1.026713e+01,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.285723e+00,3.362188e+01,408532
nflies_close_flyany_frametouch,3.281726e+00,1.796964e+01,44065
nflies_close_flyany_framewalk,7.181164e-01,5.564596e+00,19368
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.337542e+00,2.933457e+01,237393
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.955566e+00,2.938133e+01,217624
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028850e+00,-3.606485e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.013589e+00,-4.026924e+00,237393
nwingsdetected_flymale_frameany,1.045308e+00,-2.335305e+00,217624
phi_flyany_frameany,1.803381e-02,1.631430e+00,455354
phisideways_flyany_framemove,3.807447e-01,-2.357354e+00,46809
phisideways_flyfemale_framemove,4.268189e-01,7.525813e-01,14796
phisideways_flymale_framemove,3.212727e-01,-4.491991e+00,31996
theta_mm_flyany_frameany,-2.302132e-01,-8.771682e+00,455354
velmag_ctr_flyany_frameany,7.851761e-01,-1.008562e+01,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.344356e+00,-1.304929e+01,4115
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.550607e+00,-1.034251e+01,46803
velmag_ctr_flyany_framenearfly,4.539319e-01,-1.048333e+01,355976
velmag_ctr_flyany_framenearwall,7.360657e-01,-1.104099e+01,270424
velmag_ctr_flyany_framenotnearfly_notnearwall,1.987481e+00,-3.001234e+00,61738
velmag_ctr_flyany_framepivotcenter,1.166342e+00,-4.968111e+00,221
velmag_ctr_flyany_framepivottail,4.931733e+00,-7.715882e+00,246
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.292685e-01,-1.102410e+01,408532
velmag_ctr_flyany_frametouch,5.305748e-01,-1.448254e+01,44065
velmag_ctr_flyany_framewalk,6.943289e+00,-1.117934e+01,19367
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.428849e-01,-9.542948e+00,237383
velmag_ctr_flymale_frameany,9.408155e-01,-9.255386e+00,217615
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.441850e-01,-9.652683e+00,455335
velmag_flyfemale_frameany,4.217520e-01,-9.166502e+00,237383
velmag_flymale_frameany,6.781879e-01,-8.826111e+00,217615
velmag_nose_flyany_frameany,9.826220e-01,-1.027711e+01,455335
velmag_nose_flyfemale_frameany,8.426503e-01,-9.705206e+00,237383
velmag_nose_flymale_frameany,1.135668e+00,-9.463526e+00,217615
velmag_tail_flyany_frameany,9.767310e-01,-1.026618e+01,455335
velmag_tail_flyfemale_frameany,8.367670e-01,-9.702540e+00,237383
velmag_tail_flymale_frameany,1.129756e+00,-9.440532e+00,217615
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.254580e-02,-4.096552e-01,1843
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.244128e-02,-5.650263e+00,355976
veltoward_nose2ell_flyany_frametouch,7.676454e-02,-5.104044e+00,44065
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.516575e-02,6.508177e-01,189432
veltoward_nose2ell_flyfemale_frametouch,1.394797e-01,-2.428319e+00,18153
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.000836e-02,-3.814959e+00,166207
veltoward_nose2ell_flymale_frametouch,3.170725e-02,-4.687827e+00,25792
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
