field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.296676e-01,-9.403332e-01,22795
du_ctr_flyfemale_frameany,5.854572e+00,-1.941037e+00,231577
du_ctr_flymale_frameany,5.543857e+00,-3.143859e+00,246702
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.691743e+00,-2.811826e+00,479320
du_tail_flyany_framepivottail,5.745136e-01,-2.665025e-01,7216
du_tail_flyfemale_frameany,5.845871e+00,-1.953061e+00,231577
du_tail_flymale_frameany,5.545717e+00,-3.141426e+00,246702
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337044e-01,-2.232433e-01,2303
duration_flyany_framebodyturn,7.964592e-02,-2.190513e+00,3546
duration_flyany_framechase,1.163323e-01,-1.735751e+00,430
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.182182e-01,1.194261e+00,61119
duration_flyany_framecrabwalkextreme,1.249911e-01,2.132747e+00,1799
duration_flyany_framejump,8.039982e-02,-1.618043e+00,1641
duration_flyany_framemove,1.541758e+00,-1.063846e+00,346533
duration_flyany_framepivotcenter,8.794445e-02,7.051954e-01,466
duration_flyany_framepivottail,1.120602e-01,-3.115036e+00,7216
duration_flyany_framerighting,3.560799e-01,-9.310936e-01,8194
duration_flyany_framestop,5.950484e-01,-4.851561e-01,132807
duration_flyany_frametouch,1.858596e-01,1.242804e+00,13314
duration_flyany_framewalk,4.531119e-01,-4.327348e+00,151764
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.620074e+00,-3.901099e+00,22796
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334240e-01,-1.488411e+00,1088
duration_flyfemale_framebodyturn,7.909817e-02,-2.178029e+00,1552
duration_flyfemale_framechase,1.150188e-01,3.296412e-02,288
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.634218e-01,-1.334072e-01,21112
duration_flyfemale_framecrabwalkextreme,1.127165e-01,-5.793905e-01,634
duration_flyfemale_framejump,7.921071e-02,-2.481445e+00,813
duration_flyfemale_framemove,1.473718e+00,-1.216741e+00,172788
duration_flyfemale_framepivotcenter,8.995851e-02,6.615781e-01,259
duration_flyfemale_framepivottail,1.081123e-01,-2.996044e+00,2364
duration_flyfemale_framerighting,3.656473e-01,-9.589115e-01,5980
duration_flyfemale_framestop,4.897370e-01,-1.138361e+00,58789
duration_flyfemale_frametouch,1.921041e-01,2.712918e+00,7327
duration_flyfemale_framewalk,4.571568e-01,-3.492884e+00,75060
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.333682e+00,-5.945383e+00,11331
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342631e-01,1.059756e+00,1213
duration_flymale_framebodyturn,8.007953e-02,-2.007151e+00,1983
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.693154e-01,1.552304e+00,39973
duration_flymale_framecrabwalkextreme,1.382027e-01,3.949622e+00,1155
duration_flymale_framejump,8.178368e-02,-6.835203e-01,816
duration_flymale_framemove,1.592688e+00,-7.328870e-01,172788
duration_flymale_framepivotcenter,8.596494e-02,-9.585489e-01,205
duration_flymale_framepivottail,1.159016e-01,-2.892243e+00,4845
duration_flymale_framerighting,3.464083e-01,-2.118731e-01,2129
duration_flymale_framestop,6.948410e-01,-1.495597e-01,73914
duration_flymale_frametouch,1.814946e-01,2.961253e-01,5974
duration_flymale_framewalk,4.475338e-01,-4.581874e+00,76430
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.915188e+00,1.160790e+00,11460
dv_cor_flyany_frameany,-1.496743e-01,-2.675731e+00,479320
dv_cor_flyfemale_frameany,-1.128449e-02,-1.827896e-01,231577
dv_cor_flymale_frameany,-2.830883e-01,-3.193293e+00,246702
dv_ctr_flyany_frameany,-1.782153e-01,-2.476977e+00,479320
dv_ctr_flyfemale_frameany,-1.406465e-03,1.569650e-02,231577
dv_ctr_flymale_frameany,-3.491364e-01,-3.177959e+00,246702
dv_tail_flyany_frameany,1.791281e-01,5.153717e+00,479320
dv_tail_flyfemale_frameany,3.092403e-01,6.568490e+00,231577
dv_tail_flymale_frameany,5.586687e-02,1.619891e+00,246702
dwing_angle_diff_flyany_frameany,6.526356e-05,1.836248e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.712959e-05,-7.646967e-01,231577
dwing_angle_diff_flymale_frameany,1.486434e-04,1.337071e+00,246702
dwing_angle_imbalance_flyany_frameany,-8.658713e-01,-3.880429e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.884901e+00,-5.785386e-01,22795
dwing_angle_imbalance_flyfemale_frameany,-8.586216e-01,-5.670980e+00,231577
dwing_angle_imbalance_flymale_frameany,-8.704632e-01,-1.811055e+00,246702
ecc_flyany_frameany,3.316436e-01,-2.812416e+00,479340
ecc_flyfemale_frameany,3.348939e-01,-2.241691e+00,231586
ecc_flymale_frameany,3.285939e-01,-2.903092e+00,246713
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.322456e-01,479340
fractime_flyany_framebackup,4.804523e-03,1.095784e+00,479340
fractime_flyany_framebackup_nearfly,3.536112e-03,1.838246e+00,479340
fractime_flyany_framebackup_nearwall,4.764885e-03,1.080581e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.251721e-05,-4.019381e-01,479340
fractime_flyany_framebodyturn,7.397672e-03,-1.895361e+00,479340
fractime_flyany_framebodyturn_nearfly,2.689114e-03,-2.317907e+00,479340
fractime_flyany_framebodyturn_nearwall,6.778070e-03,-2.090518e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.881712e-04,1.769726e+00,479340
fractime_flyany_framechase,9.158426e-04,-1.718713e+00,479340
fractime_flyany_framechase_notwingextension,8.970668e-04,-1.807476e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479340
fractime_flyany_framecrabwalkall,1.275066e-01,9.118435e-01,479340
fractime_flyany_framecrabwalkall_nearfly,4.223724e-02,1.337231e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.250678e-01,7.929009e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.017357e-03,4.481708e+00,479340
fractime_flyany_framecrabwalkextreme,3.753077e-03,4.474688e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.023616e-03,-2.496227e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.632077e-03,4.760223e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.387908e-05,9.736438e-01,479340
fractime_flyany_framejump,3.423457e-03,2.163606e+00,479340
fractime_flyany_framejump_nearfly,1.157842e-03,3.659287e+00,479340
fractime_flyany_framejump_nearwall,1.666875e-03,2.374850e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.512496e-03,1.726279e+00,479340
fractime_flyany_framemove,7.229378e-01,1.364764e+00,479340
fractime_flyany_framemove_nearfly,2.845767e-01,8.958701e-01,479340
fractime_flyany_framemove_nearwall,6.331706e-01,8.308936e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,8.023950e-02,2.491897e+00,479340
fractime_flyany_framenotanybehavior,2.929716e-01,5.009761e+00,479340
fractime_flyany_framepivotcenter,9.721701e-04,3.187027e+00,479340
fractime_flyany_framepivotcenter_nearfly,4.777402e-04,3.415129e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.863604e-04,3.911193e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.482580e-04,1.761008e+00,479340
fractime_flyany_framepivotcenter_stop,2.419994e-04,3.293284e+00,479340
fractime_flyany_framepivottail,1.505403e-02,-2.370141e+00,479340
fractime_flyany_framepivottail_nearfly,7.368465e-03,-2.172761e+00,479340
fractime_flyany_framepivottail_nearwall,1.494138e-02,-2.355605e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.467226e-05,-4.614500e-01,479340
fractime_flyany_framerighting,1.709434e-02,1.137010e+01,479340
fractime_flyany_framerighting_nearfly,5.267660e-03,1.181114e+01,479340
fractime_flyany_framerighting_nearwall,1.398590e-02,1.308997e+01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.689114e-03,6.089809e+00,479340
fractime_flyany_framestop,2.770622e-01,-1.364764e+00,479340
fractime_flyany_framestop_nearfly,8.917261e-02,-1.010278e+00,479340
fractime_flyany_framestop_nearwall,1.528539e-01,-1.789235e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.111883e-01,3.829723e-01,479340
fractime_flyany_framestop_notwinggrooming,2.301873e-01,-1.022067e+00,479340
fractime_flyany_frametouch,2.777569e-02,4.982698e-02,479340
fractime_flyany_frametouch_notchase,2.763800e-02,5.188107e-01,479340
fractime_flyany_framewalk,3.166103e-01,-2.786752e+00,479340
fractime_flyany_framewalk_nearfly,9.703342e-02,-2.672833e+00,479340
fractime_flyany_framewalk_nearwall,2.653941e-01,-3.507710e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,4.757583e-02,1.713517e+00,479340
fractime_flyany_framewingextension,3.400509e-04,-1.074929e+00,479340
fractime_flyany_framewingextension_nearfly,2.044478e-04,-1.065466e+00,479340
fractime_flyany_framewingextension_notchase,3.212751e-04,-1.069820e+00,479340
fractime_flyany_framewingextension_notnearfly,1.356031e-04,-7.380015e-01,479340
fractime_flyany_framewingflick,4.381024e-05,-8.157038e-01,479340
fractime_flyany_framewingflick_nearfly,3.129303e-05,-7.020898e-01,479340
fractime_flyany_framewingflick_notnearfly,1.251721e-05,-8.694203e-01,479340
fractime_flyany_framewinggrooming,4.755706e-02,-1.335089e+00,479340
fractime_flyany_framewinggrooming_nearfly,5.782952e-03,-1.355397e+00,479340
fractime_flyany_framewinggrooming_nearwall,9.775942e-03,-1.656248e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.492302e-02,-5.122553e-01,479340
fractime_flyfemale_firsthalf_framechase,1.443324e-03,4.686057e-01,116398
fractime_flyfemale_firsthalf_frametouch,3.705390e-02,2.828666e+00,116398
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,231577
fractime_flyfemale_framebackup,4.698221e-03,8.339869e-02,231577
fractime_flyfemale_framebodyturn,6.701875e-03,-2.181348e+00,231577
fractime_flyfemale_framechase,1.247965e-03,6.624747e-01,231577
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,231577
fractime_flyfemale_framecrabwalkall,9.116622e-02,-5.046700e-01,231577
fractime_flyfemale_framecrabwalkextreme,2.737750e-03,2.796010e-01,231577
fractime_flyfemale_framejump,3.510711e-03,1.276199e+00,231577
fractime_flyfemale_framemove,7.461363e-01,1.818050e+00,231577
fractime_flyfemale_framenotanybehavior,3.155192e-01,4.564576e+00,231577
fractime_flyfemale_framepivotcenter,1.118418e-03,2.633056e+00,231577
fractime_flyfemale_framepivottail,1.020827e-02,-2.815810e+00,231577
fractime_flyfemale_framerighting,2.582294e-02,1.247689e+01,231577
fractime_flyfemale_framestop,2.538637e-01,-1.818050e+00,231577
fractime_flyfemale_frametouch,3.163958e-02,3.204585e+00,231577
fractime_flyfemale_framewalk,3.241255e-01,-1.849494e+00,231577
fractime_flyfemale_framewingextension,1.511376e-04,-7.982405e-02,231577
fractime_flyfemale_framewingflick,6.045505e-05,2.436558e-01,231577
fractime_flyfemale_framewinggrooming,4.892973e-02,-1.620116e+00,231577
fractime_flyfemale_secondhalf_framechase,1.050539e-03,7.907941e-01,115179
fractime_flyfemale_secondhalf_frametouch,2.616796e-02,3.209144e+00,115179
fractime_flyfirsthalf_framebackup,5.565754e-03,1.833775e+00,239680
fractime_flyfirsthalf_framebodyturn,7.931409e-03,-2.127753e+00,239680
fractime_flyfirsthalf_framechase,9.971629e-04,-1.675129e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.189962e-01,5.013687e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.546395e-03,3.354667e-01,239680
fractime_flyfirsthalf_framejump,4.372497e-03,3.090879e+00,239680
fractime_flyfirsthalf_framemove,7.265229e-01,1.146522e+00,239680
fractime_flyfirsthalf_framepivotcenter,8.761682e-04,3.139158e+00,239680
fractime_flyfirsthalf_framepivottail,1.791973e-02,-2.067743e+00,239680
fractime_flyfirsthalf_framerighting,1.842457e-02,1.064963e+01,239680
fractime_flyfirsthalf_framestop,2.734771e-01,-1.146522e+00,239680
fractime_flyfirsthalf_frametouch,3.378672e-02,1.680506e-01,239680
fractime_flyfirsthalf_framewalk,3.053405e-01,-3.622528e+00,239680
fractime_flyfirsthalf_framewingextension,2.086115e-04,-1.084528e+00,239680
fractime_flyfirsthalf_framewingflick,6.675567e-05,-7.160308e-01,239680
fractime_flyfirsthalf_framewinggrooming,5.605391e-02,-8.780060e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,123056
fractime_flymale_firsthalf_framechase,5.769731e-04,-1.704935e+00,123056
fractime_flymale_firsthalf_frametouch,3.075835e-02,-7.098274e-01,123056
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.250531e-01,246702
fractime_flymale_framebackup,4.924970e-03,1.932690e+00,246702
fractime_flymale_framebodyturn,8.062359e-03,-1.346401e+00,246702
fractime_flymale_framechase,6.080210e-04,-1.776165e+00,246702
fractime_flymale_framechase_notwingextension,5.715398e-04,-1.870836e+00,246702
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,246702
fractime_flymale_framecrabwalkall,1.620295e-01,1.661439e+00,246702
fractime_flymale_framecrabwalkextreme,4.714190e-03,4.981039e-01,246702
fractime_flymale_framejump,3.323848e-03,2.883320e+00,246702
fractime_flymale_framemove,7.003916e-01,7.122618e-01,246702
fractime_flymale_framenotanybehavior,2.707599e-01,5.113011e+00,246702
fractime_flymale_framepivotcenter,8.390690e-04,3.666138e+00,246702
fractime_flymale_framepivottail,1.965529e-02,-1.520372e+00,246702
fractime_flymale_framerighting,8.629845e-03,7.448762e+00,246702
fractime_flymale_framestop,2.996084e-01,-7.122618e-01,246702
fractime_flymale_frametouch,2.423977e-02,-8.932198e-01,246702
fractime_flymale_frametouch_notchase,2.406547e-02,-6.830626e-01,246702
fractime_flymale_framewalk,3.098070e-01,-3.159778e+00,246702
fractime_flymale_framewingextension,5.188446e-04,-1.085849e+00,246702
fractime_flymale_framewingflick,2.837431e-05,-1.005936e+00,246702
fractime_flymale_framewinggrooming,4.646902e-02,-6.014395e-01,246702
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,124420
fractime_flymale_secondhalf_framechase,6.349462e-04,-1.624648e+00,124420
fractime_flymale_secondhalf_frametouch,1.764186e-02,-1.041758e+00,124420
fractime_flysecondhalf_framebackup,4.043565e-03,2.441903e-01,239640
fractime_flysecondhalf_framebodyturn,6.864463e-03,-1.584865e+00,239640
fractime_flysecondhalf_framechase,8.345852e-04,-1.545201e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239640
fractime_flysecondhalf_framecrabwalkall,1.360290e-01,1.232018e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.960107e-03,5.276070e-01,239640
fractime_flysecondhalf_framejump,2.474545e-03,9.620099e-01,239640
fractime_flysecondhalf_framemove,7.193290e-01,1.492038e+00,239640
fractime_flysecondhalf_framepivotcenter,1.068269e-03,3.017925e+00,239640
fractime_flysecondhalf_framepivottail,1.218912e-02,-2.483473e+00,239640
fractime_flysecondhalf_framerighting,1.576531e-02,1.154361e+01,239640
fractime_flysecondhalf_framestop,2.806710e-01,-1.492038e+00,239640
fractime_flysecondhalf_frametouch,2.176598e-02,-1.236473e-01,239640
fractime_flysecondhalf_framewalk,3.279002e-01,-1.887898e+00,239640
fractime_flysecondhalf_framewingextension,4.715406e-04,-8.859349e-01,239640
fractime_flysecondhalf_framewingflick,2.086463e-05,-8.321210e-01,239640
fractime_flysecondhalf_framewinggrooming,3.905859e-02,-1.666528e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.054681e+01,-2.285783e+00,179147
magveldiff_nose2ell_flyany_frametouch,8.732754e+00,-1.097678e+00,13314
magveldiff_nose2ell_flyfemale_framechase,6.601181e+00,-2.494382e+00,288
magveldiff_nose2ell_flyfemale_framenearfly,1.050211e+01,-1.990239e+00,88067
magveldiff_nose2ell_flyfemale_frametouch,8.399113e+00,-1.057999e+00,7327
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.058660e+01,-2.456645e+00,90801
magveldiff_nose2ell_flymale_frametouch,9.028869e+00,-1.043887e+00,5974
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.828328e+00,3.401677e+00,479320
max_absdwing_angle_flyany_framechase,1.365523e+00,5.507856e-01,430
max_absdwing_angle_flyany_framenearfly,1.631642e+00,3.310904e+00,179147
max_absdwing_angle_flyany_frametouch,1.776417e+00,3.270825e+00,13314
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.718225e+00,3.088067e+00,22795
max_absdwing_angle_flyfemale_frameany,1.884589e+00,4.362519e+00,231577
max_absdwing_angle_flyfemale_framenearfly,1.678580e+00,4.538031e+00,88067
max_absdwing_angle_flyfemale_frametouch,1.561271e+00,2.295743e+00,7327
max_absdwing_angle_flymale_frameany,1.772890e+00,1.776857e+00,246702
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.597734e+00,1.678944e+00,90801
max_absdwing_angle_flymale_frametouch,1.975336e+00,3.380034e+00,5974
max_absdwing_area_flyany_frameany,4.188840e+00,5.228584e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.857124e+00,5.841749e-01,22795
max_absdwing_area_flyfemale_frameany,4.812176e+00,6.398899e+00,231577
max_absdwing_area_flymale_frameany,3.598553e+00,2.293370e+00,246702
max_dwing_angle_in_flyany_frameany,1.222345e+00,3.473538e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.202666e+00,4.446625e+00,231577
max_dwing_angle_in_flymale_frameany,1.239360e+00,1.915942e+00,246702
max_dwing_angle_out_flyany_frameany,1.222410e+00,3.475649e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.202589e+00,4.436305e+00,231577
max_dwing_angle_out_flymale_frameany,1.239509e+00,1.921577e+00,246702
max_wing_angle_flyany_frameany,9.871076e-02,4.697885e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.016520e-01,1.868778e+00,430
max_wing_angle_flyany_framenearfly,8.776441e-02,2.160017e-01,179153
max_wing_angle_flyany_frametouch,9.087076e-02,-3.813082e-01,13314
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.804090e-01,2.279447e+00,22796
max_wing_angle_flyfemale_frameany,1.067006e-01,1.183390e+00,231586
max_wing_angle_flyfemale_framenearfly,9.683502e-02,1.379512e+00,88070
max_wing_angle_flyfemale_frametouch,9.251848e-02,7.960707e-01,7327
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.118395e-02,-1.113911e-01,246713
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.935572e-02,-4.720927e-01,90804
max_wing_angle_flymale_frametouch,8.882750e-02,-6.997908e-01,5974
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011508e+00,1.657378e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.117460e-01,1.801632e-01,22796
max_wing_area_flyfemale_frameany,1.141453e+00,3.256945e+00,231586
max_wing_area_flymale_frameany,8.893477e-01,-5.144345e-01,246713
mean_wing_angle_flyany_frameany,2.980676e-02,6.848230e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.527434e-02,1.751940e+00,231586
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.468423e-02,-1.834906e-01,246713
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.753882e-01,1.575076e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.681080e-01,1.445728e+00,22796
mean_wing_area_flyfemale_frameany,1.096472e+00,3.193742e+00,231586
mean_wing_area_flymale_frameany,8.615967e-01,-5.593361e-01,246713
min_absdwing_angle_flyany_frameany,1.140261e+00,5.167964e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.132501e+00,6.402681e+00,231577
min_absdwing_angle_flymale_frameany,1.147411e+00,2.846777e+00,246702
min_absdwing_area_flyany_frameany,2.576060e+00,6.774307e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.902167e+00,9.670367e+00,231577
min_absdwing_area_flymale_frameany,2.268591e+00,1.896599e+00,246702
min_dwing_angle_in_flyany_frameany,-1.222410e+00,-3.475649e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.202589e+00,-4.436305e+00,231577
min_dwing_angle_in_flymale_frameany,-1.239509e+00,-1.921577e+00,246702
min_dwing_angle_out_flyany_frameany,-1.222345e+00,-3.473538e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.202666e+00,-4.446625e+00,231577
min_dwing_angle_out_flymale_frameany,-1.239360e+00,-1.915942e+00,246702
min_wing_angle_flyany_frameany,-3.909724e-02,8.894764e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.615196e-02,2.128927e+00,231586
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.181550e-02,-2.899920e-01,246713
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.392688e-01,1.456632e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.244699e-01,3.311132e+00,22796
min_wing_area_flyfemale_frameany,1.051491e+00,3.030486e+00,231586
min_wing_area_flymale_frameany,8.338456e-01,-5.878210e-01,246713
nflies_close_flyany_frameany,5.024680e-01,1.010490e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.133374e+00,4.033466e+00,571
nflies_close_flyany_framebodyturn,4.570975e-01,-4.401976e-01,3546
nflies_close_flyany_framebodyturnstart,4.601811e-01,-5.958799e-01,1461
nflies_close_flyany_framecrabwalkallstart,5.359085e-01,1.069445e+00,6160
nflies_close_flyany_framecrabwalkextreme,7.266605e-01,-6.246291e-01,1799
nflies_close_flyany_framecrabwalkextremestart,6.909706e-01,-9.533321e-01,466
nflies_close_flyany_framejumpstart,5.414682e-01,1.221217e+00,667
nflies_close_flyany_framenearwall,6.123100e-01,1.770132e+00,376773
nflies_close_flyany_framepivotcenter,7.305573e-01,3.518135e-01,466
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.013223e-01,1.522159e+00,2085
nflies_close_flyany_framerightingstart,4.474161e-01,7.573766e-02,779
nflies_close_flyany_framestop,4.248956e-01,7.835080e-01,132807
nflies_close_flyany_frametouch,1.941455e+00,4.035133e+00,13314
nflies_close_flyany_framewalk,3.992714e-01,1.508122e-03,151764
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.475179e-01,-9.093608e-01,22796
nflies_close_flyfemale_frameany,5.742230e-01,1.386189e+00,231586
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.361627e-01,5.555278e-01,246713
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072176e+00,1.617373e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.598756e+00,8.410382e+00,22796
nwingsdetected_flyfemale_frameany,1.089695e+00,3.740623e+00,231586
nwingsdetected_flymale_frameany,1.055952e+00,-5.339372e-02,246713
phi_flyany_frameany,-3.398412e-02,-3.388001e+00,479340
phisideways_flyany_framemove,4.761639e-01,4.774860e+00,346533
phisideways_flyfemale_framemove,4.689697e-01,4.343694e+00,172797
phisideways_flymale_framemove,4.821732e-01,4.081892e+00,172799
theta_mm_flyany_frameany,-2.502441e-02,-1.147603e+00,479340
velmag_ctr_flyany_frameany,7.529900e+00,-2.176618e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.604658e+00,-2.556310e+00,2303
velmag_ctr_flyany_framebodyturn,9.293123e+00,-2.059794e+00,3546
velmag_ctr_flyany_framecrabwalkall,1.168144e+01,-3.199043e+00,61119
velmag_ctr_flyany_framecrabwalkextreme,7.490131e+00,7.039900e-01,1799
velmag_ctr_flyany_framejump,4.603962e+01,-1.571520e+00,1641
velmag_ctr_flyany_framemove,1.012699e+01,-3.644738e+00,346513
velmag_ctr_flyany_framenearfly,6.709927e+00,-2.437409e+00,179147
velmag_ctr_flyany_framenearwall,7.981973e+00,-2.365025e+00,376756
velmag_ctr_flyany_framenotnearfly_notnearwall,6.515154e+00,-3.690711e-01,91756
velmag_ctr_flyany_framepivotcenter,2.805951e+00,-4.837432e-01,466
velmag_ctr_flyany_framepivottail,8.112307e+00,-2.234500e+00,7216
velmag_ctr_flyany_framerighting,1.613761e+01,8.649241e-03,8194
velmag_ctr_flyany_framestop,7.797714e-01,1.661922e+00,132807
velmag_ctr_flyany_frametouch,5.269042e+00,-8.467745e-01,13314
