field,value,zscore,nflyframes
du_tail_flymale_frameany,1.095699e+00,-6.728219e+00,239529
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.101527e-01,-6.176466e+00,690
duration_flyany_framebodyturn,8.467440e-02,5.573354e-01,1732
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.355678e-01,-9.324832e+00,6379
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.329729e-01,-6.868848e+00,144022
duration_flyany_framepivotcenter,1.149044e-01,8.287481e+00,6958
duration_flyany_framepivottail,1.277237e-01,-1.924707e+00,5103
duration_flyany_framerighting,1.337688e-01,-7.893739e+00,309
duration_flyany_framestop,1.137155e+00,-1.468340e-01,335418
duration_flyany_frametouch,2.569064e-01,5.253531e+00,44063
duration_flyany_framewalk,3.820266e-01,-3.912226e+00,39407
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.587983e+00,-4.228147e+00,6299
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.120732e-01,-5.360779e+00,562
duration_flyfemale_framebodyturn,8.470588e-02,8.334912e-01,1012
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.437327e-01,-8.970973e+00,3605
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.913225e-01,-5.951158e+00,85223
duration_flyfemale_framepivotcenter,1.196127e-01,8.375379e+00,3995
duration_flyfemale_framepivottail,1.296862e-01,-1.077780e+00,3734
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.005937e+00,-9.263577e-01,154487
duration_flyfemale_frametouch,2.449744e-01,6.573111e+00,22093
duration_flyfemale_framewalk,4.082731e-01,-2.786843e+00,28132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.562515e+00,-4.009058e+00,3147
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.464060e-02,2.477266e-01,720
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.274827e-01,-7.478710e+00,2772
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.760259e-01,-6.082244e+00,58743
duration_flymale_framepivotcenter,1.102098e-01,2.679390e+00,2963
duration_flymale_framepivottail,1.257616e-01,-2.627234e+00,1365
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.268723e+00,1.229860e-01,180786
duration_flymale_frametouch,2.688549e-01,3.412582e+00,21955
duration_flymale_framewalk,3.559391e-01,-4.478141e+00,11272
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.621990e+00,-1.831527e+00,3022
dv_cor_flyany_frameany,-1.901177e-02,1.871541e-02,479420
dv_cor_flyfemale_frameany,-1.121312e-02,-1.397380e-01,239710
dv_cor_flymale_frameany,-2.699303e-02,1.345198e-01,239529
dv_ctr_flyany_frameany,-1.832837e-02,1.020053e-01,479420
dv_ctr_flyfemale_frameany,-7.968573e-03,-4.739829e-02,239710
dv_ctr_flymale_frameany,-2.905117e-02,1.721198e-01,239529
dv_tail_flyany_frameany,3.376359e-03,7.104146e-01,479420
dv_tail_flyfemale_frameany,3.834688e-02,1.118480e+00,239710
dv_tail_flymale_frameany,-3.156371e-02,2.798572e-02,239529
dwing_angle_diff_flyany_frameany,3.565344e-05,1.341093e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.449329e-05,-4.942585e-01,239710
dwing_angle_diff_flymale_frameany,8.995661e-05,1.602235e+00,239529
dwing_angle_imbalance_flyany_frameany,-5.534943e-01,3.575131e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.384544e+00,-9.938877e+00,6298
dwing_angle_imbalance_flyfemale_frameany,-4.932072e-01,2.471559e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.123476e-01,3.670524e+00,239529
ecc_flyany_frameany,3.700921e-01,4.212077e+00,479440
ecc_flyfemale_frameany,3.625266e-01,2.207363e+00,239720
ecc_flymale_frameany,3.776297e-01,5.317500e+00,239539
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479440
fractime_flyany_framebackup,1.451694e-03,-5.617223e+00,479440
fractime_flyany_framebackup_nearfly,1.013683e-03,-4.307183e+00,479440
fractime_flyany_framebackup_nearwall,1.428750e-03,-5.638979e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-1.718803e-01,479440
fractime_flyany_framebodyturn,3.612548e-03,-5.263363e+00,479440
fractime_flyany_framebodyturn_nearfly,1.558068e-03,-4.374618e+00,479440
fractime_flyany_framebodyturn_nearwall,2.746955e-03,-5.836280e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.589855e-04,3.163206e+00,479440
fractime_flyany_framechase,1.063741e-04,-1.183466e+00,479440
fractime_flyany_framechase_notwingextension,1.063741e-04,-1.206542e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479440
fractime_flyany_framecrabwalkall,1.330511e-02,-7.213545e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.881195e-03,-4.811883e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.045803e-02,-7.306357e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.201402e-03,2.771796e+00,479440
fractime_flyany_framecrabwalkextreme,2.023194e-04,-4.908346e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.126314e-04,-4.422329e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.689471e-04,-4.907929e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-3.737154e-01,479440
fractime_flyany_framejump,1.042883e-05,-2.646414e+00,479440
fractime_flyany_framejump_nearfly,8.343067e-06,-2.540898e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-2.530458e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.555314e+00,479440
fractime_flyany_framemove,3.003963e-01,-5.969168e+00,479440
fractime_flyany_framemove_nearfly,2.114780e-01,-5.373713e-01,479440
fractime_flyany_framemove_nearwall,2.527845e-01,-6.521654e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.412606e-02,-1.078813e+00,479440
fractime_flyany_framenotanybehavior,1.431441e-01,-3.668215e-01,479440
fractime_flyany_framepivotcenter,1.451276e-02,7.744008e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.396004e-02,1.723114e+02,479440
fractime_flyany_framepivotcenter_nearwall,1.240197e-02,1.134156e+02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-04,-6.257068e-01,479440
fractime_flyany_framepivotcenter_stop,2.444519e-03,4.781079e+01,479440
fractime_flyany_framepivottail,1.064367e-02,-6.631945e+00,479440
fractime_flyany_framepivottail_nearfly,5.045470e-03,-5.548184e+00,479440
fractime_flyany_framepivottail_nearwall,1.004922e-02,-6.781121e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.108960e-04,7.132134e+00,479440
fractime_flyany_framerighting,6.445019e-04,-1.176880e+00,479440
fractime_flyany_framerighting_nearfly,6.069581e-04,1.710368e-01,479440
fractime_flyany_framerighting_nearwall,6.278158e-04,-8.011734e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,479440
fractime_flyany_framestop,6.996037e-01,5.969168e+00,479440
fractime_flyany_framestop_nearfly,6.022485e-01,2.158291e+01,479440
fractime_flyany_framestop_nearwall,5.790255e-01,7.768597e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.420657e-02,-3.290914e+00,479440
fractime_flyany_framestop_notwinggrooming,6.866344e-01,8.042163e+00,479440
fractime_flyany_frametouch,9.190514e-02,1.024492e+01,479440
fractime_flyany_frametouch_notchase,9.186760e-02,1.354702e+01,479440
fractime_flyany_framewalk,8.219381e-02,-8.105328e+00,479440
fractime_flyany_framewalk_nearfly,2.787002e-02,-5.955700e+00,479440
fractime_flyany_framewalk_nearwall,6.176790e-02,-8.743384e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.605832e-02,-5.806502e-01,479440
fractime_flyany_framewingextension,3.691807e-04,-9.983443e-01,479440
fractime_flyany_framewingextension_nearfly,3.691807e-04,-9.684042e-01,479440
fractime_flyany_framewingextension_notchase,3.691807e-04,-1.043066e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479440
fractime_flyany_framewingflick,9.803104e-05,1.977610e-01,479440
fractime_flyany_framewingflick_nearfly,8.760220e-05,4.242734e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-1.043059e+00,479440
fractime_flyany_framewinggrooming,1.313824e-02,-5.614786e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.204322e-02,-1.579850e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.002211e-02,-3.542151e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.754380e-04,-4.773360e+00,479440
fractime_flyfemale_firsthalf_framechase,2.586135e-04,-8.538965e-01,119870
fractime_flyfemale_firsthalf_frametouch,8.759489e-02,1.370108e+01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,239710
fractime_flyfemale_framebackup,2.344500e-03,-4.036149e+00,239710
fractime_flyfemale_framebodyturn,4.221768e-03,-4.292788e+00,239710
fractime_flyfemale_framechase,1.918985e-04,-9.627116e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239710
fractime_flyfemale_framecrabwalkall,1.503901e-02,-6.348443e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.170498e-04,-4.316109e+00,239710
fractime_flyfemale_framejump,2.085854e-05,-2.420564e+00,239710
fractime_flyfemale_framemove,3.555254e-01,-3.887648e+00,239710
fractime_flyfemale_framenotanybehavior,1.522423e-01,-3.797151e-01,239710
fractime_flyfemale_framepivotcenter,1.666597e-02,6.235677e+01,239710
fractime_flyfemale_framepivottail,1.557716e-02,-4.392363e+00,239710
fractime_flyfemale_framerighting,6.340995e-04,-1.128515e+00,239710
fractime_flyfemale_framestop,6.444746e-01,3.887648e+00,239710
fractime_flyfemale_frametouch,9.216553e-02,2.064316e+01,239710
fractime_flyfemale_framewalk,1.173585e-01,-5.934209e+00,239710
fractime_flyfemale_framewingextension,3.754537e-05,-1.018994e+00,239710
fractime_flyfemale_framewingflick,1.001210e-04,1.467250e+00,239710
fractime_flyfemale_framewinggrooming,1.312836e-02,-4.944659e+00,239710
fractime_flyfemale_secondhalf_framechase,1.251669e-04,-9.397619e-01,119840
fractime_flyfemale_secondhalf_frametouch,9.673732e-02,2.842593e+01,119840
fractime_flyfirsthalf_framebackup,1.434888e-03,-5.478923e+00,239740
fractime_flyfirsthalf_framebodyturn,3.424543e-03,-5.855894e+00,239740
fractime_flyfirsthalf_framechase,1.501627e-04,-1.093807e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.316426e-02,-7.032851e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.418203e-04,-4.844925e+00,239740
fractime_flyfirsthalf_framejump,1.251356e-05,-2.519177e+00,239740
fractime_flyfirsthalf_framemove,3.006382e-01,-6.393743e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.500793e-02,9.043553e+01,239740
fractime_flyfirsthalf_framepivottail,1.058230e-02,-7.034855e+00,239740
fractime_flyfirsthalf_framerighting,6.632185e-04,-1.068113e+00,239740
fractime_flyfirsthalf_framestop,6.993618e-01,6.393743e+00,239740
fractime_flyfirsthalf_frametouch,9.689247e-02,8.165878e+00,239740
fractime_flyfirsthalf_framewalk,7.787186e-02,-8.720207e+00,239740
fractime_flyfirsthalf_framewingextension,3.712355e-04,-9.221143e-01,239740
fractime_flyfirsthalf_framewingflick,1.084508e-04,1.000134e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.367315e-02,-5.497016e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119870
fractime_flymale_firsthalf_framechase,4.171185e-05,-1.081115e+00,119870
fractime_flymale_firsthalf_frametouch,1.061900e-01,4.547848e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,239529
fractime_flymale_framebackup,5.594312e-04,-6.185964e+00,239529
fractime_flymale_framebodyturn,3.005899e-03,-5.208201e+00,239529
fractime_flymale_framechase,2.087430e-05,-1.173563e+00,239529
fractime_flymale_framechase_notwingextension,2.087430e-05,-1.197715e+00,239529
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239529
fractime_flymale_framecrabwalkall,1.157271e-02,-6.470940e+00,239529
fractime_flymale_framecrabwalkextreme,8.767206e-05,-4.581091e+00,239529
fractime_flymale_framejump,0.000000e+00,-2.356406e+00,239529
fractime_flymale_framemove,2.452438e-01,-7.549521e+00,239529
fractime_flymale_framenotanybehavior,1.339963e-01,-3.211420e-01,239529
fractime_flymale_framepivotcenter,1.237011e-02,9.026120e+01,239529
fractime_flymale_framepivottail,5.698684e-03,-7.797788e+00,239529
fractime_flymale_framerighting,6.554530e-04,-1.024143e+00,239529
fractime_flymale_framestop,7.547562e-01,7.549521e+00,239529
fractime_flymale_frametouch,9.165905e-02,5.032769e+00,239529
fractime_flymale_frametouch_notchase,9.165905e-02,7.355874e+00,239529
fractime_flymale_framewalk,4.705902e-02,-8.771327e+00,239529
fractime_flymale_framewingextension,7.013765e-04,-9.634475e-01,239529
fractime_flymale_framewingflick,9.602178e-05,-1.546809e-01,239529
fractime_flymale_framewinggrooming,1.261643e-02,-4.537277e+00,239529
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,119659
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,119659
fractime_flymale_secondhalf_frametouch,7.710243e-02,5.032501e+00,119659
fractime_flysecondhalf_framebackup,1.468625e-03,-5.168974e+00,239680
fractime_flysecondhalf_framebodyturn,3.800901e-03,-4.453617e+00,239680
fractime_flysecondhalf_framechase,6.258344e-05,-1.147274e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.344710e-02,-6.854594e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.628505e-04,-4.689020e+00,239680
fractime_flysecondhalf_framejump,8.344459e-06,-2.503693e+00,239680
fractime_flysecondhalf_framemove,3.000960e-01,-5.267324e+00,239680
fractime_flysecondhalf_framepivotcenter,1.401869e-02,6.268852e+01,239680
fractime_flysecondhalf_framepivottail,1.070594e-02,-5.663288e+00,239680
fractime_flysecondhalf_framerighting,6.258344e-04,-1.236257e+00,239680
fractime_flysecondhalf_framestop,6.999040e-01,5.267324e+00,239680
fractime_flysecondhalf_frametouch,8.692423e-02,1.174045e+01,239680
fractime_flysecondhalf_framewalk,8.651953e-02,-7.127168e+00,239680
fractime_flysecondhalf_framewingextension,3.671562e-04,-9.335445e-01,239680
fractime_flysecondhalf_framewingflick,8.761682e-05,3.104369e-01,239680
fractime_flysecondhalf_framewinggrooming,1.260013e-02,-5.086198e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.560026e+00,-8.015309e+00,390121
magveldiff_nose2ell_flyany_frametouch,3.284496e+00,-9.085904e+00,44063
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.857651e+00,-7.276635e+00,196501
magveldiff_nose2ell_flyfemale_frametouch,3.725569e+00,-7.762187e+00,22093
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.262542e+00,-8.351050e+00,193439
magveldiff_nose2ell_flymale_frametouch,2.843385e+00,-9.164146e+00,21955
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.535284e+00,-1.488185e-02,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.569762e+00,1.769884e+00,390121
max_absdwing_angle_flyany_frametouch,2.093786e+00,5.102706e+00,44063
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.703052e+00,4.465189e+00,6298
max_absdwing_angle_flyfemale_frameany,1.381553e+00,-5.146586e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.398138e+00,8.005596e-01,196501
max_absdwing_angle_flyfemale_frametouch,1.958007e+00,4.651504e+00,22093
max_absdwing_angle_flymale_frameany,1.686883e+00,4.286378e-01,239529
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.738298e+00,2.198081e+00,193439
max_absdwing_angle_flymale_frametouch,2.230115e+00,4.479051e+00,21955
max_absdwing_area_flyany_frameany,3.986924e+00,4.040180e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.614563e+00,5.968344e+00,6298
max_absdwing_area_flyfemale_frameany,4.077421e+00,3.236495e+00,239710
max_absdwing_area_flymale_frameany,3.892871e+00,3.434262e+00,239529
max_dwing_angle_in_flyany_frameany,9.223043e-01,-3.545400e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.917001e-01,-2.223735e+00,239710
max_dwing_angle_in_flymale_frameany,9.519748e-01,-3.871663e+00,239529
max_dwing_angle_out_flyany_frameany,9.223400e-01,-3.543978e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.917546e-01,-2.223219e+00,239710
max_dwing_angle_out_flymale_frameany,9.520648e-01,-3.863788e+00,239529
max_wing_angle_flyany_frameany,1.161716e-01,2.354902e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.189066e-01,4.184937e+00,390133
max_wing_angle_flyany_frametouch,1.268279e-01,3.139952e+00,44063
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.201162e-01,-3.205311e+00,6299
max_wing_angle_flyfemale_frameany,9.593319e-02,-2.263786e-01,239720
max_wing_angle_flyfemale_framenearfly,9.965630e-02,1.925994e+00,196509
max_wing_angle_flyfemale_frametouch,1.102588e-01,4.314685e+00,22093
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.363108e-01,3.551995e+00,239539
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.379921e-01,4.741055e+00,193443
max_wing_angle_flymale_frametouch,1.434545e-01,2.463535e+00,21955
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.118949e+00,5.894987e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.633673e-01,2.267375e-01,6299
max_wing_area_flyfemale_frameany,1.191437e+00,5.320111e+00,239720
max_wing_area_flymale_frameany,1.046610e+00,5.516807e+00,239539
mean_wing_angle_flyany_frameany,5.530283e-02,3.990077e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.150322e-02,-6.812134e-02,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.902449e-02,5.827353e+00,239539
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.077690e+00,5.729430e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.293972e-01,1.043848e+00,6299
mean_wing_area_flyfemale_frameany,1.141521e+00,5.203002e+00,239720
mean_wing_area_flymale_frameany,1.014100e+00,5.346030e+00,239539
min_absdwing_angle_flyany_frameany,8.973171e-01,-1.749357e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.444636e-01,-7.901148e-01,239710
min_absdwing_angle_flymale_frameany,9.499313e-01,-2.289401e+00,239529
min_absdwing_area_flyany_frameany,2.609154e+00,6.146947e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.580571e+00,4.878485e+00,239710
min_absdwing_area_flymale_frameany,2.637440e+00,5.441282e+00,239529
min_dwing_angle_in_flyany_frameany,-9.223400e-01,3.543978e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.917546e-01,2.223219e+00,239710
min_dwing_angle_in_flymale_frameany,-9.520648e-01,3.863788e+00,239529
min_dwing_angle_out_flyany_frameany,-9.223043e-01,3.545400e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.917001e-01,2.223735e+00,239710
min_dwing_angle_out_flymale_frameany,-9.519748e-01,3.871663e+00,239529
min_wing_angle_flyany_frameany,-5.565975e-03,5.905225e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.292675e-02,2.314610e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.173815e-02,9.179590e+00,239539
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.036431e+00,5.429593e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.954272e-01,2.234221e+00,6299
min_wing_area_flyfemale_frameany,1.091604e+00,4.922993e+00,239720
min_wing_area_flymale_frameany,9.815903e-01,5.041737e+00,239539
nflies_close_flyany_frameany,3.493953e+00,5.441235e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.645352e+00,2.478251e+01,1732
nflies_close_flyany_framebodyturnstart,1.711669e+00,2.553626e+01,677
nflies_close_flyany_framecrabwalkallstart,2.896866e+00,4.139270e+01,1498
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.748444e+00,5.685312e+01,398803
nflies_close_flyany_framepivotcenter,4.604478e+00,2.645374e+01,6958
nflies_close_flyany_framepivotcenterstart,4.519399e+00,2.482554e+01,1981
nflies_close_flyany_framepivottailstart,2.024255e+00,2.430106e+01,1302
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.666183e+00,5.797421e+01,335418
nflies_close_flyany_frametouch,5.801240e+00,4.406395e+01,44063
nflies_close_flyany_framewalk,1.291013e+00,1.703205e+01,39407
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.492642e+00,6.802665e+01,6299
nflies_close_flyfemale_frameany,4.022631e+00,5.630032e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.966761e+00,4.862171e+01,239539
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.198175e+00,9.699035e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484072e+00,6.260520e-01,6299
nwingsdetected_flyfemale_frameany,1.099695e+00,3.030868e+00,239720
nwingsdetected_flymale_frameany,1.296524e+00,1.150800e+01,239539
phi_flyany_frameany,-8.694636e-02,-8.291067e+00,479440
phisideways_flyany_framemove,5.555966e-01,7.898070e+00,144022
phisideways_flyfemale_framemove,5.299530e-01,6.576279e+00,85233
phisideways_flymale_framemove,5.812274e-01,7.221182e+00,58753
theta_mm_flyany_frameany,-1.670498e-01,-6.076011e+00,479440
velmag_ctr_flyany_frameany,2.586716e+00,-6.542468e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.407186e+00,-3.564826e-02,690
velmag_ctr_flyany_framebodyturn,8.368903e+00,-4.161068e+00,1732
velmag_ctr_flyany_framecrabwalkall,6.176728e+00,-9.060367e+00,6379
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.688816e+00,-6.847383e+00,144002
velmag_ctr_flyany_framenearfly,1.658750e+00,-7.704805e+00,390121
velmag_ctr_flyany_framenearwall,2.441880e+00,-7.567406e+00,398790
velmag_ctr_flyany_framenotnearfly_notnearwall,7.308225e+00,2.431287e+00,27962
velmag_ctr_flyany_framepivotcenter,1.851791e+00,-1.908934e+00,6958
velmag_ctr_flyany_framepivottail,1.028673e+01,3.458840e-01,5103
velmag_ctr_flyany_framerighting,9.997287e+00,-7.770379e+00,309
velmag_ctr_flyany_framestop,5.681975e-01,-2.958992e+00,335418
velmag_ctr_flyany_frametouch,2.364129e+00,-9.065387e+00,44063
velmag_ctr_flyany_framewalk,1.483075e+01,-2.033532e+00,39406
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.626510e-01,1.731834e-01,6298
velmag_ctr_flyfemale_frameany,3.295661e+00,-4.764339e+00,239710
velmag_ctr_flymale_frameany,1.877854e+00,-7.344761e+00,239529
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.957915e+00,-6.432869e+00,479420
velmag_flyfemale_frameany,2.582202e+00,-4.701900e+00,239710
velmag_flymale_frameany,1.333995e+00,-7.169330e+00,239529
velmag_nose_flyany_frameany,3.050313e+00,-6.414444e+00,479420
velmag_nose_flyfemale_frameany,3.816142e+00,-4.596498e+00,239710
