field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.296359e+01,2.539550e+00,9.000000e-04,9.991000e-01,2,7,812283
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.532519e+01,2.459076e+00,4.000000e-04,9.996000e-01,2,7,70706
dcenter_flyfemale_frameany,1.218603e+01,2.963423e+00,0.000000e+00,1.000000e+00,2,7,1624802
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.301579e+01,4.492560e+00,0.000000e+00,1.000000e+00,2,7,1726526
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.923251e-01,6.425719e-01,1.904000e-01,8.096000e-01,2,7,1402266
ddcenter_flyany_framenearfly,4.516797e-01,7.618503e-01,1.429000e-01,8.571000e-01,2,7,912935
ddcenter_flyfemale_framenearfly,4.396513e-01,9.438791e-01,9.510000e-02,9.049000e-01,2,7,468524
ddcenter_flymale_framenearfly,4.633385e-01,5.566839e-01,2.197000e-01,7.803000e-01,2,7,443519
ddell2nose_flyany_framenearfly,1.153120e+00,1.928714e-01,4.057000e-01,5.943000e-01,2,7,912935
ddell2nose_flyfemale_framenearfly,1.111599e+00,2.202432e-01,3.911000e-01,6.089000e-01,2,7,468524
ddell2nose_flymale_framenearfly,1.192451e+00,1.324491e-01,4.342000e-01,5.658000e-01,2,7,443519
ddist2wall_flyany_framenearwall,2.446631e-02,1.557612e+00,1.950000e-02,9.805000e-01,2,7,2502539
ddist2wall_flyfemale_framenearwall,2.310505e-02,7.411044e-01,1.508000e-01,8.492000e-01,2,7,1239229
ddist2wall_flymale_framenearwall,2.850463e-02,2.442423e+00,3.700000e-03,9.963000e-01,2,7,1260582
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.157896e+00,1.462321e-01,4.309000e-01,5.691000e-01,2,7,912935
ddnose2ell_flyfemale_framenearfly,1.161947e+00,3.053895e-01,3.387000e-01,6.613000e-01,2,7,468524
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,1.156882e+00,-1.554703e-02,5.143000e-01,4.857000e-01,2,7,443519
decc_flyany_frameany,7.943029e-07,-9.452809e-01,9.112000e-01,8.880000e-02,2,7,3355490
decc_flyfemale_frameany,-2.470541e-06,-7.114594e-01,8.550000e-01,1.450000e-01,2,7,1624733
decc_flymale_frameany,2.390195e-06,-3.170601e-01,7.124000e-01,2.876000e-01,2,7,1726455
dell2nose_flyany_frameany,1.170031e+01,4.146193e+00,0.000000e+00,1.000000e+00,2,7,3355630
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.120494e+01,2.919630e+00,0.000000e+00,1.000000e+00,2,7,1624802
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.214105e+01,4.416325e+00,0.000000e+00,1.000000e+00,2,7,1726526
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.350831e+01,1.920102e+00,1.160000e-02,9.884000e-01,2,7,3355630
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.336138e+00,-1.249997e+00,9.654000e-01,3.460000e-02,2,7,3116
dist2wall_flyany_framebodyturnstart,7.232864e+00,-6.404439e-01,8.270000e-01,1.730000e-01,2,7,10016
dist2wall_flyany_framecrabwalkall,6.416215e+00,-1.258128e+00,9.693000e-01,3.070000e-02,2,7,168143
dist2wall_flyany_framecrabwalkextreme,6.764620e+00,-2.266915e+00,9.998000e-01,2.000000e-04,2,7,2619
dist2wall_flyany_framejump,2.112123e+01,2.157990e+00,5.500000e-03,9.945000e-01,2,7,14904
dist2wall_flyany_framejumpstart,1.972184e+01,2.499255e+00,5.100000e-03,9.949000e-01,2,7,4760
dist2wall_flyany_framemove,9.229048e+00,9.270803e-02,4.184000e-01,5.816000e-01,2,7,1402406
dist2wall_flyany_framepivotcenterstart,1.941088e+01,1.716729e+00,0.000000e+00,1.000000e+00,1,3,767
dist2wall_flyany_framepivottailstart,5.834704e+00,-1.570183e+00,9.854000e-01,1.460000e-02,2,7,18284
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.642180e+01,8.610932e-01,1.133000e-01,8.867000e-01,2,7,1953224
dist2wall_flyany_frametouch,8.311434e+00,-1.041362e+00,9.417000e-01,5.830000e-02,2,7,28256
dist2wall_flyany_framewalk,8.400367e+00,-9.073287e-01,9.210000e-01,7.900000e-02,2,7,812283
dist2wall_flyany_framewinggrooming,2.349958e+01,2.032499e+00,5.900000e-03,9.941000e-01,2,7,70706
dist2wall_flyfemale_frameany,1.314716e+01,7.361066e-01,1.487000e-01,8.513000e-01,2,7,1624802
dist2wall_flymale_frameany,1.386687e+01,2.798429e+00,2.500000e-03,9.975000e-01,2,7,1726526
dmax_wing_angle_flyany_frameany,1.223254e-02,1.013014e+00,2.970000e-02,9.703000e-01,2,7,3355490
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.484647e-03,2.465828e-01,3.519000e-01,6.481000e-01,2,7,1624733
dmax_wing_angle_flymale_frameany,1.761627e-02,1.012740e+00,1.710000e-02,9.829000e-01,2,7,1726455
dmax_wing_area_flyany_frameany,-2.673924e-01,1.828099e+00,2.600000e-03,9.974000e-01,2,7,3355490
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.377552e-01,2.489897e+00,0.000000e+00,1.000000e+00,2,7,1624733
dmax_wing_area_flymale_frameany,-2.929811e-01,6.064466e-01,1.770000e-01,8.230000e-01,2,7,1726455
dmin_wing_angle_flyany_frameany,-1.223413e-02,-1.007898e+00,9.699000e-01,3.010000e-02,2,7,3355490
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.239655e-03,-2.290575e-01,6.346000e-01,3.654000e-01,2,7,1624733
dmin_wing_angle_flymale_frameany,-1.781050e-02,-1.008309e+00,9.828000e-01,1.720000e-02,2,7,1726455
dmin_wing_area_flyany_frameany,2.672888e-01,-1.833393e+00,9.975000e-01,2.500000e-03,2,7,3355490
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.378223e-01,-2.498560e+00,1.000000e+00,0.000000e+00,2,7,1624733
dmin_wing_area_flymale_frameany,2.927171e-01,-6.038166e-01,8.221000e-01,1.779000e-01,2,7,1726455
dnose2ell_angle_30tomin30_flyany_frameany,1.235000e+01,4.281703e+00,0.000000e+00,1.000000e+00,2,7,3355630
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187902e+01,2.899221e+00,0.000000e+00,1.000000e+00,2,7,1624802
dnose2ell_angle_30tomin30_flymale_frameany,1.276541e+01,4.566698e+00,0.000000e+00,1.000000e+00,2,7,1726526
dnose2ell_angle_min20to20_flyany_frameany,4.122948e+01,5.596891e-02,4.516000e-01,5.484000e-01,2,7,3355630
dnose2ell_angle_min20to20_flyfemale_frameany,3.899488e+01,-6.937255e-01,8.456000e-01,1.544000e-01,2,7,1624802
dnose2ell_angle_min20to20_flymale_frameany,4.321657e+01,5.600853e-01,2.114000e-01,7.886000e-01,2,7,1726526
dnose2ell_angle_min30to30_flyany_frameany,3.356664e+01,4.014105e-01,2.791000e-01,7.209000e-01,2,7,3355630
dnose2ell_angle_min30to30_flyfemale_frameany,3.177265e+01,-5.234507e-01,7.749000e-01,2.251000e-01,2,7,1624802
dnose2ell_angle_min30to30_flymale_frameany,3.516252e+01,9.279381e-01,1.055000e-01,8.945000e-01,2,7,1726526
dnose2ell_flyany_frameany,1.170862e+01,4.155373e+00,0.000000e+00,1.000000e+00,2,7,3355630
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,1.046739e+01,4.605227e+00,0.000000e+00,1.000000e+00,2,7,3116
dnose2ell_flyany_framebodyturn,1.143883e+01,3.015501e+00,0.000000e+00,1.000000e+00,2,7,25262
dnose2ell_flyany_framebodyturnstart,1.143867e+01,3.355011e+00,1.000000e-04,9.999000e-01,2,7,10016
dnose2ell_flyany_framecrabwalkallstart,1.170348e+01,3.125313e+00,1.000000e-04,9.999000e-01,2,7,23268
dnose2ell_flyany_framecrabwalkextreme,1.027143e+01,5.325054e+00,0.000000e+00,1.000000e+00,2,7,2619
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framejumpstart,1.250452e+01,2.356989e+00,0.000000e+00,1.000000e+00,2,7,4777
dnose2ell_flyany_framenearwall,1.058438e+01,3.761011e+00,0.000000e+00,1.000000e+00,2,7,2502644
dnose2ell_flyany_framepivotcenter,1.186232e+01,2.356056e+00,0.000000e+00,1.000000e+00,1,5,3043
dnose2ell_flyany_framepivotcenterstart,1.217842e+01,2.433353e+00,0.000000e+00,1.000000e+00,1,3,767
dnose2ell_flyany_framepivottailstart,1.118165e+01,4.651973e+00,0.000000e+00,1.000000e+00,2,7,18284
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.177917e+01,2.987802e+00,0.000000e+00,1.000000e+00,2,7,1953224
dnose2ell_flyany_frametouch,1.243679e+00,3.789673e+00,0.000000e+00,1.000000e+00,2,7,28256
dnose2ell_flyany_framewalk,1.205362e+01,2.460823e+00,1.300000e-03,9.987000e-01,2,7,812283
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.437844e+01,2.324233e+00,7.000000e-04,9.993000e-01,2,7,70706
dnose2ell_flyfemale_frameany,1.124261e+01,2.801569e+00,0.000000e+00,1.000000e+00,2,7,1624802
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.212062e+01,4.437720e+00,0.000000e+00,1.000000e+00,2,7,1726526
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.263235e+01,4.268008e+00,0.000000e+00,1.000000e+00,2,7,3355630
dnose2tail_flyany_framemove,1.245406e+01,4.169689e+00,0.000000e+00,1.000000e+00,2,7,1402406
dnose2tail_flyfemale_frameany,1.215114e+01,2.839590e+00,0.000000e+00,1.000000e+00,2,7,1624802
dnose2tail_flymale_frameany,1.305857e+01,4.515480e+00,0.000000e+00,1.000000e+00,2,7,1726526
dnwingsdetected_flyany_frameany,-2.369029e-05,9.985242e-02,4.406000e-01,5.594000e-01,2,7,3355490
dnwingsdetected_flyfemale_frameany,3.233358e-05,-6.223029e-01,8.151000e-01,1.849000e-01,2,7,1624733
dnwingsdetected_flymale_frameany,-9.498013e-05,6.203580e-01,1.865000e-01,8.135000e-01,2,7,1726455
dphi_flyany_framemove,1.864263e-02,5.526293e-01,2.110000e-01,7.890000e-01,2,7,1402266
dphi_flyfemale_framemove,3.962199e-02,7.133321e-01,1.662000e-01,8.338000e-01,2,7,716567
dphi_flymale_framemove,-7.446670e-03,7.656152e-03,4.660000e-01,5.340000e-01,2,7,684515
dtheta_flyany_frameany,2.483353e-04,2.868962e-02,4.681000e-01,5.319000e-01,2,7,3355490
dtheta_flyfemale_frameany,-5.296882e-03,-6.059607e-01,7.993000e-01,2.007000e-01,2,7,1624733
dtheta_flymale_frameany,4.995327e-03,5.538465e-01,2.020000e-01,7.980000e-01,2,7,1726455
du_cor_flyany_frameany,4.367020e+00,-2.403138e+00,9.997000e-01,3.000000e-04,2,7,3355490
du_cor_flyfemale_frameany,4.293203e+00,-1.935098e+00,9.967000e-01,3.300000e-03,2,7,1624733
du_cor_flymale_frameany,4.446986e+00,-2.470152e+00,9.998000e-01,2.000000e-04,2,7,1726455
du_ctr_flyany_frameany,4.655592e+00,-2.433670e+00,9.997000e-01,3.000000e-04,2,7,3355490
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.240653e+00,-1.379155e+00,9.728000e-01,2.720000e-02,2,7,12338
du_ctr_flyany_framebodyturn,5.791424e+00,1.274144e+00,3.610000e-02,9.639000e-01,2,7,25262
du_ctr_flyany_framecrabwalkall,1.136323e+01,1.294221e-01,4.454000e-01,5.546000e-01,2,7,168141
du_ctr_flyany_framecrabwalkextreme,9.188595e-01,-8.728268e-01,8.793000e-01,1.207000e-01,2,7,2619
du_ctr_flyany_framejump,4.639506e+01,4.250725e+00,0.000000e+00,1.000000e+00,2,7,14904
du_ctr_flyany_framemove,1.090073e+01,2.712913e-01,3.620000e-01,6.380000e-01,2,7,1402266
du_ctr_flyany_framenearfly,4.639222e+00,-1.637791e+00,9.901000e-01,9.900000e-03,2,7,912935
du_ctr_flyany_framenearwall,5.467626e+00,-2.196113e+00,9.989000e-01,1.100000e-03,2,7,2502539
du_ctr_flyany_framenotnearfly_notnearwall,2.701001e+00,-1.681321e+00,9.943000e-01,5.700000e-03,2,7,773644
du_ctr_flyany_framepivotcenter,6.092896e-01,1.396689e+00,4.800000e-03,9.952000e-01,1,5,3043
du_ctr_flyany_framerighting,2.497762e+00,-3.382242e+00,1.000000e+00,0.000000e+00,2,7,4965
du_ctr_flyany_framestop,9.169046e-02,-9.140111e-01,8.955000e-01,1.045000e-01,2,7,1953224
du_ctr_flyany_frametouch,2.080759e+00,-3.401775e-01,6.872000e-01,3.128000e-01,2,7,28256
du_ctr_flyany_framewalk,1.578772e+01,-2.491677e-02,5.343000e-01,4.657000e-01,2,7,812278
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,5.767498e-02,-3.434404e+00,1.000000e+00,0.000000e+00,2,7,70705
du_ctr_flyfemale_frameany,4.597597e+00,-1.950366e+00,9.966000e-01,3.400000e-03,2,7,1624733
du_ctr_flymale_frameany,4.721184e+00,-2.503793e+00,9.998000e-01,2.000000e-04,2,7,1726455
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,4.655818e+00,-2.432676e+00,9.997000e-01,3.000000e-04,2,7,3355490
du_tail_flyany_framepivottail,4.273438e-01,-3.546529e-01,6.988000e-01,3.012000e-01,2,7,75969
du_tail_flyfemale_frameany,4.597815e+00,-1.948717e+00,9.966000e-01,3.400000e-03,2,7,1624733
du_tail_flymale_frameany,4.721485e+00,-2.503362e+00,9.998000e-01,2.000000e-04,2,7,1726455
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.283368e-01,-1.211574e+00,9.602000e-01,3.980000e-02,2,7,12338
duration_flyany_framebodyturn,8.243191e-02,-4.666382e-01,7.533000e-01,2.467000e-01,2,7,25262
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.311076e-01,-3.399197e+00,1.000000e+00,0.000000e+00,2,7,168143
duration_flyany_framecrabwalkextreme,1.125806e-01,-1.473786e+00,9.815000e-01,1.850000e-02,2,7,2619
duration_flyany_framejump,1.022181e-01,5.094137e+00,0.000000e+00,1.000000e+00,2,7,14904
duration_flyany_framemove,1.071223e+00,-2.755319e+00,1.000000e+00,0.000000e+00,2,7,1402406
duration_flyany_framepivotcenter,9.193396e-02,1.757691e+00,1.200000e-02,9.880000e-01,1,5,3043
duration_flyany_framepivottail,1.363702e-01,1.233523e+00,3.820000e-02,9.618000e-01,2,7,75969
duration_flyany_framerighting,3.523310e-01,-1.651634e+00,9.969000e-01,3.100000e-03,2,7,4965
duration_flyany_framestop,1.535374e+00,8.989856e-01,2.370000e-02,9.763000e-01,2,7,1953224
duration_flyany_frametouch,1.496227e-01,-2.473597e+00,1.000000e+00,0.000000e+00,2,7,28256
duration_flyany_framewalk,5.545300e-01,-9.368646e-01,9.206000e-01,7.940000e-02,2,7,812283
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.712629e+00,-2.553336e+00,1.000000e+00,0.000000e+00,2,7,70706
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.317853e-01,-1.118206e+00,9.425000e-01,5.750000e-02,2,7,7294
duration_flyfemale_framebodyturn,8.153818e-02,-9.243788e-01,9.080000e-01,9.200000e-02,2,7,11734
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.252877e-01,-2.292992e+00,9.997000e-01,3.000000e-04,2,7,82795
duration_flyfemale_framecrabwalkextreme,1.135411e-01,-4.437770e-01,6.243000e-01,3.757000e-01,1,2,560
duration_flyfemale_framejump,1.007809e-01,4.231405e+00,0.000000e+00,1.000000e+00,2,7,8782
duration_flyfemale_framemove,1.035709e+00,-2.651147e+00,1.000000e+00,0.000000e+00,2,7,716567
duration_flyfemale_framepivotcenter,9.302294e-02,1.458713e+00,3.060000e-02,9.694000e-01,1,4,1839
duration_flyfemale_framepivottail,1.321193e-01,7.288053e-01,1.461000e-01,8.539000e-01,2,7,38754
duration_flyfemale_framerighting,3.473575e-01,-1.579137e+00,9.743000e-01,2.570000e-02,1,5,2177
duration_flyfemale_framestop,1.327788e+00,8.293662e-01,4.540000e-02,9.546000e-01,2,7,908166
duration_flyfemale_frametouch,1.531696e-01,-1.425584e+00,9.917000e-01,8.300000e-03,2,7,14362
duration_flyfemale_framewalk,5.355660e-01,-7.822258e-01,8.770000e-01,1.230000e-01,2,7,407877
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.028893e+00,-2.529287e-01,6.327000e-01,3.673000e-01,2,7,47521
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.246233e-01,-1.070201e+00,9.377000e-01,6.230000e-02,2,7,5022
duration_flymale_framebodyturn,8.324571e-02,-5.170218e-02,5.448000e-01,4.552000e-01,2,7,13520
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.358861e-01,-3.180464e+00,1.000000e+00,0.000000e+00,2,7,85291
duration_flymale_framecrabwalkextreme,1.161663e-01,-1.371699e+00,8.852000e-01,1.148000e-01,1,3,720
duration_flymale_framejump,1.036645e-01,4.417731e+00,0.000000e+00,1.000000e+00,2,7,6072
duration_flymale_framemove,1.105724e+00,-2.197519e+00,9.997000e-01,3.000000e-04,2,7,684515
duration_flymale_framepivotcenter,9.081812e-02,-2.303310e-01,7.535000e-01,2.465000e-01,1,3,773
duration_flymale_framepivottail,1.402093e-01,1.617746e+00,9.500000e-03,9.905000e-01,2,7,37196
duration_flymale_framerighting,3.593481e-01,-7.684218e-01,8.599000e-01,1.401000e-01,1,4,2076
duration_flymale_framestop,1.732943e+00,6.798122e-01,1.970000e-02,9.803000e-01,2,7,1041940
duration_flymale_frametouch,1.467540e-01,-2.328470e+00,1.000000e+00,0.000000e+00,2,7,13856
duration_flymale_framewalk,5.714755e-01,-9.606054e-01,9.182000e-01,8.180000e-02,2,7,404103
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.388478e+00,-4.060877e+00,1.000000e+00,0.000000e+00,2,7,23068
dv_cor_flyany_frameany,-1.229061e-02,6.096083e-02,4.657000e-01,5.343000e-01,2,7,3355490
dv_cor_flyfemale_frameany,-3.665798e-02,-5.456621e-01,7.840000e-01,2.160000e-01,2,7,1624733
dv_cor_flymale_frameany,5.560625e-03,4.261373e-01,2.768000e-01,7.232000e-01,2,7,1726455
dv_ctr_flyany_frameany,-1.608775e-02,2.101561e-02,4.853000e-01,5.147000e-01,2,7,3355490
dv_ctr_flyfemale_frameany,-5.181547e-02,-5.855661e-01,8.018000e-01,1.982000e-01,2,7,1624733
dv_ctr_flymale_frameany,1.089332e-02,4.329737e-01,2.725000e-01,7.275000e-01,2,7,1726455
dv_tail_flyany_frameany,-3.036756e-02,-3.562037e-01,6.729000e-01,3.271000e-01,2,7,3355490
dv_tail_flyfemale_frameany,-4.704022e-02,-7.885681e-01,8.539000e-01,1.461000e-01,2,7,1624733
dv_tail_flymale_frameany,-1.776788e-02,1.103624e-01,4.374000e-01,5.626000e-01,2,7,1726455
dwing_angle_diff_flyany_frameany,-1.588764e-06,6.534089e-01,1.789000e-01,8.211000e-01,2,7,3355490
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.449921e-04,4.659251e-01,2.007000e-01,7.993000e-01,2,7,1624733
dwing_angle_diff_flymale_frameany,-1.942219e-04,1.821636e-01,4.625000e-01,5.375000e-01,2,7,1726455
dwing_angle_imbalance_flyany_frameany,-5.745469e-01,2.148353e+00,1.300000e-03,9.987000e-01,2,7,3355490
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.666451e+00,8.309540e-01,1.106000e-01,8.894000e-01,2,7,70705
dwing_angle_imbalance_flyfemale_frameany,-4.689855e-01,2.280435e+00,8.000000e-04,9.992000e-01,2,7,1624733
dwing_angle_imbalance_flymale_frameany,-6.745572e-01,1.619828e+00,1.030000e-02,9.897000e-01,2,7,1726455
ecc_flyany_frameany,3.454999e-01,-8.428326e-01,8.833000e-01,1.167000e-01,2,7,3355630
ecc_flyfemale_frameany,3.442932e-01,-1.268676e+00,9.640000e-01,3.600000e-02,2,7,1624802
ecc_flymale_frameany,3.466227e-01,-4.223885e-01,7.292000e-01,2.708000e-01,2,7,1726526
fractime_flyany_frameattemptedcopulation,1.494934e-05,-1.141064e+00,9.964000e-01,3.600000e-03,2,7,3355630
fractime_flyany_framebackup,3.619781e-03,-1.021028e+00,9.247000e-01,7.530000e-02,2,7,3355630
fractime_flyany_framebackup_nearfly,1.400299e-03,-2.277293e+00,9.997000e-01,3.000000e-04,2,7,3355630
fractime_flyany_framebackup_nearwall,3.611140e-03,-1.002782e+00,9.211000e-01,7.890000e-02,2,7,3355630
fractime_flyany_framebackup_notnearfly_notnearwall,7.945269e-06,-5.619271e-01,8.472000e-01,1.528000e-01,2,7,3355630
fractime_flyany_framebodyturn,7.308151e-03,-1.621008e+00,9.864000e-01,1.360000e-02,2,7,3355630
fractime_flyany_framebodyturn_nearfly,2.071886e-03,-2.916056e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framebodyturn_nearwall,6.946791e-03,-1.616755e+00,9.866000e-01,1.340000e-02,2,7,3355630
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.843675e-04,-1.005457e-01,5.270000e-01,4.730000e-01,2,7,3355630
fractime_flyany_framechase,2.284259e-04,-1.554662e+00,9.993000e-01,7.000000e-04,2,7,3355630
fractime_flyany_framechase_notwingextension,2.266875e-04,-1.622570e+00,9.993000e-01,7.000000e-04,2,7,3355630
fractime_flyany_framecopulation,0.000000e+00,-1.418281e-01,4.888000e-01,5.112000e-01,2,7,3355630
fractime_flyany_framecrabwalkall,5.147160e-02,-4.113252e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framecrabwalkall_nearfly,1.307050e-02,-3.884569e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framecrabwalkall_nearwall,5.102461e-02,-4.016152e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.403888e-04,-6.262756e-01,8.907000e-01,1.093000e-01,2,7,3355630
fractime_flyany_framecrabwalkextreme,7.989920e-04,-3.522557e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framecrabwalkextreme_nearfly,3.248411e-04,-3.609255e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framecrabwalkextreme_nearwall,7.894963e-04,-3.402658e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.179777e-06,-1.031368e+00,9.455000e-01,5.450000e-02,2,7,3355630
fractime_flyany_framejump,4.218305e-03,4.270618e+00,0.000000e+00,1.000000e+00,2,7,3355630
fractime_flyany_framejump_nearfly,8.913995e-04,2.746357e+00,9.000000e-04,9.991000e-01,2,7,3355630
fractime_flyany_framejump_nearwall,1.982518e-03,4.051201e+00,0.000000e+00,1.000000e+00,2,7,3355630
fractime_flyany_framejump_notnearfly_notnearwall,2.020921e-03,4.474164e+00,0.000000e+00,1.000000e+00,2,7,3355630
fractime_flyany_framemove,4.176866e-01,-3.850293e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framemove_nearfly,1.260035e-01,-4.224731e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framemove_nearwall,3.744479e-01,-3.901996e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framemove_notnearfly_notnearwall,3.920714e-02,-2.656253e-01,6.538000e-01,3.462000e-01,2,7,3355630
fractime_flyany_framenotanybehavior,1.235533e-01,-1.761668e+00,9.945000e-01,5.500000e-03,2,7,3355630
fractime_flyany_framepivotcenter,9.385949e-04,1.946834e+00,7.800000e-03,9.922000e-01,2,7,3355630
fractime_flyany_framepivotcenter_nearfly,2.396098e-04,-4.184966e-01,7.095000e-01,2.905000e-01,2,7,3355630
fractime_flyany_framepivotcenter_nearwall,4.665417e-04,1.118996e+00,7.400000e-02,9.260000e-01,2,7,3355630
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.310558e-04,2.970903e+00,4.000000e-04,9.996000e-01,2,7,3355630
fractime_flyany_framepivotcenter_stop,2.395367e-04,1.874319e+00,1.000000e-02,9.900000e-01,2,7,3355630
fractime_flyany_framepivottail,2.229966e-02,-8.923417e-01,8.904000e-01,1.096000e-01,2,7,3355630
fractime_flyany_framepivottail_nearfly,6.729846e-03,-2.816514e+00,1.000000e+00,0.000000e+00,2,7,3355630
fractime_flyany_framepivottail_nearwall,2.220325e-02,-8.602567e-01,8.832000e-01,1.168000e-01,2,7,3355630
fractime_flyany_framepivottail_notnearfly_notnearwall,6.616886e-05,-7.216513e-01,8.976000e-01,1.024000e-01,2,7,3355630
