field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.157926e+00,-7.367596e-01,13547
du_ctr_flyany_framewalk,1.656666e+01,2.997951e-01,163160
du_ctr_flyany_framewingextension,6.295646e+00,2.248408e+00,917
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.195626e-01,-7.079290e-01,41934
du_ctr_flyfemale_frameany,6.890398e+00,1.151390e+00,213949
du_ctr_flymale_frameany,6.348497e+00,-3.235542e-01,265145
du_ctr_flymale_framechase,1.574693e+01,7.495760e-01,3286
du_tail_flyany_frameany,6.584009e+00,3.500226e-01,479380
du_tail_flyany_framepivottail,5.223514e-01,6.101423e-01,14400
du_tail_flyfemale_frameany,6.888304e+00,1.149744e+00,213949
du_tail_flymale_frameany,6.345218e+00,-3.274280e-01,265145
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.234725e-01,-1.955232e+00,2343
duration_flyany_framebodyturn,8.190033e-02,-1.239047e+00,5592
duration_flyany_framechase,2.470359e-01,-5.714408e-01,3402
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.285626e-01,1.697173e+00,57874
duration_flyany_framecrabwalkextreme,1.128285e-01,-1.807872e+00,1341
duration_flyany_framejump,8.817466e-02,4.445877e-01,1359
duration_flyany_framemove,1.276085e+00,-8.086331e-01,279519
duration_flyany_framepivotcenter,8.390701e-02,-8.423894e-01,429
duration_flyany_framepivottail,1.304025e-01,-4.622201e-01,14400
duration_flyany_framerighting,4.112283e-01,-5.932141e-01,632
duration_flyany_framestop,9.049509e-01,-3.699875e-01,199881
duration_flyany_frametouch,1.773482e-01,-9.432140e-01,13547
duration_flyany_framewalk,5.658199e-01,-6.650512e-01,163162
duration_flyany_framewingextension,3.022300e-01,-4.586627e-01,917
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.910574e+00,-1.599342e-01,41934
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282555e-01,-1.414429e+00,1238
duration_flyfemale_framebodyturn,8.297133e-02,-3.814135e-01,2867
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.824034e-01,1.613101e+00,23456
duration_flyfemale_framecrabwalkextreme,1.130936e-01,-7.679821e-01,541
duration_flyfemale_framejump,9.122601e-02,9.306059e-01,867
duration_flyfemale_framemove,1.225969e+00,-9.634493e-01,128168
duration_flyfemale_framepivotcenter,8.767095e-02,6.652621e-02,325
duration_flyfemale_framepivottail,1.315739e-01,1.288978e-01,6768
duration_flyfemale_framerighting,4.557184e-01,3.142753e-02,203
duration_flyfemale_framestop,7.994014e-01,-1.040881e+00,85768
duration_flyfemale_frametouch,1.532842e-01,-1.376078e+00,4205
duration_flyfemale_framewalk,5.482510e-01,-6.030805e-01,76061
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.947587e+00,-5.462328e-01,16937
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.194335e-01,-1.782145e+00,1105
duration_flymale_framebodyturn,8.101324e-02,-1.711427e+00,2722
duration_flymale_framechase,3.405602e-01,-5.040455e-01,3286
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.654229e-01,1.065273e+00,34415
duration_flymale_framecrabwalkextreme,1.129814e-01,-1.879582e+00,800
duration_flymale_framejump,8.542450e-02,-1.343538e-01,491
duration_flymale_framemove,1.313312e+00,-5.788263e-01,151276
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295043e-01,-9.848070e-01,7632
duration_flymale_framerighting,3.637190e-01,-1.040984e+00,429
duration_flymale_framestop,9.851109e-01,-7.909517e-02,113869
duration_flymale_frametouch,1.957928e-01,-6.130182e-01,9314
duration_flymale_framewalk,5.774764e-01,-7.443691e-01,87099
duration_flymale_framewingextension,3.006122e-01,-8.298276e-01,906
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.819649e+00,4.261752e-01,24965
dv_cor_flyany_frameany,1.318567e-02,5.634647e-01,479380
dv_cor_flyfemale_frameany,1.441064e-01,2.423688e+00,213949
dv_cor_flymale_frameany,-9.249531e-02,-8.730652e-01,265145
dv_ctr_flyany_frameany,2.792683e-02,7.390623e-01,479380
dv_ctr_flyfemale_frameany,1.767012e-01,2.239315e+00,213949
dv_ctr_flymale_frameany,-9.212536e-02,-6.253758e-01,265145
dv_tail_flyany_frameany,3.450974e-02,1.035365e+00,479380
dv_tail_flyfemale_frameany,1.723550e-01,3.689888e+00,213949
dv_tail_flymale_frameany,-7.659742e-02,-1.263177e+00,265145
dwing_angle_diff_flyany_frameany,-1.007068e-04,-1.194783e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.177252e+00,-1.722845e-01,917
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.117995e-04,2.601071e+00,213949
dwing_angle_diff_flymale_frameany,-4.316431e-04,-5.196417e-01,265145
dwing_angle_imbalance_flyany_frameany,-7.855545e-01,-9.282631e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-1.726326e+00,-7.223549e-01,917
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.741982e+00,-8.561477e-01,41934
dwing_angle_imbalance_flyfemale_frameany,-5.945965e-01,3.573670e-01,213949
dwing_angle_imbalance_flymale_frameany,-9.399105e-01,-1.196993e+00,265145
ecc_flyany_frameany,3.503696e-01,-1.824718e+00,479400
ecc_flyfemale_frameany,3.512608e-01,-1.178045e+00,213958
ecc_flymale_frameany,3.496149e-01,-2.062385e+00,265156
fractime_flyany_frameattemptedcopulation,2.816020e-04,-8.210757e-01,479400
fractime_flyany_framebackup,4.887359e-03,1.096978e+00,479400
fractime_flyany_framebackup_nearfly,2.678348e-03,4.208422e-01,479400
fractime_flyany_framebackup_nearwall,4.858156e-03,1.080212e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.503129e-05,1.237423e+00,479400
fractime_flyany_framebodyturn,1.166458e-02,1.660716e+00,479400
fractime_flyany_framebodyturn_nearfly,4.370046e-03,1.123230e+00,479400
fractime_flyany_framebodyturn_nearwall,1.076763e-02,1.398262e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.132666e-04,3.301258e+00,479400
fractime_flyany_framechase,7.102628e-03,-6.409650e-01,479400
fractime_flyany_framechase_notwingextension,6.397580e-03,-6.010941e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479400
fractime_flyany_framecrabwalkall,1.207217e-01,1.518362e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.265540e-02,2.585064e-02,479400
fractime_flyany_framecrabwalkall_nearwall,1.202587e-01,1.527275e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.127660e-04,-4.759682e-01,479400
fractime_flyany_framecrabwalkextreme,2.797247e-03,-2.466360e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.599917e-03,-4.385735e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.740926e-03,-1.706200e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042970e-05,-4.258752e-01,479400
fractime_flyany_framejump,2.843137e-03,1.355743e+00,479400
fractime_flyany_framejump_nearfly,8.281185e-04,1.404008e+00,479400
fractime_flyany_framejump_nearwall,1.570713e-03,1.988225e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.113892e-03,7.595067e-01,479400
fractime_flyany_framemove,5.830601e-01,3.851822e-01,479400
fractime_flyany_framemove_nearfly,2.205382e-01,-3.399039e-01,479400
fractime_flyany_framemove_nearwall,5.306529e-01,3.123993e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.252816e-02,4.130468e-01,479400
fractime_flyany_framenotanybehavior,1.527722e-01,1.327247e-01,479400
fractime_flyany_framepivotcenter,9.136421e-04,1.909474e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.586567e-04,1.142527e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.566959e-04,3.247707e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.964539e-04,3.648833e+00,479400
fractime_flyany_framepivotcenter_stop,3.024614e-04,3.290970e+00,479400
fractime_flyany_framepivottail,3.003755e-02,1.200596e+00,479400
fractime_flyany_framepivottail_nearfly,1.259282e-02,3.465580e-01,479400
fractime_flyany_framepivottail_nearwall,2.973926e-02,1.164103e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397580e-04,1.483870e+00,479400
fractime_flyany_framerighting,1.318315e-03,-7.815689e-01,479400
fractime_flyany_framerighting_nearfly,3.817272e-04,-7.480063e-01,479400
fractime_flyany_framerighting_nearwall,9.115561e-04,-7.415527e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.462662e-04,-6.690252e-01,479400
fractime_flyany_framestop,4.169399e-01,-3.851822e-01,479400
fractime_flyany_framestop_nearfly,1.212161e-01,-8.840944e-01,479400
fractime_flyany_framestop_nearwall,2.097580e-01,-1.599356e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.731435e-01,1.304952e+00,479400
fractime_flyany_framestop_notwinggrooming,3.311014e-01,-2.935759e-01,479400
fractime_flyany_frametouch,2.825824e-02,-4.336907e-01,479400
fractime_flyany_frametouch_notchase,2.627660e-02,-2.281997e-01,479400
fractime_flyany_framewalk,3.403463e-01,2.936529e-01,479400
fractime_flyany_framewalk_nearfly,1.088632e-01,-4.964886e-01,479400
fractime_flyany_framewalk_nearwall,3.132979e-01,3.321556e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.272424e-02,3.760320e-02,479400
fractime_flyany_framewingextension,1.933667e-03,-8.076975e-01,479400
fractime_flyany_framewingextension_nearfly,1.877347e-03,-7.965022e-01,479400
fractime_flyany_framewingextension_notchase,1.228619e-03,-8.329414e-01,479400
fractime_flyany_framewingextension_notnearfly,5.632040e-05,-7.822511e-01,479400
fractime_flyany_framewingflick,3.546099e-04,1.393552e+00,479400
fractime_flyany_framewingflick_nearfly,2.836879e-04,1.514069e+00,479400
fractime_flyany_framewingflick_notnearfly,7.092199e-05,-6.739542e-02,479400
fractime_flyany_framewinggrooming,8.747184e-02,-3.523733e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.285774e-02,-1.253748e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.598456e-02,-2.168065e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.369629e-02,1.038248e+00,479400
fractime_flyfemale_firsthalf_framechase,6.930526e-04,-3.626398e-01,106774
fractime_flyfemale_firsthalf_frametouch,1.944294e-02,-8.509001e-01,106774
fractime_flyfemale_frameattemptedcopulation,1.215243e-04,2.351638e+00,213949
fractime_flyfemale_framebackup,5.786426e-03,1.802991e+00,213949
fractime_flyfemale_framebodyturn,1.340039e-02,3.042147e+00,213949
fractime_flyfemale_framechase,5.562073e-04,-3.909895e-01,213949
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,213949
fractime_flyfemale_framecrabwalkall,1.096336e-01,1.981164e+00,213949
fractime_flyfemale_framecrabwalkextreme,2.528640e-03,1.044125e+00,213949
fractime_flyfemale_framejump,4.052368e-03,2.148137e+00,213949
fractime_flyfemale_framemove,5.991194e-01,8.332363e-01,213949
fractime_flyfemale_framenotanybehavior,1.587388e-01,-9.443451e-02,213949
fractime_flyfemale_framepivotcenter,1.565794e-03,3.321634e+00,213949
fractime_flyfemale_framepivottail,3.163371e-02,1.811420e+00,213949
fractime_flyfemale_framerighting,9.488243e-04,-1.020160e+00,213949
fractime_flyfemale_framestop,4.008806e-01,-8.332363e-01,213949
fractime_flyfemale_frametouch,1.965422e-02,-8.201216e-02,213949
fractime_flyfemale_framewalk,3.555100e-01,9.755656e-01,213949
fractime_flyfemale_framewingextension,1.869604e-05,-7.772319e-01,213949
fractime_flyfemale_framewingflick,1.261983e-04,-1.856859e-01,213949
fractime_flyfemale_framewinggrooming,7.916373e-02,-1.032421e+00,213949
fractime_flyfemale_secondhalf_framechase,4.212300e-04,-3.651845e-01,106830
fractime_flyfemale_secondhalf_frametouch,1.992886e-02,1.288862e+00,106830
fractime_flyfirsthalf_framebackup,4.634960e-03,7.057968e-01,239700
fractime_flyfirsthalf_framebodyturn,1.127242e-02,9.298608e-01,239700
fractime_flyfirsthalf_framechase,9.140592e-03,-4.781357e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.110680e-01,9.752550e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.682520e-03,-2.721079e-01,239700
fractime_flyfirsthalf_framejump,1.969128e-03,-2.110323e-02,239700
fractime_flyfirsthalf_framemove,5.523029e-01,-5.457839e-01,239700
fractime_flyfirsthalf_framepivotcenter,6.174385e-04,8.211956e-01,239700
fractime_flyfirsthalf_framepivottail,2.931164e-02,3.445985e-01,239700
fractime_flyfirsthalf_framerighting,1.072174e-03,-8.530900e-01,239700
fractime_flyfirsthalf_framestop,4.476971e-01,5.457839e-01,239700
fractime_flyfirsthalf_frametouch,3.005423e-02,-8.348357e-01,239700
fractime_flyfirsthalf_framewalk,3.294577e-01,-2.644516e-01,239700
fractime_flyfirsthalf_framewingextension,1.944097e-03,-7.874597e-01,239700
fractime_flyfirsthalf_framewingflick,4.088444e-04,1.366915e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.007718e-01,2.913488e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.951574e-04,-7.856076e-01,132738
fractime_flymale_firsthalf_framechase,1.594871e-02,-5.842090e-01,132738
fractime_flymale_firsthalf_frametouch,3.842155e-02,-8.051058e-01,132738
fractime_flymale_frameattemptedcopulation,3.922382e-04,-9.689006e-01,265145
fractime_flymale_framebackup,4.167531e-03,3.132459e-01,265145
fractime_flymale_framebodyturn,1.027740e-02,4.026662e-01,265145
fractime_flymale_framechase,1.239322e-02,-7.315761e-01,265145
fractime_flymale_framechase_notwingextension,1.111844e-02,-6.958436e-01,265145
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,265145
fractime_flymale_framecrabwalkall,1.297969e-01,8.009648e-01,265145
fractime_flymale_framecrabwalkextreme,3.017217e-03,-9.726422e-01,265145
fractime_flymale_framejump,1.866903e-03,3.171977e-01,265145
fractime_flymale_framemove,5.705406e-01,-8.622788e-02,265145
fractime_flymale_framenotanybehavior,1.480247e-01,4.482321e-01,265145
fractime_flymale_framepivotcenter,3.884667e-04,-2.657131e-01,265145
fractime_flymale_framepivottail,2.878425e-02,4.353415e-01,265145
fractime_flymale_framerighting,1.617983e-03,-2.598592e-01,265145
fractime_flymale_framestop,4.294594e-01,8.622788e-02,265145
fractime_flymale_frametouch,3.512795e-02,-5.877047e-01,265145
fractime_flymale_frametouch_notchase,3.156386e-02,-3.939732e-01,265145
fractime_flymale_framewalk,3.284957e-01,-3.317920e-01,265145
fractime_flymale_framewingextension,3.439627e-03,-8.526528e-01,265145
fractime_flymale_framewingflick,5.393275e-04,1.374690e+00,265145
fractime_flymale_framewinggrooming,9.415603e-02,4.538473e-01,265145
fractime_flymale_secondhalf_frameattemptedcopulation,1.893810e-04,-1.124716e+00,132009
fractime_flymale_secondhalf_framechase,8.855457e-03,-8.379049e-01,132009
fractime_flymale_secondhalf_frametouch,3.163421e-02,-1.935713e-01,132009
fractime_flysecondhalf_framebackup,5.140187e-03,1.375657e+00,239680
fractime_flysecondhalf_framebodyturn,1.205774e-02,2.322014e+00,239680
fractime_flysecondhalf_framechase,5.065087e-03,-7.784963e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.303738e-01,1.910995e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.912216e-03,-2.114899e-01,239680
fractime_flysecondhalf_framejump,3.717457e-03,2.661579e+00,239680
fractime_flysecondhalf_framemove,6.137850e-01,1.214151e+00,239680
fractime_flysecondhalf_framepivotcenter,1.209947e-03,2.597816e+00,239680
fractime_flysecondhalf_framepivottail,3.076602e-02,1.994293e+00,239680
fractime_flysecondhalf_framerighting,1.564586e-03,-6.404698e-01,239680
fractime_flysecondhalf_framestop,3.862150e-01,-1.214151e+00,239680
fractime_flysecondhalf_frametouch,2.646445e-02,2.387228e-01,239680
fractime_flysecondhalf_framewalk,3.512558e-01,7.846500e-01,239680
fractime_flysecondhalf_framewingextension,1.923398e-03,-6.902075e-01,239680
fractime_flysecondhalf_framewingflick,3.004005e-04,1.237135e+00,239680
fractime_flysecondhalf_framewinggrooming,7.417807e-02,-9.922114e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.288009e+01,1.111102e+00,163831
magveldiff_nose2ell_flyany_frametouch,1.004843e+01,1.363392e+00,13547
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.319198e+01,1.691335e+00,73638
magveldiff_nose2ell_flyfemale_frametouch,1.005279e+01,1.786662e+00,4205
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.897232e+00,1.075960e+00,3286
magveldiff_nose2ell_flymale_framenearfly,1.263092e+01,5.454708e-01,90100
magveldiff_nose2ell_flymale_frametouch,1.009637e+01,8.461390e-01,9314
magveldiff_nose2ell_flymale_framewingextension,5.676779e+00,-6.426743e-01,906
max_absdwing_angle_flyany_frameany,1.651862e+00,2.105185e-01,479380
max_absdwing_angle_flyany_framechase,1.421324e+00,-7.739266e-01,3402
max_absdwing_angle_flyany_framenearfly,1.509228e+00,1.590821e-01,163831
max_absdwing_angle_flyany_frametouch,1.521538e+00,-9.152953e-01,13547
max_absdwing_angle_flyany_framewingextension,5.310619e+00,6.853479e-01,917
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.541174e+00,1.926019e+00,41934
max_absdwing_angle_flyfemale_frameany,1.450988e+00,-4.349954e-01,213949
max_absdwing_angle_flyfemale_framenearfly,1.357359e+00,-2.467767e-01,73638
max_absdwing_angle_flyfemale_frametouch,1.378149e+00,-8.147220e-01,4205
max_absdwing_angle_flymale_frameany,1.813853e+00,4.327780e-01,265145
max_absdwing_angle_flymale_framechase,1.737731e+00,-2.881410e-01,3286
max_absdwing_angle_flymale_framenearfly,1.641085e+00,3.351289e-01,90100
max_absdwing_angle_flymale_frametouch,1.641174e+00,-8.464641e-01,9314
max_absdwing_area_flyany_frameany,3.329291e+00,-3.838344e-01,479380
max_absdwing_area_flyany_framewingextension,6.298400e+00,6.274418e-01,917
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.568786e+00,1.835623e+00,41934
max_absdwing_area_flyfemale_frameany,3.361182e+00,-3.972035e-01,213949
max_absdwing_area_flymale_frameany,3.303061e+00,-2.020958e-01,265145
max_dwing_angle_in_flyany_frameany,1.124049e+00,3.249018e-01,479380
max_dwing_angle_in_flyany_framewingextension,3.432856e+00,7.528078e-01,917
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.849267e-01,-5.589368e-01,213949
max_dwing_angle_in_flymale_frameany,1.236194e+00,5.673625e-01,265145
max_dwing_angle_out_flyany_frameany,1.123948e+00,3.235790e-01,479380
max_dwing_angle_out_flyany_framewingextension,2.255604e+00,8.172340e-01,917
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.857385e-01,-5.443666e-01,213949
max_dwing_angle_out_flymale_frameany,1.235762e+00,5.649338e-01,265145
max_wing_angle_flyany_frameany,9.949529e-02,-6.789372e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.859462e-02,-7.633525e-01,3402
max_wing_angle_flyany_framenearfly,8.607801e-02,-8.649894e-01,163837
max_wing_angle_flyany_frametouch,9.322187e-02,-9.176140e-01,13547
max_wing_angle_flyany_framewingextension,6.968962e-01,-3.514366e-01,917
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.723476e-01,-6.517105e-02,41934
max_wing_angle_flyfemale_frameany,9.635578e-02,-8.334754e-01,213958
max_wing_angle_flyfemale_framenearfly,8.773692e-02,-4.633100e-01,73641
max_wing_angle_flyfemale_frametouch,9.043310e-02,6.762387e-01,4205
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.020011e-01,-4.252756e-01,265156
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.377811e-02,-7.542214e-01,3286
max_wing_angle_flymale_framenearfly,8.542434e-02,-8.098833e-01,90103
max_wing_angle_flymale_frametouch,9.638045e-02,-1.175391e+00,9314
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.367364e-01,7.135300e-01,479400
max_wing_area_flyany_framewingextension,1.235361e+00,2.311758e-01,917
max_wing_area_flyany_framewinggrooming,8.709605e-01,7.047018e-01,41934
max_wing_area_flyfemale_frameany,1.035539e+00,1.865958e+00,213958
max_wing_area_flymale_frameany,8.566960e-01,-2.989819e-01,265156
mean_wing_angle_flyany_frameany,3.475979e-02,-4.566922e-01,479400
mean_wing_angle_flyany_framewingextension,4.101073e-01,6.199507e-01,917
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.086186e-02,-5.877001e-01,213958
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.788654e-02,-3.147871e-01,265156
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.034002e-01,8.811840e-01,479400
mean_wing_area_flyany_framewingextension,9.510726e-01,5.218334e-01,917
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.311270e-01,1.517800e+00,41934
mean_wing_area_flyfemale_frameany,9.983313e-01,2.093168e+00,213958
mean_wing_area_flymale_frameany,8.265198e-01,-2.283203e-01,265156
min_absdwing_angle_flyany_frameany,1.020798e+00,1.077265e+00,479380
min_absdwing_angle_flyany_framewingextension,1.910645e+00,1.993091e+00,917
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.247703e-01,8.813680e-01,213949
min_absdwing_angle_flymale_frameany,1.098331e+00,5.909368e-01,265145
min_absdwing_area_flyany_frameany,2.274128e+00,6.135253e-01,479380
min_absdwing_area_flyany_framewingextension,2.751058e+00,1.458141e+00,917
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.272119e+00,7.760118e-01,213949
min_absdwing_area_flymale_frameany,2.275776e+00,2.413383e-01,265145
min_dwing_angle_in_flyany_frameany,-1.123948e+00,-3.235790e-01,479380
min_dwing_angle_in_flyany_framewingextension,-2.255604e+00,-8.172340e-01,917
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.857385e-01,5.443666e-01,213949
min_dwing_angle_in_flymale_frameany,-1.235762e+00,-5.649338e-01,265145
min_dwing_angle_out_flyany_frameany,-1.124049e+00,-3.249018e-01,479380
min_dwing_angle_out_flyany_framewingextension,-3.432856e+00,-7.528078e-01,917
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.849267e-01,5.589368e-01,213949
min_dwing_angle_out_flymale_frameany,-1.236194e+00,-5.673625e-01,265145
min_wing_angle_flyany_frameany,-2.997571e-02,9.811098e-02,479400
min_wing_angle_flyany_framewingextension,1.233184e-01,2.187020e+00,917
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.463206e-02,4.633077e-02,213958
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.622800e-02,-8.572992e-03,265156
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.700639e-01,1.024132e+00,479400
min_wing_area_flyany_framewingextension,6.667845e-01,7.472417e-01,917
min_wing_area_flyany_framewinggrooming,3.912935e-01,2.641493e+00,41934
min_wing_area_flyfemale_frameany,9.611236e-01,2.252911e+00,213958
min_wing_area_flymale_frameany,7.963436e-01,-1.544274e-01,265156
nflies_close_flyany_frameany,4.314310e-01,-6.498734e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.852286e-01,-1.027048e+00,611
nflies_close_flyany_framebodyturn,4.704413e-01,-5.850109e-01,5592
nflies_close_flyany_framebodyturnstart,4.769377e-01,-6.758818e-01,2243
nflies_close_flyany_framecrabwalkallstart,4.601199e-01,-1.009272e+00,5832
nflies_close_flyany_framecrabwalkextreme,7.518411e-01,-7.690057e-01,1341
nflies_close_flyany_framecrabwalkextremestart,7.476539e-01,-7.856043e-01,392
nflies_close_flyany_framejumpstart,5.972558e-01,9.690505e-01,493
nflies_close_flyany_framenearwall,5.182300e-01,-3.802369e-01,354953
nflies_close_flyany_framepivotcenter,4.890088e-01,-8.317471e-01,429
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.434091e-01,-1.038909e+00,3631
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.542095e-01,-7.844508e-01,199881
nflies_close_flyany_frametouch,1.557055e+00,-1.905565e-01,13547
nflies_close_flyany_framewalk,4.088314e-01,-6.987510e-01,163162
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.737561e-01,-1.165200e+00,41934
nflies_close_flyfemale_frameany,4.814263e-01,-6.170572e-01,213958
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.910717e-01,-4.811328e-01,265156
nflies_close_flymale_framechase,1.251301e+00,-3.272943e-01,3286
nflies_close_flymale_framewingextension,1.064572e+00,-5.893082e-02,906
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078102e+00,-7.428593e-02,479400
nwingsdetected_flyany_framewingextension,1.961871e+00,2.386365e-02,917
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500924e+00,1.661758e+00,41934
nwingsdetected_flyfemale_frameany,1.062096e+00,-1.312572e-01,213958
nwingsdetected_flymale_frameany,1.090992e+00,-1.513524e-01,265156
phi_flyany_frameany,-3.392318e-02,-3.343027e+00,479400
phisideways_flyany_framemove,4.486155e-01,1.816601e+00,279519
phisideways_flyfemale_framemove,4.488800e-01,2.121002e+00,128177
phisideways_flymale_framemove,4.486942e-01,1.308178e+00,151287
theta_mm_flyany_frameany,-8.272813e-03,-4.537198e-01,479400
velmag_ctr_flyany_frameany,8.313417e+00,6.122747e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.502276e+00,5.614260e-01,2343
velmag_ctr_flyany_framebodyturn,1.159864e+01,1.343908e+00,5592
velmag_ctr_flyany_framecrabwalkall,1.556270e+01,1.419322e+00,57871
velmag_ctr_flyany_framecrabwalkextreme,8.397379e+00,2.221320e+00,1341
velmag_ctr_flyany_framejump,5.266011e+01,1.109182e+00,1359
