field,value,zscore,nflyframes
du_ctr_flyany_framejump,4.276539e+01,3.363858e+00,329
du_ctr_flyany_framemove,5.658406e+00,-6.252077e+00,276876
du_ctr_flyany_framenearfly,3.211785e+00,-4.150844e+00,221352
du_ctr_flyany_framenearwall,3.578506e+00,-5.048163e+00,413998
du_ctr_flyany_framenotnearfly_notnearwall,1.851154e+00,-2.209103e+00,52218
du_ctr_flyany_framepivotcenter,-9.001190e-02,-2.112332e+00,861
du_ctr_flyany_framerighting,4.464792e+00,-5.002651e-01,270
du_ctr_flyany_framestop,5.329434e-02,-4.361012e+00,202564
du_ctr_flyany_frametouch,1.669408e+00,-2.878742e+00,29039
du_ctr_flyany_framewalk,1.087742e+01,-5.805364e+00,115026
du_ctr_flyany_framewingextension,3.611732e+00,-1.881826e-02,2944
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.793650e-01,2.574225e+00,12119
du_ctr_flyfemale_frameany,3.663694e+00,-3.612746e+00,224087
du_ctr_flymale_frameany,2.990860e+00,-4.637566e+00,254137
du_ctr_flymale_framechase,8.808266e+00,-4.554786e+00,8077
du_tail_flyany_frameany,3.302151e+00,-4.525211e+00,479440
du_tail_flyany_framepivottail,-1.034248e+00,-7.144780e+00,5073
du_tail_flyfemale_frameany,3.662837e+00,-3.613273e+00,224087
du_tail_flymale_frameany,2.991832e+00,-4.636670e+00,254137
duration_flyany_frameattemptedcopulation,5.580024e-01,-8.507022e-01,622
duration_flyany_framebackup,1.692057e-01,1.074156e+01,3193
duration_flyany_framebodyturn,8.593208e-02,1.740388e+00,1769
duration_flyany_framechase,2.852506e-01,1.195507e-01,8792
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.341558e-01,2.283372e+00,48302
duration_flyany_framecrabwalkextreme,1.390155e-01,6.038891e+00,3656
duration_flyany_framejump,8.558289e-02,-4.735088e-01,329
duration_flyany_framemove,6.968641e-01,-5.026234e+00,276896
duration_flyany_framepivotcenter,9.221467e-02,1.678259e+00,861
duration_flyany_framepivottail,1.289873e-01,-7.903235e-01,5073
duration_flyany_framerighting,3.254417e-01,-2.805035e+00,270
duration_flyany_framestop,5.134040e-01,-1.121450e+00,202564
duration_flyany_frametouch,3.508590e-01,1.185699e+01,29039
duration_flyany_framewalk,6.087585e-01,3.310767e-01,115026
duration_flyany_framewingextension,5.079948e-01,2.841355e+00,2944
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.261612e+00,-7.234182e+00,12120
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.703191e-01,8.645382e+00,1829
duration_flyfemale_framebodyturn,8.766393e-02,3.191917e+00,1013
duration_flyfemale_framechase,1.258582e-01,2.246225e-01,602
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.035023e-01,3.494534e+00,20494
duration_flyfemale_framecrabwalkextreme,1.291657e-01,2.990226e+00,945
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.956189e-01,-4.146009e+00,129018
duration_flyfemale_framepivotcenter,9.642224e-02,2.342957e+00,621
duration_flyfemale_framepivottail,1.350727e-01,8.650115e-01,2960
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.005531e-01,-1.633168e+00,95069
duration_flyfemale_frametouch,2.850662e-01,1.031082e+01,8337
duration_flyfemale_framewalk,6.988587e-01,2.787747e+00,64737
duration_flyfemale_framewingextension,1.829411e-01,-6.707090e-01,379
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.583196e+00,-3.312275e+00,7803
duration_flymale_frameattemptedcopulation,4.594883e-01,-1.374399e+00,532
duration_flymale_framebackup,1.673350e-01,9.458110e+00,1364
duration_flymale_framebodyturn,8.390432e-02,9.553571e-02,752
duration_flymale_framechase,3.851086e-01,1.487874e-01,8077
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.624257e-01,1.164566e+00,27782
duration_flymale_framecrabwalkextreme,1.481733e-01,6.035976e+00,2711
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.049018e-01,-4.571135e+00,147545
duration_flymale_framepivotcenter,8.875499e-02,-5.399019e-01,236
duration_flymale_framepivottail,1.236177e-01,-2.346865e+00,2113
duration_flymale_framerighting,2.434296e-01,-3.448866e+00,227
duration_flymale_framestop,4.303765e-01,-6.612290e-01,106592
duration_flymale_frametouch,3.952589e-01,9.059645e+00,20503
duration_flymale_framewalk,5.270671e-01,-1.695190e+00,50176
duration_flymale_framewingextension,5.512574e-01,2.803040e+00,2526
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.838569e-01,-9.359080e+00,4225
dv_cor_flyany_frameany,-8.650555e-02,-1.224219e+00,479440
dv_cor_flyfemale_frameany,-1.616069e-01,-2.398974e+00,224087
dv_cor_flymale_frameany,-1.970992e-02,2.383161e-01,254137
dv_ctr_flyany_frameany,-1.155027e-01,-1.281006e+00,479440
dv_ctr_flyfemale_frameany,-2.147732e-01,-2.377863e+00,224087
dv_ctr_flymale_frameany,-2.735892e-02,2.235451e-01,254137
dv_tail_flyany_frameany,-5.588150e-02,-1.133118e+00,479440
dv_tail_flyfemale_frameany,-8.046809e-02,-1.419599e+00,224087
dv_tail_flymale_frameany,-3.637674e-02,-4.494287e-01,254137
dwing_angle_diff_flyany_frameany,1.120081e-05,1.016766e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.598899e-01,8.910651e-01,2944
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.358622e-04,2.974594e+00,224087
dwing_angle_diff_flymale_frameany,-7.021163e-04,-1.504957e+00,254137
dwing_angle_imbalance_flyany_frameany,-7.151701e-01,4.992248e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.448761e+00,-1.253676e-01,2944
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.204059e+00,-7.111374e+00,12119
dwing_angle_imbalance_flyfemale_frameany,-6.001166e-01,2.938630e-01,224087
dwing_angle_imbalance_flymale_frameany,-8.163713e-01,7.130218e-01,254137
ecc_flyany_frameany,3.625083e-01,2.384886e+00,479460
ecc_flyfemale_frameany,3.548042e-01,2.516715e-01,224095
ecc_flymale_frameany,3.692292e-01,3.539678e+00,254149
fractime_flyany_frameattemptedcopulation,1.307721e-03,1.745474e+00,479460
fractime_flyany_framebackup,6.659575e-03,3.445026e+00,479460
fractime_flyany_framebackup_nearfly,3.923164e-03,2.837260e+00,479460
fractime_flyany_framebackup_nearwall,6.582405e-03,3.368079e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.797063e-05,2.967971e+00,479460
fractime_flyany_framebodyturn,3.689567e-03,-4.793040e+00,479460
fractime_flyany_framebodyturn_nearfly,1.313978e-03,-4.642447e+00,479460
fractime_flyany_framebodyturn_nearwall,3.649940e-03,-4.603232e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337088e-05,-3.292466e+00,479460
fractime_flyany_framechase,1.834981e-02,1.346485e+00,479460
fractime_flyany_framechase_notwingextension,1.685229e-02,1.555741e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479460
fractime_flyany_framecrabwalkall,1.007425e-01,-5.460354e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.653277e-02,1.023078e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.899053e-02,-1.315144e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.968423e-04,1.695605e+00,479460
fractime_flyany_framecrabwalkextreme,7.625245e-03,8.241233e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.294415e-03,6.893116e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.395820e-03,8.143660e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,9.106281e-01,479460
fractime_flyany_framejump,6.924457e-04,-2.363722e+00,479460
fractime_flyany_framejump_nearfly,1.689401e-04,-2.711543e+00,479460
fractime_flyany_framejump_nearwall,3.712510e-04,-2.014688e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.024236e-04,-2.346464e+00,479460
fractime_flyany_framemove,5.775164e-01,2.208141e-01,479460
fractime_flyany_framemove_nearfly,2.855358e-01,2.330206e+00,479460
fractime_flyany_framemove_nearwall,5.343240e-01,3.917394e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.252618e-02,-6.370236e-01,479460
fractime_flyany_framenotanybehavior,2.279168e-01,3.407342e+00,479460
fractime_flyany_framepivotcenter,1.799942e-03,6.861072e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.677554e-04,9.093698e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.512118e-03,1.128428e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.210821e-04,2.519087e-01,479460
fractime_flyany_framepivotcenter_stop,4.442498e-04,6.203716e+00,479460
fractime_flyany_framepivottail,1.058065e-02,-5.232053e+00,479460
fractime_flyany_framepivottail_nearfly,4.542610e-03,-4.771533e+00,479460
fractime_flyany_framepivottail_nearwall,1.057440e-02,-5.179969e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.629875e+00,479460
fractime_flyany_framerighting,5.985901e-04,-1.480242e+00,479460
fractime_flyany_framerighting_nearfly,1.814541e-04,-1.427159e+00,479460
fractime_flyany_framerighting_nearwall,3.691653e-04,-1.445520e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.169107e-04,-1.188684e+00,479460
fractime_flyany_framestop,4.224836e-01,-2.208141e-01,479460
fractime_flyany_framestop_nearfly,1.761565e-01,1.795022e+00,479460
fractime_flyany_framestop_nearwall,3.291766e-01,1.661534e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.639219e-02,-2.145897e+00,479460
fractime_flyany_framestop_notwinggrooming,3.990260e-01,1.444639e+00,479460
fractime_flyany_frametouch,6.056605e-02,4.895673e+00,479460
fractime_flyany_frametouch_notchase,5.436116e-02,5.670878e+00,479460
fractime_flyany_framewalk,2.399074e-01,-3.164621e+00,479460
fractime_flyany_framewalk_nearfly,1.065469e-01,-5.461527e-01,479460
fractime_flyany_framewalk_nearwall,2.259375e-01,-2.947601e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.114379e-02,-1.492461e+00,479460
fractime_flyany_framewingextension,6.140241e-03,1.077332e+00,479460
fractime_flyany_framewingextension_nearfly,6.138155e-03,1.118333e+00,479460
fractime_flyany_framewingextension_notchase,4.642723e-03,1.771477e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-06,-2.075082e+00,479460
fractime_flyany_framewingflick,3.795937e-04,1.921804e+00,479460
fractime_flyany_framewingflick_nearfly,3.378801e-04,2.516676e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,-2.208551e+00,479460
fractime_flyany_framewinggrooming,2.527844e-02,-5.262528e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.473950e-03,-3.125049e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.321695e-02,-2.703669e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.095816e-02,-4.599624e+00,479460
fractime_flyfemale_firsthalf_framechase,4.801061e-03,4.429760e+00,114558
fractime_flyfemale_firsthalf_frametouch,4.962552e-02,5.605409e+00,114558
fractime_flyfemale_frameattemptedcopulation,3.570042e-04,9.208850e+00,224087
fractime_flyfemale_framebackup,8.162009e-03,4.523809e+00,224087
fractime_flyfemale_framebodyturn,4.538416e-03,-3.920424e+00,224087
fractime_flyfemale_framechase,2.713232e-03,3.082560e+00,224087
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,224087
fractime_flyfemale_framecrabwalkall,9.145555e-02,3.520273e-01,224087
fractime_flyfemale_framecrabwalkextreme,4.217112e-03,4.770076e+00,224087
fractime_flyfemale_framejump,6.024446e-04,-2.430685e+00,224087
fractime_flyfemale_framemove,5.757496e-01,2.801755e-01,224087
fractime_flyfemale_framenotanybehavior,2.012656e-01,1.515917e+00,224087
fractime_flyfemale_framepivotcenter,2.771245e-03,8.093695e+00,224087
fractime_flyfemale_framepivottail,1.320916e-02,-3.573889e+00,224087
fractime_flyfemale_framerighting,2.320527e-04,-1.523791e+00,224087
fractime_flyfemale_framestop,4.242504e-01,-2.801755e-01,224087
fractime_flyfemale_frametouch,3.720430e-02,4.943898e+00,224087
fractime_flyfemale_framewalk,2.888923e-01,-1.173419e+00,224087
fractime_flyfemale_framewingextension,1.704695e-03,4.893522e+00,224087
fractime_flyfemale_framewingflick,1.963523e-04,1.916646e+00,224087
fractime_flyfemale_framewinggrooming,3.483915e-02,-3.912058e+00,224087
fractime_flyfemale_secondhalf_framechase,5.027928e-04,-1.109189e-01,109389
fractime_flyfemale_secondhalf_frametouch,2.359469e-02,2.579852e+00,109389
fractime_flyfirsthalf_framebackup,6.044048e-03,2.488986e+00,239740
fractime_flyfirsthalf_framebodyturn,4.058563e-03,-4.827919e+00,239740
fractime_flyfirsthalf_framechase,2.955702e-02,2.293414e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.016184e-01,3.083491e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.466422e-03,8.203772e+00,239740
fractime_flyfirsthalf_framejump,6.632185e-04,-2.184789e+00,239740
fractime_flyfirsthalf_framemove,5.943647e-01,4.439122e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.610078e-03,7.042931e+00,239740
fractime_flyfirsthalf_framepivottail,1.143322e-02,-5.235216e+00,239740
fractime_flyfirsthalf_framerighting,5.881371e-04,-1.277417e+00,239740
fractime_flyfirsthalf_framestop,4.056353e-01,-4.439122e-01,239740
fractime_flyfirsthalf_frametouch,8.132977e-02,5.879501e+00,239740
fractime_flyfirsthalf_framewalk,2.508509e-01,-3.032625e+00,239740
fractime_flyfirsthalf_framewingextension,9.147410e-03,1.783750e+00,239740
fractime_flyfirsthalf_framewingflick,5.047134e-04,2.576669e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.225578e-02,-4.705361e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.220535e-03,1.759645e+00,124824
fractime_flymale_firsthalf_framechase,5.148850e-02,1.918735e+00,124824
fractime_flymale_firsthalf_frametouch,1.090656e-01,4.430413e+00,124824
fractime_flymale_frameattemptedcopulation,2.113034e-03,1.248666e+00,254137
fractime_flymale_framebackup,5.367184e-03,1.789615e+00,254137
fractime_flymale_framebodyturn,2.959034e-03,-4.660437e+00,254137
fractime_flymale_framechase,3.179781e-02,1.070876e+00,254137
fractime_flymale_framechase_notwingextension,2.918505e-02,1.259975e+00,254137
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,254137
fractime_flymale_framecrabwalkall,1.093269e-01,-3.656854e-01,254137
fractime_flymale_framecrabwalkextreme,1.066747e-02,8.639545e+00,254137
fractime_flymale_framejump,7.633678e-04,-1.758335e+00,254137
fractime_flymale_framemove,5.805727e-01,1.488546e-01,254137
fractime_flymale_framenotanybehavior,2.522183e-01,5.256862e+00,254137
fractime_flymale_framepivotcenter,9.522423e-04,3.975123e+00,254137
fractime_flymale_framepivottail,8.314413e-03,-5.919810e+00,254137
fractime_flymale_framerighting,9.246981e-04,-1.147860e+00,254137
fractime_flymale_framestop,4.194273e-01,-1.488546e-01,254137
fractime_flymale_frametouch,8.067696e-02,3.696320e+00,254137
fractime_flymale_frametouch_notchase,7.030853e-02,4.534635e+00,254137
fractime_flymale_framewalk,1.974368e-01,-4.336351e+00,254137
fractime_flymale_framewingextension,9.939521e-03,6.961478e-01,254137
fractime_flymale_framewingflick,5.430142e-04,1.633111e+00,254137
fractime_flymale_framewinggrooming,1.662489e-02,-4.996060e+00,254137
fractime_flymale_secondhalf_frameattemptedcopulation,1.038541e-03,2.656488e-01,129990
fractime_flymale_secondhalf_framechase,1.272406e-02,-3.047159e-01,129990
fractime_flymale_secondhalf_frametouch,5.299638e-02,2.175034e+00,129990
fractime_flysecondhalf_framebackup,7.275761e-03,4.042420e+00,239700
fractime_flysecondhalf_framebodyturn,3.320818e-03,-4.552258e+00,239700
fractime_flysecondhalf_framechase,7.142261e-03,-2.312932e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.986650e-02,-4.004494e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,7.784731e-03,7.801241e+00,239700
fractime_flysecondhalf_framejump,7.217355e-04,-2.308799e+00,239700
fractime_flysecondhalf_framemove,5.606300e-01,1.045498e-02,239700
fractime_flysecondhalf_framepivotcenter,1.989987e-03,6.277769e+00,239700
fractime_flysecondhalf_framepivottail,9.728828e-03,-4.786906e+00,239700
fractime_flysecondhalf_framerighting,6.090947e-04,-1.643260e+00,239700
fractime_flysecondhalf_framestop,4.393700e-01,-1.045498e-02,239700
fractime_flysecondhalf_frametouch,3.980392e-02,2.795543e+00,239700
fractime_flysecondhalf_framewalk,2.289821e-01,-3.116180e+00,239700
fractime_flysecondhalf_framewingextension,3.133083e-03,-1.965200e-02,239700
fractime_flysecondhalf_framewingflick,2.544848e-04,7.318524e-01,239700
fractime_flysecondhalf_framewinggrooming,1.829787e-02,-5.245476e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.816813e+00,-4.572196e+00,221352
magveldiff_nose2ell_flyany_frametouch,6.198955e+00,-4.536095e+00,29039
magveldiff_nose2ell_flyfemale_framechase,7.540696e+00,-1.634392e+00,602
magveldiff_nose2ell_flyfemale_framenearfly,7.071763e+00,-4.048133e+00,101850
magveldiff_nose2ell_flyfemale_frametouch,6.957140e+00,-2.944700e+00,8337
magveldiff_nose2ell_flyfemale_framewingextension,7.179467e+00,2.750782e-02,379
magveldiff_nose2ell_flymale_framechase,5.748476e+00,-4.737597e+00,8077
magveldiff_nose2ell_flymale_framenearfly,6.628272e+00,-4.805283e+00,118823
magveldiff_nose2ell_flymale_frametouch,5.569597e+00,-5.246985e+00,20503
magveldiff_nose2ell_flymale_framewingextension,4.280998e+00,-1.697446e+00,2526
max_absdwing_angle_flyany_frameany,1.287080e+00,-3.425436e+00,479440
max_absdwing_angle_flyany_framechase,1.300966e+00,-1.285132e+00,8792
max_absdwing_angle_flyany_framenearfly,1.338131e+00,-1.741161e+00,221352
max_absdwing_angle_flyany_frametouch,1.491707e+00,-1.023269e+00,29039
max_absdwing_angle_flyany_framewingextension,4.759564e+00,-5.378493e-01,2944
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.497894e+00,1.553353e+00,12119
max_absdwing_angle_flyfemale_frameany,1.190221e+00,-2.965584e+00,224087
max_absdwing_angle_flyfemale_framenearfly,1.192697e+00,-2.055182e+00,101850
max_absdwing_angle_flyfemale_frametouch,1.221020e+00,-2.119863e+00,8337
max_absdwing_angle_flymale_frameany,1.371214e+00,-2.993290e+00,254137
max_absdwing_angle_flymale_framechase,1.613522e+00,-6.785623e-01,8077
max_absdwing_angle_flymale_framenearfly,1.448883e+00,-1.345877e+00,118823
max_absdwing_angle_flymale_frametouch,1.712608e+00,-1.329405e-01,20503
max_absdwing_area_flyany_frameany,2.912728e+00,-2.691087e+00,479440
max_absdwing_area_flyany_framewingextension,5.701133e+00,-5.829054e-01,2944
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.854368e+00,3.026995e+00,12119
max_absdwing_area_flyfemale_frameany,2.879254e+00,-2.666946e+00,224087
max_absdwing_area_flymale_frameany,2.941365e+00,-1.772139e+00,254137
max_dwing_angle_in_flyany_frameany,1.020659e+00,-1.968668e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.029040e+00,-3.992284e-01,2944
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.404400e-01,-1.550063e+00,224087
max_dwing_angle_in_flymale_frameany,1.091563e+00,-2.007421e+00,254137
max_dwing_angle_out_flyany_frameany,1.020670e+00,-1.967576e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.269150e+00,7.173669e-01,2944
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.413758e-01,-1.532117e+00,224087
max_dwing_angle_out_flymale_frameany,1.090861e+00,-2.013791e+00,254137
max_wing_angle_flyany_frameany,6.809414e-02,-4.417428e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.743447e-01,-3.131377e-01,622
max_wing_angle_flyany_framechase,8.808869e-02,1.526100e-01,8792
max_wing_angle_flyany_framenearfly,7.335205e-02,-2.365134e+00,221363
max_wing_angle_flyany_frametouch,1.007569e-01,-5.149824e-02,29039
max_wing_angle_flyany_framewingextension,7.198424e-01,1.242545e-01,2944
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.785260e-01,-6.710678e+00,12120
max_wing_angle_flyfemale_frameany,7.012976e-02,-4.148758e+00,224095
max_wing_angle_flyfemale_framenearfly,7.313194e-02,-2.598425e+00,101853
max_wing_angle_flyfemale_frametouch,8.013067e-02,-9.362923e-01,8337
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.625592e-02,-3.411927e+00,254149
max_wing_angle_flymale_frameattemptedcopulation,3.898349e-01,-2.273673e-01,532
max_wing_angle_flymale_framechase,9.930211e-02,2.939610e-01,8077
max_wing_angle_flymale_framenearfly,7.231687e-02,-1.831035e+00,118831
max_wing_angle_flymale_frametouch,1.176219e-01,1.711657e-01,20503
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.095959e-01,-1.042917e-01,479460
max_wing_area_flyany_framewingextension,1.195716e+00,-7.780792e-01,2944
max_wing_area_flyany_framewinggrooming,7.410237e-01,-4.043132e+00,12120
max_wing_area_flyfemale_frameany,9.253395e-01,-9.673974e-01,224095
max_wing_area_flymale_frameany,8.953639e-01,1.018075e+00,254149
mean_wing_angle_flyany_frameany,1.254747e-02,-4.352850e+00,479460
mean_wing_angle_flyany_framewingextension,4.064684e-01,3.407696e-01,2944
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.253917e-02,-3.999081e+00,224095
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.247819e-02,-3.466927e+00,254149
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.939810e-01,6.171343e-01,479460
mean_wing_area_flyany_framewingextension,9.546104e-01,5.969431e-01,2944
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.622381e-01,-1.727035e+00,12120
mean_wing_area_flyfemale_frameany,9.057955e-01,-3.041745e-01,224095
mean_wing_area_flymale_frameany,8.832593e-01,1.648169e+00,254149
min_absdwing_angle_flyany_frameany,9.820151e-01,-9.598157e-02,479440
min_absdwing_angle_flyany_framewingextension,1.801635e+00,1.354471e+00,2944
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.876318e-01,-2.261357e-01,224087
min_absdwing_angle_flymale_frameany,1.065276e+00,-1.894722e-01,254137
min_absdwing_area_flyany_frameany,2.184621e+00,-6.454101e-01,479440
min_absdwing_area_flyany_framewingextension,2.383289e+00,1.205610e-01,2944
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064932e+00,-1.825324e+00,224087
min_absdwing_area_flymale_frameany,2.290785e+00,5.869789e-01,254137
min_dwing_angle_in_flyany_frameany,-1.020670e+00,1.967576e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.269150e+00,-7.173669e-01,2944
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.413758e-01,1.532117e+00,224087
min_dwing_angle_in_flymale_frameany,-1.090861e+00,2.013791e+00,254137
min_dwing_angle_out_flyany_frameany,-1.020659e+00,1.968668e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.029040e+00,3.992284e-01,2944
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.404400e-01,1.550063e+00,224087
min_dwing_angle_out_flymale_frameany,-1.091563e+00,2.007421e+00,254137
min_wing_angle_flyany_frameany,-4.299920e-02,-2.947542e+00,479460
min_wing_angle_flyany_framewingextension,9.309440e-02,5.058683e-01,2944
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.505142e-02,-2.337725e+00,224095
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.129953e-02,-2.749853e+00,254149
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.783662e-01,1.308579e+00,479460
min_wing_area_flyany_framewingextension,7.135051e-01,2.359366e+00,2944
min_wing_area_flyany_framewinggrooming,3.834524e-01,2.242115e+00,12120
min_wing_area_flyfemale_frameany,8.862515e-01,3.639487e-01,224095
min_wing_area_flymale_frameany,8.711547e-01,2.210480e+00,254149
nflies_close_flyany_frameany,6.064343e-01,2.685267e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.407614e+00,5.707005e-01,622
nflies_close_flyany_framebackupstart,7.948787e-01,5.430617e-01,613
nflies_close_flyany_framebodyturn,4.729421e-01,-3.134005e-01,1769
nflies_close_flyany_framebodyturnstart,4.795274e-01,-3.962406e-01,672
nflies_close_flyany_framecrabwalkallstart,6.294192e-01,2.148084e+00,4640
nflies_close_flyany_framecrabwalkextreme,7.715353e-01,-3.085792e-01,3656
nflies_close_flyany_framecrabwalkextremestart,7.553496e-01,-4.838909e-01,827
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.726305e-01,2.557811e+00,414014
nflies_close_flyany_framepivotcenter,7.180328e-01,7.088474e-01,861
nflies_close_flyany_framepivotcenterstart,7.253278e-01,1.086195e+00,299
nflies_close_flyany_framepivottailstart,5.612022e-01,-5.002110e-01,1279
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.113129e-01,2.135983e+00,202564
nflies_close_flyany_frametouch,1.727116e+00,1.778361e+00,29039
nflies_close_flyany_framewalk,5.878696e-01,3.150829e+00,115026
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.664907e-01,7.994711e-01,12120
nflies_close_flyfemale_frameany,6.649234e-01,2.509979e+00,224095
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.548123e-01,2.831887e+00,254149
nflies_close_flymale_framechase,1.457959e+00,1.662560e+00,8077
nflies_close_flymale_framewingextension,1.383802e+00,1.887814e+00,2526
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015565e+00,-4.811869e+00,479460
nwingsdetected_flyany_framewingextension,1.957680e+00,-2.075867e-01,2944
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401524e+00,-3.272339e+00,12120
nwingsdetected_flyfemale_frameany,1.017377e+00,-3.920502e+00,224095
nwingsdetected_flymale_frameany,1.013697e+00,-4.134147e+00,254149
phi_flyany_frameany,4.010947e-03,3.146182e-01,479460
phisideways_flyany_framemove,5.029127e-01,5.399388e+00,276896
