field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.742219e-02,-1.766536e+00,23302
du_ctr_flyfemale_frameany,6.271799e+00,1.428110e+00,235007
du_ctr_flymale_frameany,6.480904e+00,5.267670e-01,243726
du_ctr_flymale_framechase,1.706507e+01,1.846439e+00,200
du_tail_flyany_frameany,6.369574e+00,1.022528e+00,479440
du_tail_flyany_framepivottail,4.343935e-01,9.914682e-02,20491
du_tail_flyfemale_frameany,6.270287e+00,1.428148e+00,235007
du_tail_flymale_frameany,6.478267e+00,5.240486e-01,243726
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257936e-01,-1.490298e+00,3519
duration_flyany_framebodyturn,8.320671e-02,-3.993069e-01,7175
duration_flyany_framechase,1.142501e-01,-1.630504e+00,237
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.880292e-01,3.062746e-01,45478
duration_flyany_framecrabwalkextreme,1.185199e-01,6.926215e-01,1087
duration_flyany_framejump,9.019946e-02,5.757817e-01,1891
duration_flyany_framemove,1.023249e+00,-2.490269e+00,270263
duration_flyany_framepivotcenter,9.128564e-02,1.627873e+00,451
duration_flyany_framepivottail,1.376563e-01,7.109357e-01,20491
duration_flyany_framerighting,6.651626e-01,6.831418e+00,1002
duration_flyany_framestop,7.944923e-01,-7.168675e-01,209197
duration_flyany_frametouch,1.460440e-01,-2.553014e+00,7100
duration_flyany_framewalk,4.746132e-01,-2.031888e+00,152985
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.200559e+00,2.440562e+00,23302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271710e-01,-1.601952e+00,1609
duration_flyfemale_framebodyturn,8.360710e-02,2.186687e-01,3650
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.645671e-01,1.357025e+00,19861
duration_flyfemale_framecrabwalkextreme,1.292961e-01,3.297365e+00,623
duration_flyfemale_framejump,8.958219e-02,2.204443e-01,956
duration_flyfemale_framemove,1.027780e+00,-2.022346e+00,130156
duration_flyfemale_framepivotcenter,9.499905e-02,1.972750e+00,379
duration_flyfemale_framepivottail,1.364622e-01,8.922031e-01,9809
duration_flyfemale_framerighting,5.721451e-01,3.101394e+00,669
duration_flyfemale_framestop,8.278028e-01,-9.436235e-01,104851
duration_flyfemale_frametouch,1.489198e-01,-1.925047e+00,3409
duration_flyfemale_framewalk,4.907107e-01,-9.835951e-01,75734
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.566352e+00,3.370028e+00,13343
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250982e-01,-8.235864e-01,1905
duration_flymale_framebodyturn,8.288264e-02,-8.176670e-01,3516
duration_flymale_framechase,1.454912e-01,-1.593535e+00,200
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.108061e-01,-2.405577e-01,25617
duration_flymale_framecrabwalkextreme,1.106486e-01,-1.519824e+00,461
duration_flymale_framejump,9.069340e-02,5.263273e-01,918
duration_flymale_framemove,1.021061e+00,-2.272482e+00,139912
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387756e-01,4.704868e-01,10678
duration_flymale_framerighting,7.774031e-01,7.865891e+00,333
duration_flymale_framestop,7.598704e-01,-4.593529e-01,103814
duration_flymale_frametouch,1.432645e-01,-2.236041e+00,3689
duration_flymale_framewalk,4.578527e-01,-2.711841e+00,77219
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.834407e+00,8.501807e-01,9957
dv_cor_flyany_frameany,-1.909817e-01,-3.459514e+00,479440
dv_cor_flyfemale_frameany,1.137998e-01,1.941335e+00,235007
dv_cor_flymale_frameany,-4.857927e-01,-5.784624e+00,243726
dv_ctr_flyany_frameany,-2.204412e-01,-3.080338e+00,479440
dv_ctr_flyfemale_frameany,1.789246e-01,2.291289e+00,235007
dv_ctr_flymale_frameany,-6.069951e-01,-5.788470e+00,243726
dv_tail_flyany_frameany,-1.343862e-01,-3.159008e+00,479440
dv_tail_flyfemale_frameany,-1.027101e-02,-1.044864e-01,235007
dv_tail_flymale_frameany,-2.546517e-01,-4.270170e+00,243726
dwing_angle_diff_flyany_frameany,-6.245875e-05,-5.674134e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.883070e-06,-9.982971e-01,235007
dwing_angle_diff_flymale_frameany,-4.251770e-05,1.334228e+00,243726
dwing_angle_imbalance_flyany_frameany,-7.343361e-01,-3.142937e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.786234e+00,-1.594348e+00,23302
dwing_angle_imbalance_flyfemale_frameany,-6.001858e-01,7.724335e-02,235007
dwing_angle_imbalance_flymale_frameany,-8.634626e-01,-5.467962e-01,243726
ecc_flyany_frameany,3.555797e-01,6.573385e-02,479460
ecc_flyfemale_frameany,3.565337e-01,6.835799e-01,235017
ecc_flymale_frameany,3.546008e-01,-4.110677e-01,243736
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,479460
fractime_flyany_framebackup,7.339507e-03,3.642559e+00,479460
fractime_flyany_framebackup_nearfly,3.074292e-03,8.776960e-01,479460
fractime_flyany_framebackup_nearwall,7.314479e-03,3.649214e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,6.298383e-01,479460
fractime_flyany_framebodyturn,1.496475e-02,3.991373e+00,479460
fractime_flyany_framebodyturn_nearfly,5.149543e-03,2.907976e+00,479460
fractime_flyany_framebodyturn_nearwall,1.376340e-02,3.556561e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.021983e-03,7.893641e+00,479460
fractime_flyany_framechase,5.089059e-04,-6.640099e-01,479460
fractime_flyany_framechase_notwingextension,5.089059e-04,-6.824433e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,9.485254e-02,2.146996e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.407500e-02,-7.489397e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.459392e-02,2.649301e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.376549e-04,-1.239256e+00,479460
fractime_flyany_framecrabwalkextreme,2.267134e-03,-2.008395e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.990406e-04,-8.984408e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.242106e-03,-8.544759e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-1.203487e+00,479460
fractime_flyany_framejump,3.944020e-03,3.600168e+00,479460
fractime_flyany_framejump_nearfly,1.094982e-03,3.943039e+00,479460
fractime_flyany_framejump_nearwall,2.046052e-03,3.968968e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.676886e-03,3.084973e+00,479460
fractime_flyany_framemove,5.636821e-01,4.240823e-01,479460
fractime_flyany_framemove_nearfly,1.850624e-01,-8.515839e-01,479460
fractime_flyany_framemove_nearwall,5.132378e-01,4.432574e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.641889e-02,5.517983e-01,479460
fractime_flyany_framenotanybehavior,1.570809e-01,-7.022682e-03,479460
fractime_flyany_framepivotcenter,9.698411e-04,1.708540e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.420515e-04,1.088691e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.507321e-04,2.867177e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-04,4.620996e-01,479460
fractime_flyany_framepivotcenter_stop,2.273391e-04,9.712488e-01,479460
fractime_flyany_framepivottail,4.273766e-02,4.616788e+00,479460
fractime_flyany_framepivottail_nearfly,1.486881e-02,1.794822e+00,479460
fractime_flyany_framepivottail_nearwall,4.253744e-02,4.623112e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,6.561258e-01,479460
fractime_flyany_framerighting,2.094022e-03,-3.296105e-01,479460
fractime_flyany_framerighting_nearfly,1.814541e-04,-1.465967e+00,479460
fractime_flyany_framerighting_nearwall,7.842156e-04,-8.941367e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.288950e-03,1.759565e+00,479460
fractime_flyany_framestop,4.363179e-01,-4.240823e-01,479460
fractime_flyany_framestop_nearfly,1.216348e-01,-1.076628e+00,479460
fractime_flyany_framestop_nearwall,3.035686e-01,7.893775e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.234013e-01,-9.170321e-01,479460
fractime_flyany_framestop_notwinggrooming,3.880887e-01,5.558564e-01,479460
fractime_flyany_frametouch,1.480833e-02,-1.231877e+00,479460
fractime_flyany_frametouch_notchase,1.471447e-02,-1.330357e+00,479460
fractime_flyany_framewalk,3.190777e-01,3.733480e-01,479460
fractime_flyany_framewalk_nearfly,9.249781e-02,-5.589668e-01,479460
fractime_flyany_framewalk_nearwall,2.882222e-01,2.042051e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.881575e-02,9.329802e-01,479460
fractime_flyany_framewingextension,2.919952e-05,-6.393639e-01,479460
fractime_flyany_framewingextension_nearfly,2.294248e-05,-6.136047e-01,479460
fractime_flyany_framewingextension_notchase,2.919952e-05,-7.436364e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.561286e+00,479460
fractime_flyany_framewingflick,7.091311e-05,5.949859e-02,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,1.483557e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-4.160170e-01,479460
fractime_flyany_framewinggrooming,4.860051e-02,-3.222412e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.126601e-03,-3.520115e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.418054e-02,-2.386853e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.264297e-02,-2.093875e+00,479460
fractime_flyfemale_firsthalf_framechase,2.236617e-04,-5.788806e-01,116247
fractime_flyfemale_firsthalf_frametouch,1.495953e-02,-1.400217e+00,116247
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,235007
fractime_flyfemale_framebackup,6.846605e-03,2.419862e+00,235007
fractime_flyfemale_framebodyturn,1.553145e-02,4.610545e+00,235007
fractime_flyfemale_framechase,1.531869e-04,-5.284409e-01,235007
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,235007
fractime_flyfemale_framecrabwalkall,8.451238e-02,6.976502e-01,235007
fractime_flyfemale_framecrabwalkextreme,2.663750e-03,1.931092e+00,235007
fractime_flyfemale_framejump,4.067964e-03,2.446447e+00,235007
fractime_flyfemale_framemove,5.538388e-01,2.766157e-01,235007
fractime_flyfemale_framenotanybehavior,1.512423e-01,-8.298373e-01,235007
fractime_flyfemale_framepivotcenter,1.612718e-03,2.941287e+00,235007
fractime_flyfemale_framepivottail,4.173918e-02,4.100900e+00,235007
fractime_flyfemale_framerighting,2.846724e-03,-2.276807e-01,235007
fractime_flyfemale_framestop,4.461612e-01,-2.766157e-01,235007
fractime_flyfemale_frametouch,1.450595e-02,-8.832312e-01,235007
fractime_flyfemale_framewalk,3.222627e-01,8.385890e-01,235007
fractime_flyfemale_framewingextension,2.978635e-05,-2.251735e-01,235007
fractime_flyfemale_framewingflick,9.361423e-05,1.495200e+00,235007
fractime_flyfemale_framewinggrooming,5.677703e-02,-2.470140e+00,235007
fractime_flyfemale_secondhalf_framechase,8.420344e-05,-4.201390e-01,118760
fractime_flyfemale_secondhalf_frametouch,1.406197e-02,1.422175e-01,118760
fractime_flyfirsthalf_framebackup,7.321041e-03,3.139908e+00,239720
fractime_flyfirsthalf_framebodyturn,1.602703e-02,4.172307e+00,239720
fractime_flyfirsthalf_framechase,5.881862e-04,-6.661431e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.189888e-02,-5.367836e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.273486e-03,-1.462915e-01,239720
fractime_flyfirsthalf_framejump,4.150676e-03,3.521628e+00,239720
fractime_flyfirsthalf_framemove,5.746746e-01,2.608052e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.049892e-04,8.052414e-01,239720
fractime_flyfirsthalf_framepivottail,4.503170e-02,4.237255e+00,239720
fractime_flyfirsthalf_framerighting,1.952278e-03,-4.816346e-01,239720
fractime_flyfirsthalf_framestop,4.253254e-01,-2.608052e-01,239720
fractime_flyfirsthalf_frametouch,1.604789e-02,-1.465630e+00,239720
fractime_flyfirsthalf_framewalk,3.279785e-01,3.220634e-01,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-6.145340e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,8.258945e-02,239720
fractime_flyfirsthalf_framewinggrooming,4.929084e-02,-3.212566e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,123260
fractime_flymale_firsthalf_framechase,9.329872e-04,-6.491067e-01,123260
fractime_flymale_firsthalf_frametouch,1.710206e-02,-1.169881e+00,123260
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,243726
fractime_flymale_framebackup,7.816154e-03,4.167256e+00,243726
fractime_flymale_framebodyturn,1.443424e-02,2.775732e+00,243726
fractime_flymale_framechase,8.534174e-04,-6.506711e-01,243726
fractime_flymale_framechase_notwingextension,8.534174e-04,-6.656970e-01,243726
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,243726
fractime_flymale_framecrabwalkall,1.051057e-01,-1.546940e-01,243726
fractime_flymale_framecrabwalkextreme,1.891468e-03,-1.328458e+00,243726
fractime_flymale_framejump,3.778834e-03,4.331904e+00,243726
fractime_flymale_framemove,5.740545e-01,5.237343e-01,243726
fractime_flymale_framenotanybehavior,1.626417e-01,9.362788e-01,243726
fractime_flymale_framepivotcenter,3.364434e-04,-9.790687e-01,243726
fractime_flymale_framepivottail,4.381149e-02,4.314800e+00,243726
fractime_flymale_framerighting,1.374494e-03,-4.129399e-01,243726
fractime_flymale_framestop,4.259455e-01,-5.237343e-01,243726
fractime_flymale_frametouch,1.513585e-02,-1.093449e+00,243726
fractime_flymale_frametouch_notchase,1.496352e-02,-1.210060e+00,243726
fractime_flymale_framewalk,3.168271e-01,-1.356181e-01,243726
fractime_flymale_framewingextension,2.872078e-05,-6.368780e-01,243726
fractime_flymale_framewingflick,4.923562e-05,-3.129525e-01,243726
fractime_flymale_framewinggrooming,4.086146e-02,-2.943957e+00,243726
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,120596
fractime_flymale_secondhalf_framechase,7.711699e-04,-5.581982e-01,120596
fractime_flymale_secondhalf_frametouch,1.312647e-02,-8.325298e-01,120596
fractime_flysecondhalf_framebackup,7.358585e-03,3.765442e+00,239720
fractime_flysecondhalf_framebodyturn,1.390372e-02,3.648802e+00,239720
fractime_flysecondhalf_framechase,4.296679e-04,-5.675549e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.781412e-02,4.527280e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.260971e-03,-2.397694e-01,239720
fractime_flysecondhalf_framejump,3.737694e-03,3.309042e+00,239720
fractime_flysecondhalf_framemove,5.526531e-01,5.515361e-01,239720
fractime_flysecondhalf_framepivotcenter,1.234774e-03,2.276488e+00,239720
fractime_flysecondhalf_framepivottail,4.044719e-02,4.629052e+00,239720
fractime_flysecondhalf_framerighting,2.235942e-03,-1.132727e-01,239720
fractime_flysecondhalf_framestop,4.473469e-01,-5.515361e-01,239720
fractime_flysecondhalf_frametouch,1.357000e-02,-7.118933e-01,239720
fractime_flysecondhalf_framewalk,3.101994e-01,4.017629e-01,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-5.657717e-01,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,2.036564e-02,239720
fractime_flysecondhalf_framewinggrooming,4.791423e-02,-2.859327e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.349620e+01,2.252432e+00,147043
magveldiff_nose2ell_flyany_frametouch,1.083698e+01,2.419414e+00,7100
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.309276e+01,2.336228e+00,72984
magveldiff_nose2ell_flyfemale_frametouch,9.796013e+00,1.633587e+00,3409
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.166315e+01,3.209260e+00,200
magveldiff_nose2ell_flymale_framenearfly,1.388172e+01,2.035170e+00,73999
magveldiff_nose2ell_flymale_frametouch,1.183185e+01,2.751751e+00,3689
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.396046e+00,-1.372661e+00,479440
max_absdwing_angle_flyany_framechase,1.590944e+00,1.481136e+00,237
max_absdwing_angle_flyany_framenearfly,1.307133e+00,-9.570530e-01,147043
max_absdwing_angle_flyany_frametouch,1.498534e+00,7.082446e-02,7100
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.154807e+00,-1.148751e+00,23302
max_absdwing_angle_flyfemale_frameany,1.316564e+00,-1.008133e+00,235007
max_absdwing_angle_flyfemale_framenearfly,1.212367e+00,-9.971257e-01,72984
max_absdwing_angle_flyfemale_frametouch,1.289698e+00,-9.884188e-01,3409
max_absdwing_angle_flymale_frameany,1.472013e+00,-1.298095e+00,243726
max_absdwing_angle_flymale_framechase,1.660368e+00,6.921965e-01,200
max_absdwing_angle_flymale_framenearfly,1.398514e+00,-6.875568e-01,73999
max_absdwing_angle_flymale_frametouch,1.691728e+00,8.857372e-01,3689
max_absdwing_area_flyany_frameany,2.908259e+00,-1.864670e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.252563e+00,8.865300e-02,23302
max_absdwing_area_flyfemale_frameany,3.129269e+00,-9.287337e-01,235007
max_absdwing_area_flymale_frameany,2.696074e+00,-2.108860e+00,243726
max_dwing_angle_in_flyany_frameany,1.034721e+00,-7.921790e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.631824e-01,-4.352925e-01,235007
max_dwing_angle_in_flymale_frameany,1.103914e+00,-8.919255e-01,243726
max_dwing_angle_out_flyany_frameany,1.034659e+00,-7.928259e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.631903e-01,-4.399685e-01,235007
max_dwing_angle_out_flymale_frameany,1.103871e+00,-8.857922e-01,243726
max_wing_angle_flyany_frameany,7.180953e-02,-2.961263e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.672249e-02,-1.379018e+00,237
max_wing_angle_flyany_framenearfly,6.517808e-02,-2.411218e+00,147049
max_wing_angle_flyany_frametouch,7.090332e-02,-1.409471e+00,7100
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.024599e-01,-3.939998e+00,23302
max_wing_angle_flyfemale_frameany,7.533646e-02,-2.529946e+00,235017
max_wing_angle_flyfemale_framenearfly,6.821657e-02,-2.380473e+00,72987
max_wing_angle_flyfemale_frametouch,7.661481e-02,-7.493479e-01,3409
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.846421e-02,-2.450119e+00,243736
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.676683e-02,-1.721884e+00,200
max_wing_angle_flymale_framenearfly,6.224249e-02,-1.925560e+00,74002
max_wing_angle_flymale_frametouch,6.521421e-02,-1.436632e+00,3689
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.442044e-01,8.077452e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.118541e-01,-1.522312e+00,23302
max_wing_area_flyfemale_frameany,1.031509e+00,1.303072e+00,235017
max_wing_area_flymale_frameany,8.594515e-01,5.931061e-02,243736
mean_wing_angle_flyany_frameany,1.568807e-02,-2.897277e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.618486e-02,-2.580208e+00,235017
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.519938e-02,-2.344733e+00,243736
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.259772e-01,1.337697e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.754882e-01,-1.385363e+00,23302
mean_wing_area_flyfemale_frameany,1.007809e+00,1.782232e+00,235017
mean_wing_area_flymale_frameany,8.464590e-01,5.664132e-01,243736
min_absdwing_angle_flyany_frameany,1.020849e+00,2.062922e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.465449e-01,2.025022e+00,235007
min_absdwing_angle_flymale_frameany,1.091803e+00,1.591120e+00,243726
min_absdwing_area_flyany_frameany,2.166751e+00,-5.101132e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.209448e+00,4.084138e-01,235007
min_absdwing_area_flymale_frameany,2.125219e+00,-4.878670e-01,243726
min_dwing_angle_in_flyany_frameany,-1.034659e+00,7.928259e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.631903e-01,4.399685e-01,235007
min_dwing_angle_in_flymale_frameany,-1.103871e+00,8.857922e-01,243726
min_dwing_angle_out_flyany_frameany,-1.034721e+00,7.921790e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.631824e-01,4.352925e-01,235007
min_dwing_angle_out_flymale_frameany,-1.103914e+00,8.919255e-01,243726
min_wing_angle_flyany_frameany,-4.043339e-02,-1.922193e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.296674e-02,-1.764122e+00,235017
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.806544e-02,-1.562077e+00,243736
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.077501e-01,1.824363e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.391222e-01,-9.877132e-01,23302
min_wing_area_flyfemale_frameany,9.841096e-01,2.201934e+00,235017
min_wing_area_flymale_frameany,8.334665e-01,1.038892e+00,243736
nflies_close_flyany_frameany,3.457452e-01,-1.667253e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.808575e-01,-2.601420e+00,915
nflies_close_flyany_framebodyturn,4.068251e-01,-1.077015e+00,7175
nflies_close_flyany_framebodyturnstart,4.083407e-01,-1.231594e+00,2824
nflies_close_flyany_framecrabwalkallstart,3.843522e-01,-1.535221e+00,5089
nflies_close_flyany_framecrabwalkextreme,5.467787e-01,-2.573319e+00,1087
nflies_close_flyany_framecrabwalkextremestart,5.288897e-01,-2.854864e+00,293
nflies_close_flyany_framejumpstart,4.750648e-01,7.170500e-01,690
nflies_close_flyany_framenearwall,4.085470e-01,-1.827202e+00,391626
nflies_close_flyany_framepivotcenter,4.414630e-01,-6.017373e-01,451
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.252197e-01,-2.196431e+00,4876
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.017499e-01,-1.433995e+00,209197
nflies_close_flyany_frametouch,1.433187e+00,-1.605836e+00,7100
nflies_close_flyany_framewalk,3.332332e-01,-1.585448e+00,152985
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.381452e-01,-2.031078e+00,23302
nflies_close_flyfemale_frameany,3.901292e-01,-1.685311e+00,235017
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.037015e-01,-1.530448e+00,243736
nflies_close_flymale_framechase,1.170459e+00,-1.329689e+00,200
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030395e+00,-2.903026e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.351914e+00,-5.191076e+00,23302
nwingsdetected_flyfemale_frameany,1.027909e+00,-2.502930e+00,235017
nwingsdetected_flymale_frameany,1.032831e+00,-2.390399e+00,243736
phi_flyany_frameany,-4.344663e-03,-4.872571e-01,479460
phisideways_flyany_framemove,4.517409e-01,1.140491e+00,270263
phisideways_flyfemale_framemove,4.584119e-01,1.214670e+00,130166
phisideways_flymale_framemove,4.452452e-01,8.721655e-01,139922
theta_mm_flyany_frameany,3.382811e-02,1.253697e+00,479460
velmag_ctr_flyany_frameany,8.176342e+00,1.372733e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.872811e+00,1.110053e+00,3519
velmag_ctr_flyany_framebodyturn,1.174112e+01,1.751568e+00,7175
velmag_ctr_flyany_framecrabwalkall,1.531535e+01,1.735075e+00,45478
velmag_ctr_flyany_framecrabwalkextreme,8.777796e+00,3.701275e+00,1087
velmag_ctr_flyany_framejump,5.360134e+01,1.470199e+00,1891
velmag_ctr_flyany_framemove,1.397757e+01,1.667442e+00,270243
velmag_ctr_flyany_framenearfly,7.784520e+00,1.361914e+00,147043
velmag_ctr_flyany_framenearwall,8.634447e+00,5.118861e-01,391609
velmag_ctr_flyany_framenotnearfly_notnearwall,6.203898e+00,2.048267e+00,81419
velmag_ctr_flyany_framepivotcenter,2.808678e+00,1.380850e+00,451
velmag_ctr_flyany_framepivottail,1.073415e+01,1.389117e+00,20491
velmag_ctr_flyany_framerighting,1.633560e+01,4.347654e-01,1002
velmag_ctr_flyany_framestop,6.482448e-01,-3.534818e-01,209197
velmag_ctr_flyany_frametouch,6.237343e+00,1.876512e+00,7100
