field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.980067e+00,3.676763e+00,66795
du_ctr_flyany_framepivotcenter,1.321113e-01,-8.451785e-01,339
du_ctr_flyany_framerighting,3.171656e+00,-2.239810e+00,641
du_ctr_flyany_framestop,1.375078e-01,3.202608e+00,144711
du_ctr_flyany_frametouch,1.834013e+00,-2.050952e+00,16079
du_ctr_flyany_framewalk,1.342805e+01,-3.120102e+00,182120
du_ctr_flyany_framewingextension,1.003920e+01,5.751785e+00,320
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.536208e-02,-2.563136e+00,17840
du_ctr_flyfemale_frameany,6.496241e+00,8.302732e-01,211175
du_ctr_flymale_frameany,5.806751e+00,-1.402184e+00,267383
du_ctr_flymale_framechase,1.278589e+01,-1.598809e+00,2646
du_tail_flyany_frameany,6.103694e+00,-4.554099e-01,479420
du_tail_flyany_framepivottail,-1.166202e-01,-2.683280e+00,11790
du_tail_flyfemale_frameany,6.497755e+00,8.345354e-01,211175
du_tail_flymale_frameany,5.805393e+00,-1.402870e+00,267383
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292741e-01,-4.333531e-04,2753
duration_flyany_framebodyturn,8.029850e-02,-2.360047e+00,4429
duration_flyany_framechase,2.485371e-01,5.086602e-01,3404
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.859437e-01,6.089258e-01,48363
duration_flyany_framecrabwalkextreme,1.260923e-01,2.060728e+00,2290
duration_flyany_framejump,7.055688e-02,-4.580606e+00,448
duration_flyany_framemove,1.662950e+00,1.401113e+00,334730
duration_flyany_framepivotcenter,8.773212e-02,7.433436e-01,339
duration_flyany_framepivottail,1.200662e-01,-2.545325e+00,11790
duration_flyany_framerighting,3.388585e-01,-1.767870e+00,641
duration_flyany_framestop,7.389519e-01,-9.212558e-01,144711
duration_flyany_frametouch,1.793037e-01,-5.120555e-01,16079
duration_flyany_framewalk,5.172751e-01,-1.196402e+00,182121
duration_flyany_framewingextension,2.913708e-01,-4.664218e-01,320
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.748168e+00,-2.946808e+00,17842
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.240162e-01,-2.051391e+00,1055
duration_flyfemale_framebodyturn,8.021381e-02,-2.012709e+00,2255
duration_flyfemale_framechase,1.127865e-01,-6.506218e-03,758
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.606682e-01,1.077062e+00,21561
duration_flyfemale_framecrabwalkextreme,1.236154e-01,1.703921e+00,1071
duration_flyfemale_framejump,7.294137e-02,-4.498720e+00,265
duration_flyfemale_framemove,1.467981e+00,8.976931e-01,149128
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.180944e-01,-2.237271e+00,5618
duration_flyfemale_framerighting,3.410710e-01,-1.608522e+00,296
duration_flyfemale_framestop,6.568337e-01,-1.111953e+00,62047
duration_flyfemale_frametouch,1.571057e-01,-1.693323e+00,6529
duration_flyfemale_framewalk,4.998339e-01,-9.269922e-01,84707
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.987751e+00,-1.373468e+00,5989
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334743e-01,1.745521e+00,1695
duration_flymale_framebodyturn,8.043221e-02,-2.335895e+00,2170
duration_flymale_framechase,3.225937e-01,4.134409e-01,2646
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.056494e-01,8.869038e-02,26781
duration_flymale_framecrabwalkextreme,1.281354e-01,1.392098e+00,1219
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.813564e+00,1.282916e+00,185292
duration_flymale_framepivotcenter,9.447796e-02,3.188275e-01,219
duration_flymale_framepivottail,1.214165e-01,-2.714370e+00,6154
duration_flymale_framerighting,3.379468e-01,-7.573141e-01,341
duration_flymale_framestop,7.983591e-01,-6.353160e-01,82091
duration_flymale_frametouch,1.967030e-01,9.799695e-02,9536
duration_flymale_framewalk,5.304702e-01,-1.358099e+00,97312
duration_flymale_framewingextension,2.911576e-01,-6.850329e-01,320
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.483517e+00,-3.406513e+00,11562
dv_cor_flyany_frameany,-4.800655e-02,-5.391270e-01,479420
dv_cor_flyfemale_frameany,1.813837e-02,6.888450e-01,211175
dv_cor_flymale_frameany,-9.990589e-02,-1.049382e+00,267383
dv_ctr_flyany_frameany,-3.520004e-02,-1.491406e-01,479420
dv_ctr_flyfemale_frameany,4.649623e-02,9.620670e-01,211175
dv_ctr_flymale_frameany,-9.932056e-02,-8.264582e-01,267383
dv_tail_flyany_frameany,-3.826946e-02,-6.814106e-01,479420
dv_tail_flyfemale_frameany,2.153268e-02,7.403620e-01,211175
dv_tail_flymale_frameany,-8.416488e-02,-1.360273e+00,267383
dwing_angle_diff_flyany_frameany,1.007921e-05,8.682026e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.989246e-01,9.938727e-01,320
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.230244e-04,-1.874693e+00,211175
dwing_angle_diff_flymale_frameany,2.238596e-05,1.849301e+00,267383
dwing_angle_imbalance_flyany_frameany,-5.974426e-01,3.370634e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-9.447004e-01,9.162042e-01,320
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.135690e+00,-6.436103e+00,17840
dwing_angle_imbalance_flyfemale_frameany,-5.296176e-01,2.576882e+00,211175
dwing_angle_imbalance_flymale_frameany,-6.490797e-01,3.467374e+00,267383
ecc_flyany_frameany,3.552959e-01,-4.412009e-02,479441
ecc_flyfemale_frameany,3.536832e-01,-1.392369e-01,211184
ecc_flymale_frameany,3.565251e-01,-4.645033e-02,267395
fractime_flyany_frameattemptedcopulation,2.294339e-05,-5.611519e-01,479441
fractime_flyany_framebackup,5.746275e-03,1.333797e+00,479441
fractime_flyany_framebackup_nearfly,4.094352e-03,2.565570e+00,479441
fractime_flyany_framebackup_nearwall,5.658673e-03,1.271704e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,2.085762e-05,-6.361525e-01,479441
fractime_flyany_framebodyturn,9.237842e-03,-1.108948e+00,479441
fractime_flyany_framebodyturn_nearfly,3.645913e-03,-7.483376e-01,479441
fractime_flyany_framebodyturn_nearwall,8.255447e-03,-1.450309e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.341884e-04,4.046474e+00,479441
fractime_flyany_framechase,7.120793e-03,1.332186e-01,479441
fractime_flyany_framechase_notwingextension,6.599352e-03,1.967405e-01,479441
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479441
fractime_flyany_framecrabwalkall,1.008737e-01,7.059230e-01,479441
fractime_flyany_framecrabwalkall_nearfly,3.936042e-02,2.068296e+00,479441
fractime_flyany_framecrabwalkall_nearwall,9.677103e-02,4.540181e-01,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.444514e-03,6.049208e+00,479441
fractime_flyany_framecrabwalkextreme,4.776396e-03,3.110177e+00,479441
fractime_flyany_framecrabwalkextreme_nearfly,2.784493e-03,2.925499e+00,479441
fractime_flyany_framecrabwalkextreme_nearwall,4.624135e-03,3.157914e+00,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380101e-05,-6.681108e-01,479441
fractime_flyany_framejump,9.531934e-04,-1.657846e+00,479441
fractime_flyany_framejump_nearfly,4.651250e-04,-3.705826e-01,479441
fractime_flyany_framejump_nearwall,5.318694e-04,-9.768599e-01,479441
fractime_flyany_framejump_notnearfly_notnearwall,3.483223e-04,-2.152244e+00,479441
fractime_flyany_framemove,6.981672e-01,2.649826e+00,479441
fractime_flyany_framemove_nearfly,2.899126e-01,2.518150e+00,479441
fractime_flyany_framemove_nearwall,6.183263e-01,2.432362e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,6.786028e-02,1.634630e+00,479441
fractime_flyany_framenotanybehavior,2.180122e-01,2.297782e+00,479441
fractime_flyany_framepivotcenter,7.321026e-04,8.611554e-01,479441
fractime_flyany_framepivotcenter_nearfly,3.399793e-04,1.316687e+00,479441
fractime_flyany_framepivotcenter_nearwall,5.527270e-04,2.495069e+00,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397461e-04,-1.079245e+00,479441
fractime_flyany_framepivotcenter_stop,1.793756e-04,2.388945e-01,479441
fractime_flyany_framepivottail,2.459114e-02,-1.625961e+00,479441
fractime_flyany_framepivottail_nearfly,1.129440e-02,-9.724039e-01,479441
fractime_flyany_framepivottail_nearwall,2.427410e-02,-1.637603e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,1.585179e-04,5.227229e-01,479441
fractime_flyany_framerighting,1.336974e-03,-1.538610e+00,479441
fractime_flyany_framerighting_nearfly,3.754372e-04,-1.584879e+00,479441
fractime_flyany_framerighting_nearwall,8.176189e-04,-1.368306e+00,479441
fractime_flyany_framerighting_notnearfly_notnearwall,4.546962e-04,-1.503452e+00,479441
fractime_flyany_framestop,3.018328e-01,-2.649826e+00,479441
fractime_flyany_framestop_nearfly,1.240507e-01,-4.392161e-01,479441
fractime_flyany_framestop_nearwall,2.170861e-01,-5.799853e-01,479441
fractime_flyany_framestop_notnearfly_notnearwall,7.146448e-02,-2.618434e+00,479441
fractime_flyany_framestop_notwinggrooming,2.649565e-01,-1.504352e+00,479441
fractime_flyany_frametouch,3.353697e-02,9.108765e-01,479441
fractime_flyany_frametouch_notchase,3.129478e-02,1.112234e+00,479441
fractime_flyany_framewalk,3.798611e-01,1.662853e+00,479441
fractime_flyany_framewalk_nearfly,1.302267e-01,1.585506e+00,479441
fractime_flyany_framewalk_nearwall,3.163956e-01,7.806607e-01,479441
fractime_flyany_framewalk_notnearfly_notnearwall,5.593598e-02,3.297301e+00,479441
fractime_flyany_framewingextension,6.674440e-04,-5.520275e-01,479441
fractime_flyany_framewingextension_nearfly,6.632724e-04,-5.170638e-01,479441
fractime_flyany_framewingextension_notchase,1.460034e-04,-8.098818e-01,479441
fractime_flyany_framewingextension_notnearfly,4.171525e-06,-2.057375e+00,479441
fractime_flyany_framewingflick,2.794922e-04,1.100585e+00,479441
fractime_flyany_framewingflick_nearfly,1.898044e-04,8.461034e-01,479441
fractime_flyany_framewingflick_notnearfly,8.968778e-05,1.672456e+00,479441
fractime_flyany_framewinggrooming,3.721417e-02,-4.115751e+00,479441
fractime_flyany_framewinggrooming_nearfly,5.527270e-03,-3.523584e+00,479441
fractime_flyany_framewinggrooming_nearwall,1.290670e-02,-2.269368e+00,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.195265e-02,-3.365892e+00,479441
fractime_flyfemale_firsthalf_framechase,3.538261e-03,3.090199e+00,109941
fractime_flyfemale_firsthalf_frametouch,3.732002e-02,2.478728e+00,109941
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,211175
fractime_flyfemale_framebackup,5.005327e-03,2.043399e-01,211175
fractime_flyfemale_framebodyturn,1.067835e-02,7.160841e-01,211175
fractime_flyfemale_framechase,3.632059e-03,4.605577e+00,211175
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,211175
fractime_flyfemale_framecrabwalkall,1.021002e-01,2.155213e+00,211175
fractime_flyfemale_framecrabwalkextreme,5.071623e-03,6.441313e+00,211175
fractime_flyfemale_framejump,1.283296e-03,-1.479794e+00,211175
fractime_flyfemale_framemove,7.061821e-01,2.803102e+00,211175
fractime_flyfemale_framenotanybehavior,2.096366e-01,1.091318e+00,211175
fractime_flyfemale_framepivotcenter,5.871907e-04,-5.807908e-01,211175
fractime_flyfemale_framepivottail,2.660353e-02,-3.174346e-01,211175
fractime_flyfemale_framerighting,1.401681e-03,-1.629168e+00,211175
fractime_flyfemale_framestop,2.938179e-01,-2.803102e+00,211175
fractime_flyfemale_frametouch,3.091749e-02,2.607411e+00,211175
fractime_flyfemale_framewalk,4.011223e-01,2.835682e+00,211175
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,211175
fractime_flyfemale_framewingflick,1.515331e-04,4.638890e-01,211175
fractime_flyfemale_framewinggrooming,2.836036e-02,-4.549209e+00,211175
fractime_flyfemale_secondhalf_framechase,3.713637e-03,6.013886e+00,101787
fractime_flyfemale_secondhalf_frametouch,2.395198e-02,2.176852e+00,101787
fractime_flyfirsthalf_framebackup,5.634779e-03,1.000847e+00,242423
fractime_flyfirsthalf_framebodyturn,9.805175e-03,-1.210248e+00,242423
fractime_flyfirsthalf_framechase,9.252422e-03,2.036202e-01,242423
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,242423
fractime_flyfirsthalf_framecrabwalkall,1.047137e-01,1.186964e+00,242423
fractime_flyfirsthalf_framecrabwalkextreme,4.611774e-03,2.940691e+00,242423
fractime_flyfirsthalf_framejump,9.075047e-04,-1.897315e+00,242423
fractime_flyfirsthalf_framemove,7.041865e-01,2.536421e+00,242423
fractime_flyfirsthalf_framepivotcenter,6.723784e-04,8.827948e-01,242423
fractime_flyfirsthalf_framepivottail,2.639189e-02,-1.716335e+00,242423
fractime_flyfirsthalf_framerighting,1.468508e-03,-1.423678e+00,242423
fractime_flyfirsthalf_framestop,2.958135e-01,-2.536421e+00,242423
fractime_flyfirsthalf_frametouch,4.175346e-02,1.067936e+00,242423
fractime_flyfirsthalf_framewalk,3.862257e-01,1.715377e+00,242423
fractime_flyfirsthalf_framewingextension,9.281298e-04,-4.994578e-01,242423
fractime_flyfirsthalf_framewingflick,3.052516e-04,8.247535e-01,242423
fractime_flyfirsthalf_framewinggrooming,3.761607e-02,-4.246191e+00,242423
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,132448
fractime_flymale_firsthalf_framechase,1.399795e-02,-2.588851e-02,132448
fractime_flymale_firsthalf_frametouch,4.544425e-02,3.267483e-01,132448
fractime_flymale_frameattemptedcopulation,4.113949e-05,-5.259817e-01,267383
fractime_flymale_framebackup,6.339221e-03,2.080715e+00,267383
fractime_flymale_framebodyturn,8.115699e-03,-2.281836e+00,267383
fractime_flymale_framechase,9.899657e-03,-1.547222e-01,267383
fractime_flymale_framechase_notwingextension,8.964669e-03,-1.352785e-01,267383
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,267383
fractime_flymale_framecrabwalkall,1.001597e-01,-3.657665e-01,267383
fractime_flymale_framecrabwalkextreme,4.559003e-03,9.474477e-01,267383
fractime_flymale_framejump,6.956314e-04,-1.408035e+00,267383
fractime_flymale_framemove,6.929835e-01,2.206619e+00,267383
fractime_flymale_framenotanybehavior,2.247787e-01,3.447951e+00,267383
fractime_flymale_framepivotcenter,8.489695e-04,3.199693e+00,267383
fractime_flymale_framepivottail,2.301567e-02,-2.574271e+00,267383
fractime_flymale_framerighting,1.290284e-03,-1.070434e+00,267383
fractime_flymale_framestop,3.070165e-01,-2.206619e+00,267383
fractime_flymale_frametouch,3.566420e-02,1.791091e-01,267383
fractime_flymale_frametouch_notchase,3.184196e-02,2.330032e-01,267383
fractime_flymale_framewalk,3.639424e-01,3.943485e-01,267383
fractime_flymale_framewingextension,1.196785e-03,-5.420887e-01,267383
fractime_flymale_framewingflick,3.777353e-04,9.608892e-01,267383
fractime_flymale_framewinggrooming,4.324134e-02,-2.445243e+00,267383
fractime_flymale_secondhalf_frameattemptedcopulation,8.152073e-05,-4.051083e-01,134935
fractime_flymale_secondhalf_framechase,5.876904e-03,-3.041463e-01,134935
fractime_flymale_secondhalf_frametouch,2.606440e-02,-2.535679e-02,134935
fractime_flysecondhalf_framebackup,5.860834e-03,1.528486e+00,236997
fractime_flysecondhalf_framebodyturn,8.658337e-03,-9.628809e-01,236997
fractime_flysecondhalf_framechase,4.940991e-03,1.952388e-02,236997
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,236997
fractime_flysecondhalf_framecrabwalkall,9.695481e-02,1.878377e-01,236997
fractime_flysecondhalf_framecrabwalkextreme,4.945210e-03,3.096197e+00,236997
fractime_flysecondhalf_framejump,1.000013e-03,-1.233850e+00,236997
fractime_flysecondhalf_framemove,6.919834e-01,2.616932e+00,236997
fractime_flysecondhalf_framepivotcenter,7.932590e-04,7.900478e-01,236997
fractime_flysecondhalf_framepivottail,2.275134e-02,-1.400896e+00,236997
fractime_flysecondhalf_framerighting,1.202547e-03,-1.586495e+00,236997
fractime_flysecondhalf_framestop,3.080166e-01,-2.616932e+00,236997
fractime_flysecondhalf_frametouch,2.513534e-02,5.483269e-01,236997
fractime_flysecondhalf_framewalk,3.733803e-01,1.531294e+00,236997
fractime_flysecondhalf_framewingextension,4.008490e-04,-5.178173e-01,236997
fractime_flysecondhalf_framewingflick,2.531678e-04,1.328738e+00,236997
fractime_flysecondhalf_framewinggrooming,3.679793e-02,-3.502775e+00,236997
magveldiff_nose2ell_flyany_framenearfly,1.076281e+01,-9.278994e-01,198464
magveldiff_nose2ell_flyany_frametouch,8.854165e+00,-7.144241e-01,16079
magveldiff_nose2ell_flyfemale_framechase,8.062877e+00,-1.156412e+00,758
magveldiff_nose2ell_flyfemale_framenearfly,1.093311e+01,-3.433946e-01,87846
magveldiff_nose2ell_flyfemale_frametouch,8.994405e+00,1.628162e-01,6529
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.619198e+00,-1.250880e+00,2646
magveldiff_nose2ell_flymale_framenearfly,1.062594e+01,-1.419521e+00,110331
magveldiff_nose2ell_flymale_frametouch,8.756994e+00,-1.372612e+00,9536
magveldiff_nose2ell_flymale_framewingextension,8.946111e+00,1.358559e+00,320
max_absdwing_angle_flyany_frameany,1.283887e+00,-3.081448e+00,479420
max_absdwing_angle_flyany_framechase,1.405519e+00,-1.912256e-01,3404
max_absdwing_angle_flyany_framenearfly,1.170795e+00,-3.434750e+00,198464
max_absdwing_angle_flyany_frametouch,1.252804e+00,-2.849709e+00,16079
max_absdwing_angle_flyany_framewingextension,3.695373e+00,-3.109052e+00,320
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.389003e+00,8.040933e-01,17840
max_absdwing_angle_flyfemale_frameany,1.128763e+00,-3.651940e+00,211175
max_absdwing_angle_flyfemale_framenearfly,1.040656e+00,-3.986980e+00,87846
max_absdwing_angle_flyfemale_frametouch,1.110290e+00,-3.237357e+00,6529
max_absdwing_angle_flymale_frameany,1.402578e+00,-2.055052e+00,267383
max_absdwing_angle_flymale_framechase,1.691205e+00,1.939907e-01,2646
max_absdwing_angle_flymale_framenearfly,1.273784e+00,-2.377932e+00,110331
max_absdwing_angle_flymale_frametouch,1.370706e+00,-2.013231e+00,9536
max_absdwing_area_flyany_frameany,3.002830e+00,-1.690709e+00,479420
max_absdwing_area_flyany_framewingextension,5.706755e+00,-8.825633e-01,320
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.176411e+00,3.540431e+00,17840
max_absdwing_area_flyfemale_frameany,2.915537e+00,-2.526089e+00,211175
max_absdwing_area_flymale_frameany,3.066676e+00,-3.372291e-01,267383
max_dwing_angle_in_flyany_frameany,9.859575e-01,-2.705954e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.328940e+00,-2.425865e+00,320
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.860739e-01,-3.097546e+00,211175
max_dwing_angle_in_flymale_frameany,1.063340e+00,-2.119424e+00,267383
max_dwing_angle_out_flyany_frameany,9.859675e-01,-2.705041e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.530015e+00,-2.002189e+00,320
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.859509e-01,-3.103113e+00,211175
max_dwing_angle_out_flymale_frameany,1.063363e+00,-2.110763e+00,267383
max_wing_angle_flyany_frameany,7.747040e-02,-2.430045e+00,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.375604e-02,1.257751e+00,3404
max_wing_angle_flyany_framenearfly,7.122069e-02,-1.990116e+00,198471
max_wing_angle_flyany_frametouch,7.958125e-02,-1.061159e+00,16079
max_wing_angle_flyany_framewingextension,5.555556e-01,-4.392314e+00,320
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.094712e-01,-3.636099e+00,17842
max_wing_angle_flyfemale_frameany,6.781176e-02,-3.892161e+00,211184
max_wing_angle_flyfemale_framenearfly,6.375642e-02,-3.607550e+00,87849
max_wing_angle_flyfemale_frametouch,6.479188e-02,-3.192246e+00,6529
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.476705e-02,-9.671932e-01,267395
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.148879e-01,1.747135e+00,2646
max_wing_angle_flymale_framenearfly,7.706641e-02,-7.362362e-01,110335
max_wing_angle_flymale_frametouch,9.119859e-02,-3.170621e-01,9536
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.494634e-01,1.212433e+00,479441
max_wing_area_flyany_framewingextension,1.106952e+00,-2.633424e+00,320
max_wing_area_flyany_framewinggrooming,8.206971e-01,-1.363803e+00,17842
max_wing_area_flyfemale_frameany,9.909026e-01,5.330349e-01,211184
max_wing_area_flymale_frameany,9.174745e-01,2.107009e+00,267395
mean_wing_angle_flyany_frameany,1.549144e-02,-3.076572e+00,479441
mean_wing_angle_flyany_framewingextension,3.177732e-01,-4.127233e+00,320
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.688199e-03,-4.133080e+00,211184
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.983845e-02,-1.709518e+00,267395
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.314307e-01,1.764868e+00,479441
mean_wing_area_flyany_framewingextension,8.676022e-01,-2.083600e+00,320
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.100865e-01,2.457945e-01,17842
mean_wing_area_flyfemale_frameany,9.754179e-01,1.283394e+00,211184
mean_wing_area_flymale_frameany,8.976145e-01,2.332103e+00,267395
min_absdwing_angle_flyany_frameany,9.276513e-01,-1.495717e+00,479420
min_absdwing_angle_flyany_framewingextension,1.346740e+00,-1.653782e+00,320
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.607816e-01,-1.027055e+00,211175
min_absdwing_angle_flymale_frameany,9.804628e-01,-1.920240e+00,267383
min_absdwing_area_flyany_frameany,2.206339e+00,-1.261889e-01,479420
min_absdwing_area_flyany_framewingextension,2.711614e+00,1.165605e+00,320
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.215232e+00,-2.922858e-01,211175
min_absdwing_area_flymale_frameany,2.199876e+00,1.099795e-01,267383
min_dwing_angle_in_flyany_frameany,-9.859675e-01,2.705041e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.530015e+00,2.002189e+00,320
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.859509e-01,3.103113e+00,211175
min_dwing_angle_in_flymale_frameany,-1.063363e+00,2.110763e+00,267383
min_dwing_angle_out_flyany_frameany,-9.859575e-01,2.705954e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.328940e+00,2.425865e+00,320
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.860739e-01,3.097546e+00,211175
min_dwing_angle_out_flymale_frameany,-1.063340e+00,2.119424e+00,267383
min_wing_angle_flyany_frameany,-4.648752e-02,-3.391907e+00,479441
min_wing_angle_flyany_framewingextension,7.999070e-02,2.066441e-01,320
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.843536e-02,-3.105314e+00,211184
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.509014e-02,-2.849152e+00,267395
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.133980e-01,2.263274e+00,479441
min_wing_area_flyany_framewingextension,6.282524e-01,-5.152193e-01,320
min_wing_area_flyany_framewinggrooming,3.994759e-01,2.820574e+00,17842
min_wing_area_flyfemale_frameany,9.599331e-01,1.988083e+00,211184
min_wing_area_flymale_frameany,8.777546e-01,2.487273e+00,267395
nflies_close_flyany_frameany,5.358699e-01,1.524339e+00,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.112580e-01,2.071657e+00,702
nflies_close_flyany_framebodyturn,5.092605e-01,8.111570e-01,4429
nflies_close_flyany_framebodyturnstart,5.170197e-01,7.013240e-01,1813
nflies_close_flyany_framecrabwalkallstart,5.827575e-01,1.296397e+00,5619
nflies_close_flyany_framecrabwalkextreme,7.603467e-01,-1.911641e-01,2290
nflies_close_flyany_framecrabwalkextremestart,7.621804e-01,-1.276135e-01,590
nflies_close_flyany_framejumpstart,8.815060e-01,5.192773e+00,200
nflies_close_flyany_framenearwall,6.123845e-01,1.450716e+00,400531
nflies_close_flyany_framepivotcenter,7.575647e-01,1.200478e+00,339
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.060396e-01,6.321871e-01,3227
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.293846e-01,4.319132e+00,144711
nflies_close_flyany_frametouch,1.554368e+00,-5.159093e-01,16079
nflies_close_flyany_framewalk,4.418094e-01,6.449593e-01,182121
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.968001e-01,-7.994603e-01,17842
nflies_close_flyfemale_frameany,5.977110e-01,1.536679e+00,211184
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.871819e-01,1.634351e+00,267395
nflies_close_flymale_framechase,1.288058e+00,-2.210567e-01,2646
nflies_close_flymale_framewingextension,1.251648e+00,1.549799e+00,320
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034348e+00,-2.477407e+00,479441
nwingsdetected_flyany_framewingextension,1.979545e+00,7.428785e-01,320
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384391e+00,-3.330657e+00,17842
nwingsdetected_flyfemale_frameany,1.017918e+00,-3.405194e+00,211184
nwingsdetected_flymale_frameany,1.047058e+00,-1.426550e+00,267395
phi_flyany_frameany,-1.503417e-02,-1.301068e+00,479441
phisideways_flyany_framemove,4.303263e-01,2.401386e-01,334730
phisideways_flyfemale_framemove,4.272316e-01,-6.874651e-01,149137
phisideways_flymale_framemove,4.326330e-01,7.268435e-01,185304
theta_mm_flyany_frameany,2.694638e-02,8.306595e-01,479441
velmag_ctr_flyany_frameany,7.770607e+00,-2.978858e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.070487e+00,1.472223e+00,2753
