field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-4.411965e-01,-4.288345e+00,6097
du_tail_flyfemale_frameany,1.381059e+00,-6.735469e+00,232495
du_tail_flymale_frameany,3.403623e+00,-4.204756e+00,246924
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268267e-01,-1.044180e+00,1264
duration_flyany_framebodyturn,8.327735e-02,-3.961912e-01,1691
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.315011e-01,-3.856313e+00,21048
duration_flyany_framecrabwalkextreme,1.300745e-01,3.767107e+00,250
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.270051e+00,-9.685163e-01,146737
duration_flyany_framepivotcenter,1.011726e-01,4.483269e+00,1033
duration_flyany_framepivottail,1.436831e-01,2.219573e+00,6097
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.280358e+00,6.071171e+00,332703
duration_flyany_frametouch,3.053128e-01,8.983552e+00,7688
duration_flyany_framewalk,5.648332e-01,-3.855885e-01,88867
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.574800e-01,-1.421998e+01,6221
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221885e-01,-2.754221e+00,438
duration_flyfemale_framebodyturn,8.084898e-02,-2.002795e+00,285
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.742096e-01,-6.881314e+00,7181
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.534112e-01,-4.311382e+00,61341
duration_flyfemale_framepivotcenter,9.890508e-02,2.988808e+00,883
duration_flyfemale_framepivottail,1.315324e-01,-9.784437e-02,1545
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.527224e+00,1.063196e+01,171154
duration_flyfemale_frametouch,3.237000e-01,1.380769e+01,2993
duration_flyfemale_framewalk,4.186285e-01,-3.158731e+00,31002
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.301615e-01,6.239739e-01,825
duration_flymale_framebodyturn,8.489143e-02,4.901055e-01,1406
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.854433e-01,-1.644438e+00,13867
duration_flymale_framecrabwalkextreme,1.239052e-01,1.116757e+00,205
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.770993e+00,1.695427e+00,85375
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.513779e-01,3.542953e+00,4552
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.048631e+00,3.012507e+00,161549
duration_flymale_frametouch,2.894007e-01,4.519444e+00,4695
duration_flymale_framewalk,7.025246e-01,1.987682e+00,57865
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.377324e-01,-9.750335e+00,6167
dv_cor_flyany_frameany,5.027291e-02,1.459832e+00,479419
dv_cor_flyfemale_frameany,-2.070628e-03,3.305225e-01,232495
dv_cor_flymale_frameany,9.955774e-02,1.549184e+00,246924
dv_ctr_flyany_frameany,6.658775e-02,1.493856e+00,479419
dv_ctr_flyfemale_frameany,-1.723546e-02,1.848198e-01,232495
dv_ctr_flymale_frameany,1.455128e-01,1.734302e+00,246924
dv_tail_flyany_frameany,-9.131806e-03,1.651810e-01,479419
dv_tail_flyfemale_frameany,-1.949967e-02,1.052623e-02,232495
dv_tail_flymale_frameany,6.302082e-04,2.078670e-01,246924
dwing_angle_diff_flyany_frameany,2.698010e-05,1.098522e+00,479419
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.839438e-05,-6.244635e-01,232495
dwing_angle_diff_flymale_frameany,-2.598479e-06,1.440183e+00,246924
dwing_angle_imbalance_flyany_frameany,-5.480959e-01,4.144181e+00,479419
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.954666e+00,-1.725795e+01,6221
dwing_angle_imbalance_flyfemale_frameany,-3.897458e-01,4.840124e+00,232495
dwing_angle_imbalance_flymale_frameany,-6.971929e-01,2.866134e+00,246924
ecc_flyany_frameany,3.275223e-01,-9.243822e+00,479440
ecc_flyfemale_frameany,2.929937e-01,-2.147459e+01,232506
ecc_flymale_frameany,3.600335e-01,9.422178e-01,246934
fractime_flyany_frameattemptedcopulation,2.085767e-05,-7.062570e-01,479440
fractime_flyany_framebackup,2.636409e-03,-2.737924e+00,479440
fractime_flyany_framebackup_nearfly,1.487152e-03,-2.462188e+00,479440
fractime_flyany_framebackup_nearwall,2.632238e-03,-2.726804e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,479440
fractime_flyany_framebodyturn,3.539546e-03,-5.272589e+00,479440
fractime_flyany_framebodyturn_nearfly,1.163858e-03,-5.213126e+00,479440
fractime_flyany_framebodyturn_nearwall,3.387285e-03,-5.194529e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.063741e-04,-2.361848e+00,479440
fractime_flyany_framechase,6.048724e-05,-1.203850e+00,479440
fractime_flyany_framechase_notwingextension,6.048724e-05,-1.238544e+00,479440
fractime_flyany_framecopulation,8.134490e-05,6.245042e+00,479440
fractime_flyany_framecrabwalkall,4.390122e-02,-4.614849e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.095236e-02,-4.094765e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.188220e-02,-4.662333e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.608126e-03,4.025950e+00,479440
fractime_flyany_framecrabwalkextreme,5.214417e-04,-3.959965e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.564325e-04,-3.992833e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.172701e-04,-3.883495e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-6.827484e-01,479440
fractime_flyany_framejump,4.171533e-06,-3.655312e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-3.739515e+00,479440
fractime_flyany_framejump_nearwall,4.171533e-06,-3.325906e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.623935e+00,479440
fractime_flyany_framemove,3.060592e-01,-6.020774e+00,479440
fractime_flyany_framemove_nearfly,1.051477e-01,-4.662370e+00,479440
fractime_flyany_framemove_nearwall,2.618263e-01,-6.356269e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.834682e-02,-8.431001e-02,479440
fractime_flyany_framenotanybehavior,8.597530e-02,-2.970745e+00,479440
fractime_flyany_framepivotcenter,2.162940e-03,8.784323e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.182630e-03,1.177789e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.555982e-03,1.148814e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.110128e-04,3.806350e+00,479440
fractime_flyany_framepivotcenter_stop,6.319873e-04,9.993755e+00,479440
fractime_flyany_framepivottail,1.273361e-02,-5.302666e+00,479440
fractime_flyany_framepivottail_nearfly,4.914066e-03,-5.190361e+00,479440
fractime_flyany_framepivottail_nearwall,1.263140e-02,-5.279072e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-8.782619e-01,479440
fractime_flyany_framerighting,1.877190e-05,-2.124032e+00,479440
fractime_flyany_framerighting_nearfly,8.343067e-06,-2.045810e+00,479440
fractime_flyany_framerighting_nearwall,1.877190e-05,-1.993918e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.040277e+00,479440
fractime_flyany_framestop,6.939408e-01,6.020774e+00,479440
fractime_flyany_framestop_nearfly,3.128817e-01,8.087007e+00,479440
fractime_flyany_framestop_nearwall,5.209161e-01,6.526112e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.384970e-01,3.575565e-01,479440
fractime_flyany_framestop_notwinggrooming,6.809757e-01,8.335252e+00,479440
fractime_flyany_frametouch,1.603537e-02,-1.808222e+00,479440
fractime_flyany_frametouch_notchase,1.600826e-02,-1.817920e+00,479440
fractime_flyany_framewalk,1.853558e-01,-4.850671e+00,479440
fractime_flyany_framewalk_nearfly,5.091148e-02,-4.304864e+00,479440
fractime_flyany_framewalk_nearwall,1.579885e-01,-5.321419e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.471425e-02,2.245456e-01,479440
fractime_flyany_framewingextension,1.877190e-05,-9.513941e-01,479440
fractime_flyany_framewingextension_nearfly,1.877190e-05,-9.157187e-01,479440
fractime_flyany_framewingextension_notchase,1.877190e-05,-9.915345e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479440
fractime_flyany_framewingflick,1.022026e-04,-1.788368e+00,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-1.583379e+00,479440
fractime_flyany_framewingflick_notnearfly,5.005840e-05,-1.688485e+00,479440
fractime_flyany_framewinggrooming,1.298181e-02,-6.399940e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.222760e-03,-4.000398e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.139830e-03,-3.932267e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.452862e-03,-5.298857e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.057294e+00,123061
fractime_flyfemale_firsthalf_frametouch,1.933188e-02,-9.249635e-01,123061
fractime_flyfemale_frameattemptedcopulation,4.301168e-05,3.988645e-01,232495
fractime_flyfemale_framebackup,1.883911e-03,-3.571560e+00,232495
fractime_flyfemale_framebodyturn,1.251640e-03,-6.595149e+00,232495
fractime_flyfemale_framechase,2.150584e-05,-1.005328e+00,232495
fractime_flyfemale_framecopulation,1.677455e-04,1.269535e+01,232495
fractime_flyfemale_framecrabwalkall,3.088669e-02,-5.069223e+00,232495
fractime_flyfemale_framecrabwalkextreme,1.935525e-04,-4.292723e+00,232495
fractime_flyfemale_framejump,4.301168e-06,-3.293683e+00,232495
fractime_flyfemale_framemove,2.638379e-01,-6.179295e+00,232495
fractime_flyfemale_framenotanybehavior,1.038345e-01,-2.491506e+00,232495
fractime_flyfemale_framepivotcenter,3.797931e-03,1.203825e+01,232495
fractime_flyfemale_framepivottail,6.679714e-03,-6.041048e+00,232495
fractime_flyfemale_framerighting,2.150584e-05,-1.814596e+00,232495
fractime_flyfemale_framestop,7.361621e-01,6.179295e+00,232495
fractime_flyfemale_frametouch,1.287340e-02,-2.014085e+00,232495
fractime_flyfemale_framewalk,1.333448e-01,-5.878754e+00,232495
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,232495
fractime_flyfemale_framewingflick,3.440934e-05,-3.006921e+00,232495
fractime_flyfemale_framewinggrooming,2.451666e-04,-6.341930e+00,232495
fractime_flyfemale_secondhalf_framechase,4.568964e-05,-7.884562e-01,109434
fractime_flyfemale_secondhalf_frametouch,5.610688e-03,-3.729378e+00,109434
fractime_flyfirsthalf_framebackup,2.340389e-03,-2.947845e+00,247822
fractime_flyfirsthalf_framebodyturn,3.877783e-03,-5.302478e+00,247822
fractime_flyfirsthalf_framechase,8.877339e-05,-1.244816e+00,247822
fractime_flyfirsthalf_framecopulation,1.573710e-04,6.484590e+00,247822
fractime_flyfirsthalf_framecrabwalkall,4.160648e-02,-4.442882e+00,247822
fractime_flyfirsthalf_framecrabwalkextreme,5.568513e-04,-3.730508e+00,247822
fractime_flyfirsthalf_framejump,8.070309e-06,-3.207643e+00,247822
fractime_flyfirsthalf_framemove,2.961037e-01,-6.580075e+00,247822
fractime_flyfirsthalf_framepivotcenter,2.134597e-03,1.007163e+01,247822
fractime_flyfirsthalf_framepivottail,1.286811e-02,-5.477893e+00,247822
fractime_flyfirsthalf_framerighting,2.824608e-05,-1.879518e+00,247822
fractime_flyfirsthalf_framestop,7.038963e-01,6.580075e+00,247822
fractime_flyfirsthalf_frametouch,2.470725e-02,-1.125218e+00,247822
fractime_flyfirsthalf_framewalk,1.784305e-01,-5.383262e+00,247822
fractime_flyfirsthalf_framewingextension,3.631639e-05,-9.913026e-01,247822
fractime_flyfirsthalf_framewingflick,9.280855e-05,-2.002902e+00,247822
fractime_flyfirsthalf_framewinggrooming,1.565236e-02,-5.976669e+00,247822
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,124761
fractime_flymale_firsthalf_framechase,1.763372e-04,-1.214869e+00,124761
fractime_flymale_firsthalf_frametouch,3.000938e-02,-9.438009e-01,124761
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,246924
fractime_flymale_framebackup,3.341109e-03,-1.323052e+00,246924
fractime_flymale_framebodyturn,5.694060e-03,-3.332921e+00,246924
fractime_flymale_framechase,9.719590e-05,-1.184953e+00,246924
fractime_flymale_framechase_notwingextension,9.719590e-05,-1.214946e+00,246924
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,246924
fractime_flymale_framecrabwalkall,5.615898e-02,-3.493740e+00,246924
fractime_flymale_framecrabwalkextreme,8.302150e-04,-3.250535e+00,246924
fractime_flymale_framejump,4.049829e-06,-3.335979e+00,246924
fractime_flymale_framemove,3.457542e-01,-5.162811e+00,246924
fractime_flymale_framenotanybehavior,6.908603e-02,-3.247671e+00,246924
fractime_flymale_framepivotcenter,6.236737e-04,1.394860e+00,246924
fractime_flymale_framepivottail,1.843482e-02,-3.684986e+00,246924
fractime_flymale_framerighting,1.619932e-05,-2.283465e+00,246924
fractime_flymale_framestop,6.542458e-01,5.162811e+00,246924
fractime_flymale_frametouch,1.901395e-02,-1.399152e+00,246924
fractime_flymale_frametouch_notchase,1.896940e-02,-1.335706e+00,246924
fractime_flymale_framewalk,2.343434e-01,-3.115007e+00,246924
fractime_flymale_framewingextension,3.644846e-05,-9.265483e-01,246924
fractime_flymale_framewingflick,1.660430e-04,-1.335541e+00,246924
fractime_flymale_framewinggrooming,2.497530e-02,-4.390070e+00,246924
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,122163
fractime_flymale_secondhalf_framechase,1.637157e-05,-9.591396e-01,122163
fractime_flymale_secondhalf_frametouch,7.784681e-03,-1.882687e+00,122163
fractime_flysecondhalf_framebackup,2.949088e-03,-2.221812e+00,231597
fractime_flysecondhalf_framebodyturn,3.177934e-03,-5.038406e+00,231597
fractime_flysecondhalf_framechase,3.022492e-05,-9.674196e-01,231597
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,231597
fractime_flysecondhalf_framecrabwalkall,4.636070e-02,-4.428175e+00,231597
fractime_flysecondhalf_framecrabwalkextreme,4.835987e-04,-3.954027e+00,231597
fractime_flysecondhalf_framejump,0.000000e+00,-3.749091e+00,231597
fractime_flysecondhalf_framemove,3.166492e-01,-5.180823e+00,231597
fractime_flysecondhalf_framepivotcenter,2.193465e-03,7.258424e+00,231597
fractime_flysecondhalf_framepivottail,1.259084e-02,-4.683857e+00,231597
fractime_flysecondhalf_framerighting,8.635690e-06,-2.296308e+00,231597
fractime_flysecondhalf_framestop,6.833508e-01,5.180823e+00,231597
fractime_flysecondhalf_frametouch,6.757428e-03,-2.616304e+00,231597
fractime_flysecondhalf_framewalk,1.927832e-01,-4.102172e+00,231597
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,231597
fractime_flysecondhalf_framewingflick,1.122640e-04,-1.200639e+00,231597
fractime_flysecondhalf_framewinggrooming,1.012535e-02,-6.124111e+00,231597
magveldiff_nose2ell_flyany_framenearfly,4.033851e+00,-7.210317e+00,200416
magveldiff_nose2ell_flyany_frametouch,4.274330e+00,-7.826662e+00,7688
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.347270e+00,-7.444466e+00,93866
magveldiff_nose2ell_flyfemale_frametouch,3.934362e+00,-7.607873e+00,2993
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.674982e+00,-6.688102e+00,106550
magveldiff_nose2ell_flymale_frametouch,4.556180e+00,-7.147728e+00,4695
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.671193e+00,4.529437e-01,479419
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.593162e+00,1.226983e+00,200416
max_absdwing_angle_flyany_frametouch,1.764578e+00,1.671870e+00,7688
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.926186e+00,1.563616e+01,6221
max_absdwing_angle_flyfemale_frameany,1.600199e+00,9.005019e-01,232495
max_absdwing_angle_flyfemale_framenearfly,1.444593e+00,6.030525e-01,93866
max_absdwing_angle_flyfemale_frametouch,1.721715e+00,2.385370e+00,2993
max_absdwing_angle_flymale_frameany,1.738039e+00,-2.165562e-02,246924
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.733808e+00,1.465067e+00,106550
max_absdwing_angle_flymale_frametouch,1.804666e+00,7.773414e-01,4695
max_absdwing_area_flyany_frameany,3.441960e+00,-1.186708e-02,479419
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.054182e+00,-9.549183e-01,6221
max_absdwing_area_flyfemale_frameany,2.874199e+00,-3.056481e+00,232495
max_absdwing_area_flymale_frameany,3.976543e+00,2.984859e+00,246924
max_dwing_angle_in_flyany_frameany,9.374324e-01,-3.946531e+00,479419
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.953402e-01,-4.774017e+00,232495
max_dwing_angle_in_flymale_frameany,1.071222e+00,-2.452404e+00,246924
max_dwing_angle_out_flyany_frameany,9.374594e-01,-3.945387e+00,479419
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.953985e-01,-4.770596e+00,232495
max_dwing_angle_out_flymale_frameany,1.071219e+00,-2.445512e+00,246924
max_wing_angle_flyany_frameany,2.166985e-01,1.385402e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.254918e-01,1.734639e+01,200420
max_wing_angle_flyany_frametouch,1.883034e-01,8.210074e+00,7688
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.306335e-01,-2.399957e+00,6221
max_wing_angle_flyfemale_frameany,3.147423e-01,2.662833e+01,232506
max_wing_angle_flyfemale_framenearfly,3.268774e-01,3.512294e+01,93868
max_wing_angle_flyfemale_frametouch,2.764005e-01,3.090888e+01,2993
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.243832e-01,1.924216e+00,246934
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.299739e-01,3.712372e+00,106552
max_wing_angle_flymale_frametouch,1.137811e-01,6.165974e-01,4695
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.800260e-01,-1.549062e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.907680e-01,-6.330676e+00,6221
max_wing_area_flyfemale_frameany,8.430142e-01,-3.631130e+00,232506
max_wing_area_flymale_frameany,9.148752e-01,1.252914e+00,246934
mean_wing_angle_flyany_frameany,1.042398e-01,1.210064e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.553101e-01,2.220844e+01,232506
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.615340e-02,2.376458e+00,246934
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.668167e-01,-7.044913e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.208992e-01,-4.090999e+00,6221
mean_wing_area_flyfemale_frameany,4.522460e-01,-1.271529e+01,232506
mean_wing_area_flymale_frameany,8.688504e-01,7.789485e-01,246934
min_absdwing_angle_flyany_frameany,6.900043e-01,-8.816480e+00,479419
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.546151e-01,-1.688985e+01,232495
min_absdwing_angle_flymale_frameany,1.099951e+00,6.492154e-01,246924
min_absdwing_area_flyany_frameany,1.546686e+00,-1.062319e+01,479419
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.826008e-01,-2.196739e+01,232495
min_absdwing_area_flymale_frameany,2.548592e+00,3.508986e+00,246924
min_dwing_angle_in_flyany_frameany,-9.374594e-01,3.945387e+00,479419
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.953985e-01,4.770596e+00,232495
min_dwing_angle_in_flymale_frameany,-1.071219e+00,2.445512e+00,246924
min_dwing_angle_out_flyany_frameany,-9.374324e-01,3.946531e+00,479419
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.953402e-01,4.774017e+00,232495
min_dwing_angle_out_flymale_frameany,-1.071222e+00,2.452404e+00,246924
min_wing_angle_flyany_frameany,-8.218956e-03,5.218480e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.122152e-03,6.729901e+00,232506
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.207639e-02,2.750415e+00,246934
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.536074e-01,-1.225602e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.510305e-01,5.461745e-02,6221
min_wing_area_flyfemale_frameany,6.147777e-02,-2.133536e+01,232506
min_wing_area_flymale_frameany,8.228255e-01,3.030398e-01,246934
nflies_close_flyany_frameany,6.605331e-01,3.677404e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.294669e-01,-1.733635e-01,324
nflies_close_flyany_framebodyturn,3.811481e-01,-2.127630e+00,1691
nflies_close_flyany_framebodyturnstart,3.997638e-01,-1.891287e+00,663
nflies_close_flyany_framecrabwalkallstart,5.235655e-01,5.951710e-01,2750
nflies_close_flyany_framecrabwalkextreme,4.490559e-01,-4.165902e+00,250
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.851482e-01,4.638021e+00,375278
nflies_close_flyany_framepivotcenter,1.192636e+00,4.017113e+00,1033
nflies_close_flyany_framepivotcenterstart,1.147299e+00,3.726449e+00,330
nflies_close_flyany_framepivottailstart,4.941259e-01,-1.544007e+00,1345
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.477148e-01,6.252302e+00,332703
nflies_close_flyany_frametouch,2.200880e+00,6.780462e+00,7688
nflies_close_flyany_framewalk,3.739163e-01,-1.039272e+00,88867
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.573703e-01,4.433427e+00,6221
nflies_close_flyfemale_frameany,7.992138e-01,4.632510e+00,232506
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.299554e-01,2.438020e+00,246934
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.104207e+00,2.268072e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436543e+00,-7.710589e-01,6221
nwingsdetected_flyfemale_frameany,1.006391e+00,-4.637857e+00,232506
nwingsdetected_flymale_frameany,1.196308e+00,5.813782e+00,246934
phi_flyany_frameany,6.404018e-02,5.956365e+00,479440
phisideways_flyany_framemove,3.662568e-01,-4.293160e+00,146737
phisideways_flyfemale_framemove,3.616535e-01,-5.645599e+00,61352
phisideways_flymale_framemove,3.705114e-01,-2.654689e+00,85385
theta_mm_flyany_frameany,6.420249e-02,2.210941e+00,479440
velmag_ctr_flyany_frameany,3.104361e+00,-6.483248e+00,479419
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.531125e+00,-1.874302e+00,1263
velmag_ctr_flyany_framebodyturn,8.196258e+00,-4.635445e+00,1691
velmag_ctr_flyany_framecrabwalkall,8.734541e+00,-6.704075e+00,21048
velmag_ctr_flyany_framecrabwalkextreme,7.244999e+00,-1.601372e+00,250
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.122437e+00,-5.921880e+00,146716
velmag_ctr_flyany_framenearfly,2.253577e+00,-7.392483e+00,200416
velmag_ctr_flyany_framenearwall,3.398018e+00,-7.003218e+00,375263
velmag_ctr_flyany_framenotnearfly_notnearwall,3.176686e+00,-1.888604e+00,84780
velmag_ctr_flyany_framepivotcenter,1.505062e+00,-3.229962e+00,1033
velmag_ctr_flyany_framepivottail,8.363117e+00,-2.700458e+00,6097
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.658003e-01,-6.557305e+00,332703
velmag_ctr_flyany_frametouch,2.418404e+00,-9.115865e+00,7688
velmag_ctr_flyany_framewalk,1.023390e+01,-7.543057e+00,88867
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.084578e-01,-8.443105e+00,6221
velmag_ctr_flyfemale_frameany,1.919717e+00,-7.347167e+00,232495
velmag_ctr_flymale_frameany,4.219781e+00,-4.918584e+00,246924
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.575872e+00,-6.186337e+00,479419
velmag_flyfemale_frameany,1.494174e+00,-7.056735e+00,232495
