field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.034951e+00,-1.583632e+00,239720
du_ctr_flymale_frameany,7.023382e+00,-8.644688e-01,239720
du_ctr_flymale_framechase,1.345709e+01,-9.115459e-01,357
du_tail_flyany_frameany,6.529068e+00,-1.300662e+00,479440
du_tail_flyany_framepivottail,2.634565e-01,-1.285074e+00,10927
du_tail_flyfemale_frameany,6.035457e+00,-1.582662e+00,239720
du_tail_flymale_frameany,7.022679e+00,-8.652750e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334990e-01,-3.916195e-01,2204
duration_flyany_framebodyturn,8.137576e-02,-2.540831e-01,4168
duration_flyany_framechase,1.068604e-01,-1.915705e+00,508
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.554149e-01,-2.777623e+00,45601
duration_flyany_framecrabwalkextreme,1.202469e-01,2.874360e-01,1531
duration_flyany_framejump,8.607946e-02,6.382660e-01,873
duration_flyany_framemove,1.275032e+00,-2.198329e+00,324434
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.228897e-01,-6.433194e-01,10927
duration_flyany_framerighting,4.329414e-01,7.292388e-01,922
duration_flyany_framestop,5.878221e-01,-5.020076e-01,155026
duration_flyany_frametouch,1.503295e-01,-1.716516e+00,7843
duration_flyany_framewalk,5.367016e-01,-2.248360e+00,178541
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.066459e+00,7.162233e-01,15918
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306858e-01,-2.143125e+00,1096
duration_flyfemale_framebodyturn,8.020932e-02,-7.545788e-01,1860
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.326427e-01,-2.464206e+00,19103
duration_flyfemale_framecrabwalkextreme,1.071646e-01,-1.964073e+00,348
duration_flyfemale_framejump,9.275047e-02,2.210311e+00,594
duration_flyfemale_framemove,1.351741e+00,-1.343947e+00,165358
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.150482e-01,-1.465910e+00,3638
duration_flyfemale_framerighting,4.717211e-01,9.473276e-01,711
duration_flyfemale_framestop,5.742271e-01,-7.895823e-01,74362
duration_flyfemale_frametouch,1.552621e-01,-7.691207e-01,4119
duration_flyfemale_framewalk,4.660532e-01,-3.141112e+00,86772
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.296376e+00,1.446435e+00,9136
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363122e-01,1.416916e+00,1108
duration_flymale_framebodyturn,8.254219e-02,2.219102e-01,2308
duration_flymale_framechase,1.186226e-01,-2.468802e+00,357
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.781872e-01,-2.261211e+00,26498
duration_flymale_framecrabwalkextreme,1.320209e-01,2.015701e+00,1182
duration_flymale_framejump,8.007556e-02,-8.362855e-01,279
duration_flymale_framemove,1.199360e+00,-2.322426e+00,159056
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307313e-01,3.630871e-01,7289
duration_flymale_framerighting,3.631377e-01,-3.302902e-01,211
duration_flymale_framestop,6.014171e-01,-2.786748e-01,80664
duration_flymale_frametouch,1.453969e-01,-1.769527e+00,3724
duration_flymale_framewalk,6.073500e-01,-1.180212e+00,91768
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.836542e+00,-4.397540e-01,6782
dv_cor_flyany_frameany,-1.094133e-01,-2.044562e+00,479440
dv_cor_flyfemale_frameany,-1.281611e-01,-2.136041e+00,239720
dv_cor_flymale_frameany,-9.066554e-02,-8.986802e-01,239720
dv_ctr_flyany_frameany,-1.400702e-01,-2.062721e+00,479440
dv_ctr_flyfemale_frameany,-1.788379e-01,-2.225547e+00,239720
dv_ctr_flymale_frameany,-1.013026e-01,-8.021438e-01,239720
dv_tail_flyany_frameany,-2.002341e-01,-4.835345e+00,479440
dv_tail_flyfemale_frameany,-1.663134e-01,-3.345522e+00,239720
dv_tail_flymale_frameany,-2.341548e-01,-3.871488e+00,239720
dwing_angle_diff_flyany_frameany,-2.943673e-05,-6.309112e-03,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.887345e-05,-5.404601e-01,239720
dwing_angle_diff_flymale_frameany,-1.444976e-19,5.915001e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.265832e-01,5.605364e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.645288e+00,-1.089937e+01,15918
dwing_angle_imbalance_flyfemale_frameany,-5.429807e-01,4.826604e-01,239720
dwing_angle_imbalance_flymale_frameany,-7.101858e-01,4.487911e-01,239720
ecc_flyany_frameany,3.393471e-01,4.734823e-02,479460
ecc_flyfemale_frameany,3.357837e-01,-1.513071e+00,239730
ecc_flymale_frameany,3.429106e-01,1.265234e+00,239730
fractime_flyany_frameattemptedcopulation,1.668544e-05,-1.041132e+00,479460
fractime_flyany_framebackup,4.596838e-03,8.161332e-01,479460
fractime_flyany_framebackup_nearfly,2.707212e-03,1.273288e-01,479460
fractime_flyany_framebackup_nearwall,4.592667e-03,8.421212e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.907034e-01,479460
fractime_flyany_framebodyturn,8.693113e-03,-3.135734e-01,479460
fractime_flyany_framebodyturn_nearfly,2.955408e-03,-1.394163e+00,479460
fractime_flyany_framebodyturn_nearwall,7.963125e-03,-5.623104e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.714762e-04,3.079007e+00,479460
fractime_flyany_framechase,1.072039e-03,-1.684340e+00,479460
fractime_flyany_framechase_notwingextension,1.072039e-03,-1.734271e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,9.510908e-02,-1.899247e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.186293e-02,-1.200417e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.270638e-02,-1.981080e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.695658e-03,3.587485e+00,479460
fractime_flyany_framecrabwalkextreme,3.201518e-03,-9.622977e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.595545e-03,-1.860612e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.170233e-03,-8.269463e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-7.301217e-01,479460
fractime_flyany_framejump,1.822884e-03,-2.299701e-01,479460
fractime_flyany_framejump_nearfly,5.860760e-04,3.205439e-01,479460
fractime_flyany_framejump_nearwall,1.055354e-03,6.793709e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.715889e-04,-1.092062e+00,479460
fractime_flyany_framemove,6.766654e-01,6.059332e-01,479460
fractime_flyany_framemove_nearfly,2.470508e-01,-5.051806e-01,479460
fractime_flyany_framemove_nearwall,5.986547e-01,2.118317e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.792850e-02,1.677280e+00,479460
fractime_flyany_framenotanybehavior,2.209298e-01,1.918192e+00,479460
fractime_flyany_framepivotcenter,3.795937e-04,2.294090e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.835398e-04,-1.854792e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.648813e-04,1.535255e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.818611e-01,479460
fractime_flyany_framepivotcenter_stop,4.171359e-05,-9.732104e-01,479460
fractime_flyany_framepivottail,2.279022e-02,1.450763e-01,479460
fractime_flyany_framepivottail_nearfly,9.846494e-03,-6.455806e-01,479460
fractime_flyany_framepivottail_nearwall,2.266300e-02,1.607960e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,-1.182149e-01,479460
fractime_flyany_framerighting,1.931339e-03,-1.072976e+00,479460
fractime_flyany_framerighting_nearfly,5.172486e-04,-1.160509e+00,479460
fractime_flyany_framerighting_nearwall,1.159638e-03,-1.447294e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.007884e-04,1.424219e-01,479460
fractime_flyany_framestop,3.233346e-01,-6.059332e-01,479460
fractime_flyany_framestop_nearfly,1.035936e-01,-7.264842e-01,479460
fractime_flyany_framestop_nearwall,2.180662e-01,-1.803761e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.296709e-02,-4.544533e-01,479460
fractime_flyany_framestop_notwinggrooming,2.907792e-01,2.067663e-01,479460
fractime_flyany_frametouch,1.635799e-02,-1.973040e+00,479460
fractime_flyany_frametouch_notchase,1.625787e-02,-1.972704e+00,479460
fractime_flyany_framewalk,3.723793e-01,-4.504561e-01,479460
fractime_flyany_framewalk_nearfly,1.115463e-01,-1.302462e+00,479460
fractime_flyany_framewalk_nearwall,3.173362e-01,-1.156145e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.880908e-02,2.076530e+00,479460
fractime_flyany_framewingextension,1.355692e-04,-1.271476e+00,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-1.245589e+00,479460
fractime_flyany_framewingextension_notchase,1.355692e-04,-1.288729e+00,479460
fractime_flyany_framewingextension_notnearfly,7.925583e-05,-1.692139e+00,479460
fractime_flyany_framewingflick,1.626830e-04,-1.219371e+00,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,-1.521913e+00,479460
fractime_flyany_framewingflick_notnearfly,8.551287e-05,1.031658e+00,479460
fractime_flyany_framewinggrooming,3.319985e-02,-2.683737e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.287198e-03,-1.822832e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.235974e-02,-1.413160e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.960330e-02,-2.307860e+00,479460
fractime_flyfemale_firsthalf_framechase,8.927082e-04,-2.400648e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.256800e-02,-5.639507e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,239720
fractime_flyfemale_framebackup,4.572001e-03,-3.093826e-02,239720
fractime_flyfemale_framebodyturn,7.759052e-03,-9.942523e-01,239720
fractime_flyfemale_framechase,6.465877e-04,-3.274347e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,239720
fractime_flyfemale_framecrabwalkall,7.968880e-02,-1.528209e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.468380e-03,-2.600612e+00,239720
fractime_flyfemale_framejump,2.482062e-03,1.629228e-01,239720
fractime_flyfemale_framemove,6.897964e-01,8.348322e-01,239720
fractime_flyfemale_framenotanybehavior,2.550809e-01,2.264336e+00,239720
fractime_flyfemale_framepivotcenter,5.798432e-04,6.359293e-01,239720
fractime_flyfemale_framepivottail,1.517604e-02,-1.344092e+00,239720
fractime_flyfemale_framerighting,2.965960e-03,-9.640910e-01,239720
fractime_flyfemale_framestop,3.102036e-01,-8.348322e-01,239720
fractime_flyfemale_frametouch,1.718255e-02,-1.205410e+00,239720
fractime_flyfemale_framewalk,3.619723e-01,-4.503523e-01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-6.603344e-01,239720
fractime_flyfemale_framewingflick,8.760220e-05,-1.284468e+00,239720
fractime_flyfemale_framewinggrooming,3.811113e-02,-2.527775e+00,239720
fractime_flyfemale_secondhalf_framechase,4.004672e-04,-4.343261e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.179710e-02,-2.052586e+00,119860
fractime_flyfirsthalf_framebackup,4.513599e-03,4.586938e-01,239720
fractime_flyfirsthalf_framebodyturn,9.039713e-03,-6.773522e-01,239720
fractime_flyfirsthalf_framechase,1.476723e-03,-1.628880e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.572001e-02,-1.600280e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.815785e-03,-1.406479e+00,239720
fractime_flyfirsthalf_framejump,2.619723e-03,6.578160e-01,239720
fractime_flyfirsthalf_framemove,6.740364e-01,2.426284e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.545803e-04,1.571830e-03,239720
fractime_flyfirsthalf_framepivottail,2.382780e-02,-2.674040e-01,239720
fractime_flyfirsthalf_framerighting,1.022026e-03,-1.597421e+00,239720
fractime_flyfirsthalf_framestop,3.259636e-01,-2.426284e-01,239720
fractime_flyfirsthalf_frametouch,2.074921e-02,-1.732579e+00,239720
fractime_flyfirsthalf_framewalk,3.636284e-01,-1.142992e+00,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-1.205881e+00,239720
fractime_flyfirsthalf_framewingflick,1.543467e-04,-1.564176e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.044719e-02,-2.255957e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,119860
fractime_flymale_firsthalf_framechase,2.060738e-03,-1.627399e+00,119860
fractime_flymale_firsthalf_frametouch,1.893042e-02,-1.723992e+00,119860
fractime_flymale_frameattemptedcopulation,3.337227e-05,-1.033678e+00,239720
fractime_flymale_framebackup,4.622059e-03,1.536298e+00,239720
fractime_flymale_framebodyturn,9.627899e-03,3.204211e-01,239720
fractime_flymale_framechase,1.497581e-03,-1.700167e+00,239720
fractime_flymale_framechase_notwingextension,1.497581e-03,-1.749082e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,239720
fractime_flymale_framecrabwalkall,1.105373e-01,-1.759685e+00,239720
fractime_flymale_framecrabwalkextreme,4.930753e-03,1.395080e-01,239720
fractime_flymale_framejump,1.163858e-03,-7.682738e-01,239720
fractime_flymale_framemove,6.635074e-01,2.786942e-01,239720
fractime_flymale_framenotanybehavior,1.867220e-01,1.337469e+00,239720
fractime_flymale_framepivotcenter,1.793759e-04,-1.167184e+00,239720
fractime_flymale_framepivottail,3.040631e-02,1.689049e+00,239720
fractime_flymale_framerighting,8.968797e-04,-1.073182e+00,239720
fractime_flymale_framestop,3.364926e-01,-2.786942e-01,239720
fractime_flymale_frametouch,1.553479e-02,-1.814954e+00,239720
fractime_flymale_frametouch_notchase,1.545970e-02,-1.821062e+00,239720
fractime_flymale_framewalk,3.828133e-01,-3.701502e-01,239720
fractime_flymale_framewingextension,2.711497e-04,-1.252177e+00,239720
fractime_flymale_framewingflick,2.377774e-04,-1.061003e+00,239720
fractime_flymale_framewinggrooming,2.829134e-02,-2.020277e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,6.674454e-05,-9.633099e-01,119860
fractime_flymale_secondhalf_framechase,9.344235e-04,-1.555686e+00,119860
fractime_flymale_secondhalf_frametouch,1.213916e-02,-1.683366e+00,119860
fractime_flysecondhalf_framebackup,4.680461e-03,1.089043e+00,239720
fractime_flysecondhalf_framebodyturn,8.347238e-03,6.057845e-02,239720
fractime_flysecondhalf_framechase,6.674454e-04,-1.529543e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.450609e-02,-2.041704e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.583347e-03,-4.980577e-01,239720
fractime_flysecondhalf_framejump,1.026197e-03,-1.139117e+00,239720
fractime_flysecondhalf_framemove,6.792675e-01,9.051118e-01,239720
fractime_flysecondhalf_framepivotcenter,4.046387e-04,3.736520e-02,239720
fractime_flysecondhalf_framepivottail,2.175455e-02,5.591311e-01,239720
fractime_flysecondhalf_framerighting,2.840814e-03,-3.323841e-01,239720
fractime_flysecondhalf_framestop,3.207325e-01,-9.051118e-01,239720
fractime_flysecondhalf_frametouch,1.196813e-02,-2.021687e+00,239720
fractime_flysecondhalf_framewalk,3.811572e-01,1.982589e-01,239720
fractime_flysecondhalf_framewingextension,8.760220e-05,-1.145100e+00,239720
fractime_flysecondhalf_framewingflick,1.710329e-04,-5.513940e-01,239720
fractime_flysecondhalf_framewinggrooming,2.595528e-02,-2.826936e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.165963e+01,-8.093442e-01,168110
magveldiff_nose2ell_flyany_frametouch,8.461242e+00,-9.380324e-01,7843
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.114291e+01,-1.009004e+00,81455
magveldiff_nose2ell_flyfemale_frametouch,8.016925e+00,-1.157266e+00,4119
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.819710e+00,-5.554161e-01,357
magveldiff_nose2ell_flymale_framenearfly,1.217635e+01,-5.835472e-01,86655
magveldiff_nose2ell_flymale_frametouch,8.905558e+00,-6.387394e-01,3724
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.255374e+00,-2.052347e+00,479440
max_absdwing_angle_flyany_framechase,1.272020e+00,4.633700e-02,508
max_absdwing_angle_flyany_framenearfly,1.169216e+00,-1.746138e+00,168110
max_absdwing_angle_flyany_frametouch,1.184824e+00,-1.728738e+00,7843
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.037291e+00,6.322510e+00,15918
max_absdwing_angle_flyfemale_frameany,1.262430e+00,-1.313738e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.167048e+00,-7.903381e-01,81455
max_absdwing_angle_flyfemale_frametouch,1.177513e+00,-5.431604e-01,4119
max_absdwing_angle_flymale_frameany,1.248319e+00,-2.119703e+00,239720
max_absdwing_angle_flymale_framechase,1.552472e+00,2.305008e-01,357
max_absdwing_angle_flymale_framenearfly,1.171384e+00,-2.126217e+00,86655
max_absdwing_angle_flymale_frametouch,1.192136e+00,-2.284593e+00,3724
max_absdwing_area_flyany_frameany,2.800957e+00,-2.127497e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.684187e+00,4.382360e+00,15918
max_absdwing_area_flyfemale_frameany,3.010637e+00,-1.516203e+00,239720
max_absdwing_area_flymale_frameany,2.591278e+00,-2.011155e+00,239720
max_dwing_angle_in_flyany_frameany,9.888958e-01,-1.447524e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.421412e-01,-8.930644e-01,239720
max_dwing_angle_in_flymale_frameany,1.035650e+00,-1.544194e+00,239720
max_dwing_angle_out_flyany_frameany,9.888664e-01,-1.447559e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.420823e-01,-8.946692e-01,239720
max_dwing_angle_out_flymale_frameany,1.035650e+00,-1.541265e+00,239720
max_wing_angle_flyany_frameany,7.312479e-02,-2.505402e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.671919e-02,-1.047911e+00,508
max_wing_angle_flyany_framenearfly,7.117073e-02,-1.790888e+00,168120
max_wing_angle_flyany_frametouch,7.566728e-02,-1.747711e+00,7843
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.220058e-01,-1.812786e+00,15918
max_wing_angle_flyfemale_frameany,8.044628e-02,-2.180832e+00,239730
max_wing_angle_flyfemale_framenearfly,7.905598e-02,-1.263050e+00,81461
max_wing_angle_flyfemale_frametouch,8.670910e-02,4.362736e-02,4119
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.580331e-02,-2.084966e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.184980e-02,-1.261449e+00,357
max_wing_angle_flymale_framenearfly,6.328547e-02,-1.752854e+00,86659
max_wing_angle_flymale_frametouch,6.462546e-02,-2.083231e+00,3724
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.700105e-01,9.831283e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.849101e-01,-3.865080e-01,15918
max_wing_area_flyfemale_frameany,9.785842e-01,-3.365589e-01,239730
max_wing_area_flymale_frameany,9.614369e-01,2.415078e+00,239730
mean_wing_angle_flyany_frameany,1.146857e-02,-2.502730e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.366523e-02,-2.296088e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.271910e-03,-2.007290e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.534186e-01,1.501816e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.427656e-01,7.144290e-01,15918
mean_wing_area_flyfemale_frameany,9.563626e-01,1.619897e-01,239730
mean_wing_area_flymale_frameany,9.504747e-01,2.850516e+00,239730
min_absdwing_angle_flyany_frameany,9.184536e-01,-8.778510e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.650333e-01,-1.444438e-01,239720
min_absdwing_angle_flymale_frameany,9.718739e-01,-1.329659e+00,239720
min_absdwing_area_flyany_frameany,2.020214e+00,-8.639496e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.010175e+00,-8.931291e-01,239720
min_absdwing_area_flymale_frameany,2.030253e+00,-5.465231e-01,239720
min_dwing_angle_in_flyany_frameany,-9.888664e-01,1.447559e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.420823e-01,8.946692e-01,239720
min_dwing_angle_in_flymale_frameany,-1.035650e+00,1.541265e+00,239720
min_dwing_angle_out_flyany_frameany,-9.888958e-01,1.447524e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.421412e-01,8.930644e-01,239720
min_dwing_angle_out_flymale_frameany,-1.035650e+00,1.544194e+00,239720
min_wing_angle_flyany_frameany,-5.018765e-02,-1.759876e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.311582e-02,-1.692744e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.725949e-02,-1.363461e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.368267e-01,1.973508e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.006211e-01,2.406160e+00,15918
min_wing_area_flyfemale_frameany,9.341409e-01,6.519295e-01,239730
min_wing_area_flymale_frameany,9.395125e-01,3.194235e+00,239730
nflies_close_flyany_frameany,4.030972e-01,-9.780876e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.056006e-01,-2.644609e+00,531
nflies_close_flyany_framebodyturn,3.674940e-01,-2.564119e+00,4168
nflies_close_flyany_framebodyturnstart,3.796030e-01,-2.515187e+00,1687
nflies_close_flyany_framecrabwalkallstart,4.522421e-01,-7.573128e-01,5823
nflies_close_flyany_framecrabwalkextreme,5.631621e-01,-2.966843e+00,1531
nflies_close_flyany_framecrabwalkextremestart,5.863766e-01,-2.710594e+00,392
nflies_close_flyany_framejumpstart,4.514174e-01,-4.980630e-02,324
nflies_close_flyany_framenearwall,4.647665e-01,-1.077648e+00,391585
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.722790e-01,-2.485057e+00,2871
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.759244e-01,-4.245686e-01,155026
nflies_close_flyany_frametouch,1.475119e+00,-1.116421e+00,7843
nflies_close_flyany_framewalk,3.343773e-01,-1.334817e+00,178541
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.899313e-01,-2.208449e-01,15918
nflies_close_flyfemale_frameany,4.599341e-01,-6.970837e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.462604e-01,-1.274563e+00,239730
nflies_close_flymale_framechase,9.857113e-01,-2.096178e+00,357
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020702e+00,-2.305819e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434617e+00,3.188290e-01,15918
nwingsdetected_flyfemale_frameany,1.020519e+00,-2.136649e+00,239730
nwingsdetected_flymale_frameany,1.020886e+00,-1.819209e+00,239730
phi_flyany_frameany,5.389186e-02,5.148346e+00,479460
phisideways_flyany_framemove,3.965639e-01,-8.464956e-01,324434
phisideways_flyfemale_framemove,4.033835e-01,-7.577086e-01,165368
phisideways_flymale_framemove,3.897443e-01,-7.376869e-01,159066
theta_mm_flyany_frameany,-3.432894e-03,-3.457370e-01,479460
velmag_ctr_flyany_frameany,7.930861e+00,-1.369652e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.162922e+00,-1.477239e+00,2204
velmag_ctr_flyany_framebodyturn,8.803462e+00,-2.812947e+00,4168
velmag_ctr_flyany_framecrabwalkall,1.171112e+01,-2.930725e+00,45601
velmag_ctr_flyany_framecrabwalkextreme,6.721729e+00,-1.927574e+00,1530
velmag_ctr_flyany_framejump,4.912359e+01,2.099695e-01,873
velmag_ctr_flyany_framemove,1.131764e+01,-2.263605e+00,324414
velmag_ctr_flyany_framenearfly,7.085321e+00,-1.431021e+00,168110
velmag_ctr_flyany_framenearwall,8.139732e+00,-1.945637e+00,391569
velmag_ctr_flyany_framenotnearfly_notnearwall,7.449639e+00,8.743576e-01,77140
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.282394e+00,-1.822329e+00,10927
velmag_ctr_flyany_framerighting,1.470849e+01,-1.862788e+00,922
velmag_ctr_flyany_framestop,7.380729e-01,7.040458e-01,155026
velmag_ctr_flyany_frametouch,4.849467e+00,-1.384807e+00,7843
