field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,1.209676e+01,1.644277e+00,0.000000e+00,1.000000e+00,1,4,906
dcenter_flyany_framepivottailstart,9.907450e+00,-1.022147e+00,9.393000e-01,6.070000e-02,2,7,28827
dcenter_flyany_framerightingstart,1.085394e+01,-2.635749e-01,8.540000e-01,1.460000e-01,2,6,2886
dcenter_flyany_framestop,1.332009e+01,4.069578e+00,0.000000e+00,1.000000e+00,2,7,1082025
dcenter_flyany_frametouch,2.697186e+00,-7.083043e+00,1.000000e+00,0.000000e+00,2,7,127936
dcenter_flyany_framewalk,1.245389e+01,9.335601e-01,9.570000e-02,9.043000e-01,2,7,1216491
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.573416e+01,3.404633e+00,0.000000e+00,1.000000e+00,2,7,265891
dcenter_flyfemale_frameany,1.236576e+01,3.308374e+00,0.000000e+00,1.000000e+00,2,7,1603059
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.203450e+01,1.839309e+00,8.800000e-03,9.912000e-01,2,7,1627109
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,-2.320217e-02,-7.333649e+00,1.000000e+00,0.000000e+00,2,7,2154081
ddcenter_flyany_framenearfly,6.240270e-01,2.777196e+00,0.000000e+00,1.000000e+00,2,7,1031612
ddcenter_flyfemale_framenearfly,6.410934e-01,3.460093e+00,0.000000e+00,1.000000e+00,2,7,488514
ddcenter_flymale_framenearfly,6.082374e-01,2.062581e+00,2.300000e-03,9.977000e-01,2,7,541274
ddell2nose_flyany_framenearfly,1.489042e+00,1.726765e+00,7.100000e-03,9.929000e-01,2,7,1031612
ddell2nose_flyfemale_framenearfly,1.500250e+00,2.067050e+00,1.400000e-03,9.986000e-01,2,7,488514
ddell2nose_flymale_framenearfly,1.483027e+00,1.357018e+00,2.860000e-02,9.714000e-01,2,7,541274
ddist2wall_flyany_framenearwall,4.041534e-02,4.791544e+00,2.000000e-04,9.998000e-01,2,7,2447420
ddist2wall_flyfemale_framenearwall,2.693027e-02,9.058214e-01,1.023000e-01,8.977000e-01,2,7,1147707
ddist2wall_flymale_framenearwall,5.352556e-02,7.184513e+00,0.000000e+00,1.000000e+00,2,7,1294925
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.511800e+00,1.791369e+00,5.700000e-03,9.943000e-01,2,7,1031612
ddnose2ell_flyfemale_framenearfly,1.641285e+00,2.655823e+00,0.000000e+00,1.000000e+00,2,7,488514
ddnose2ell_flymale_framechase,-1.656919e+00,-9.352613e-01,8.882000e-01,1.118000e-01,2,6,3020
ddnose2ell_flymale_framenearfly,1.386399e+00,8.510191e-01,1.196000e-01,8.804000e-01,2,7,541274
decc_flyany_frameany,5.078478e-07,-6.549583e-01,8.206000e-01,1.794000e-01,2,7,3236106
decc_flyfemale_frameany,9.518338e-05,5.699627e+00,0.000000e+00,1.000000e+00,2,7,1602990
decc_flymale_frameany,-7.325953e-05,-5.146805e+00,1.000000e+00,0.000000e+00,2,7,1627042
dell2nose_flyany_frameany,1.132570e+01,2.845530e+00,0.000000e+00,1.000000e+00,2,7,3236242
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.147420e+01,3.480489e+00,0.000000e+00,1.000000e+00,2,7,1603059
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.119911e+01,1.883435e+00,8.000000e-03,9.920000e-01,2,7,1627109
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.259777e+01,6.804815e-01,1.604000e-01,8.396000e-01,2,7,3236242
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.912971e+00,2.393320e-01,3.683000e-01,6.317000e-01,2,7,4601
dist2wall_flyany_framebodyturnstart,8.096214e+00,8.893872e-01,9.520000e-02,9.048000e-01,2,7,17256
dist2wall_flyany_framecrabwalkall,6.488844e+00,-1.280302e+00,9.727000e-01,2.730000e-02,2,7,411219
dist2wall_flyany_framecrabwalkextreme,7.139515e+00,-1.121764e+00,9.556000e-01,4.440000e-02,2,7,9890
dist2wall_flyany_framejump,1.924176e+01,6.016666e-01,1.925000e-01,8.075000e-01,2,7,16701
dist2wall_flyany_framejumpstart,1.826644e+01,1.270520e+00,3.320000e-02,9.668000e-01,2,7,6070
dist2wall_flyany_framemove,9.597445e+00,6.477460e-01,1.524000e-01,8.476000e-01,2,7,2154217
dist2wall_flyany_framepivotcenterstart,1.934158e+01,1.680849e+00,0.000000e+00,1.000000e+00,1,4,906
dist2wall_flyany_framepivottailstart,6.506085e+00,-5.610477e-02,5.423000e-01,4.577000e-01,2,7,28827
dist2wall_flyany_framerightingstart,1.261866e+01,-1.452274e-01,4.884000e-01,5.116000e-01,2,6,2886
dist2wall_flyany_framestop,1.820905e+01,2.046160e+00,7.000000e-03,9.930000e-01,2,7,1082025
dist2wall_flyany_frametouch,8.159368e+00,-1.297984e+00,9.801000e-01,1.990000e-02,2,7,127936
dist2wall_flyany_framewalk,9.546818e+00,6.111657e-01,1.523000e-01,8.477000e-01,2,7,1216491
dist2wall_flyany_framewinggrooming,2.355939e+01,2.162615e+00,4.600000e-03,9.954000e-01,2,7,265891
dist2wall_flyfemale_frameany,1.375917e+01,1.251452e+00,5.180000e-02,9.482000e-01,2,7,1603059
dist2wall_flymale_frameany,1.146767e+01,4.819159e-02,4.397000e-01,5.603000e-01,2,7,1627109
dmax_wing_angle_flyany_frameany,2.986802e-03,-2.434800e-01,6.722000e-01,3.278000e-01,2,7,3236106
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.145645e-03,4.218956e-01,2.615000e-01,7.385000e-01,2,7,1602990
dmax_wing_angle_flymale_frameany,-2.165568e-04,-5.552452e-01,9.100000e-01,9.000000e-02,2,7,1627042
dmax_wing_area_flyany_frameany,-3.751616e-01,-1.651707e+00,9.897000e-01,1.030000e-02,2,7,3236106
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.647437e-01,-1.028389e+00,9.190000e-01,8.100000e-02,2,7,1602990
dmax_wing_area_flymale_frameany,-3.877341e-01,-1.686559e+00,9.920000e-01,8.000000e-03,2,7,1627042
dmin_wing_angle_flyany_frameany,-2.997026e-03,2.473373e-01,3.253000e-01,6.747000e-01,2,7,3236106
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.009150e-03,-2.762071e-01,6.609000e-01,3.391000e-01,2,7,1602990
dmin_wing_angle_flymale_frameany,-1.018129e-03,4.650805e-01,1.331000e-01,8.669000e-01,2,7,1627042
dmin_wing_area_flyany_frameany,3.753160e-01,1.653047e+00,1.030000e-02,9.897000e-01,2,7,3236106
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.693824e-01,1.109072e+00,6.760000e-02,9.324000e-01,2,7,1602990
dmin_wing_area_flymale_frameany,3.836325e-01,1.613131e+00,1.100000e-02,9.890000e-01,2,7,1627042
dnose2ell_angle_30tomin30_flyany_frameany,1.180721e+01,2.559214e+00,5.000000e-04,9.995000e-01,2,7,3236242
dnose2ell_angle_30tomin30_flyfemale_frameany,1.202290e+01,3.177747e+00,0.000000e+00,1.000000e+00,2,7,1603059
dnose2ell_angle_30tomin30_flymale_frameany,1.161319e+01,1.653644e+00,1.530000e-02,9.847000e-01,2,7,1627109
dnose2ell_angle_min20to20_flyany_frameany,4.796615e+01,4.751064e+00,0.000000e+00,1.000000e+00,2,7,3236242
dnose2ell_angle_min20to20_flyfemale_frameany,4.569936e+01,3.669677e+00,0.000000e+00,1.000000e+00,2,7,1603059
dnose2ell_angle_min20to20_flymale_frameany,5.026206e+01,3.930394e+00,0.000000e+00,1.000000e+00,2,7,1627109
dnose2ell_angle_min30to30_flyany_frameany,3.830204e+01,4.561985e+00,0.000000e+00,1.000000e+00,2,7,3236242
dnose2ell_angle_min30to30_flyfemale_frameany,3.672762e+01,3.615856e+00,0.000000e+00,1.000000e+00,2,7,1603059
dnose2ell_angle_min30to30_flymale_frameany,3.990171e+01,3.787379e+00,0.000000e+00,1.000000e+00,2,7,1627109
dnose2ell_flyany_frameany,1.131748e+01,2.812541e+00,0.000000e+00,1.000000e+00,2,7,3236242
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.856316e+00,-3.271017e-01,6.812000e-01,3.188000e-01,2,7,4601
dnose2ell_flyany_framebodyturn,1.051367e+01,4.797346e-01,2.374000e-01,7.626000e-01,2,7,44045
dnose2ell_flyany_framebodyturnstart,1.043662e+01,5.404565e-01,2.126000e-01,7.874000e-01,2,7,17256
dnose2ell_flyany_framecrabwalkallstart,1.101708e+01,1.481231e+00,2.530000e-02,9.747000e-01,2,7,42345
dnose2ell_flyany_framecrabwalkextreme,9.051636e+00,3.111065e+00,3.000000e-04,9.997000e-01,2,7,9890
dnose2ell_flyany_framecrabwalkextremestart,8.984633e+00,3.159683e+00,0.000000e+00,1.000000e+00,2,7,2717
dnose2ell_flyany_framejumpstart,1.081781e+01,6.712212e-02,4.944000e-01,5.056000e-01,2,7,6093
dnose2ell_flyany_framenearwall,1.010689e+01,1.811472e+00,1.290000e-02,9.871000e-01,2,7,2447519
dnose2ell_flyany_framepivotcenter,1.156288e+01,2.430135e+00,1.000000e-04,9.999000e-01,2,7,3786
dnose2ell_flyany_framepivotcenterstart,1.124184e+01,1.635151e+00,0.000000e+00,1.000000e+00,1,4,906
dnose2ell_flyany_framepivottailstart,9.086594e+00,-8.816628e-01,9.041000e-01,9.590000e-02,2,7,28827
dnose2ell_flyany_framerightingstart,1.000662e+01,-2.180679e-01,8.526000e-01,1.474000e-01,2,6,2886
dnose2ell_flyany_framestop,1.245155e+01,4.120553e+00,0.000000e+00,1.000000e+00,2,7,1082025
dnose2ell_flyany_frametouch,1.008176e+00,-3.105655e+00,1.000000e+00,0.000000e+00,2,7,127936
dnose2ell_flyany_framewalk,1.158870e+01,1.035241e+00,7.250000e-02,9.275000e-01,2,7,1216491
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.488477e+01,3.421861e+00,0.000000e+00,1.000000e+00,2,7,265891
dnose2ell_flyfemale_frameany,1.147494e+01,3.343546e+00,0.000000e+00,1.000000e+00,2,7,1603059
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.118098e+01,1.943691e+00,5.600000e-03,9.944000e-01,2,7,1627109
dnose2ell_flymale_framechase,2.243127e+00,1.055667e+00,8.470000e-02,9.153000e-01,2,6,3020
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.219303e+01,2.758761e+00,0.000000e+00,1.000000e+00,2,7,3236242
dnose2tail_flyany_framemove,1.160620e+01,1.335465e+00,3.570000e-02,9.643000e-01,2,7,2154217
dnose2tail_flyfemale_frameany,1.232028e+01,3.217125e+00,0.000000e+00,1.000000e+00,2,7,1603059
dnose2tail_flymale_frameany,1.208553e+01,1.925033e+00,5.900000e-03,9.941000e-01,2,7,1627109
dnwingsdetected_flyany_frameany,-1.667970e-05,1.270071e-01,4.309000e-01,5.691000e-01,2,7,3236106
dnwingsdetected_flyfemale_frameany,1.906415e-03,5.344894e+00,0.000000e+00,1.000000e+00,2,7,1602990
dnwingsdetected_flymale_frameany,-1.935345e-03,-5.337198e+00,1.000000e+00,0.000000e+00,2,7,1627042
dphi_flyany_framemove,-9.048116e-02,-2.294972e+00,9.991000e-01,9.000000e-04,2,7,2154081
dphi_flyfemale_framemove,-1.038321e-01,-1.974559e+00,9.950000e-01,5.000000e-03,2,7,1052152
dphi_flymale_framemove,-7.311953e-02,-1.391406e+00,9.766000e-01,2.340000e-02,2,7,1100553
dtheta_flyany_frameany,9.445088e-03,1.341631e+00,3.130000e-02,9.687000e-01,2,7,3236106
dtheta_flyfemale_frameany,4.612996e-03,5.619584e-01,2.091000e-01,7.909000e-01,2,7,1602990
dtheta_flymale_frameany,1.423290e-02,1.447689e+00,2.050000e-02,9.795000e-01,2,7,1627042
du_cor_flyany_frameany,6.710233e+00,1.249772e+00,3.770000e-02,9.623000e-01,2,7,3236106
du_cor_flyfemale_frameany,7.000188e+00,2.201054e+00,1.400000e-03,9.986000e-01,2,7,1602990
du_cor_flymale_frameany,6.422471e+00,2.455184e-01,3.560000e-01,6.440000e-01,2,7,1627042
du_ctr_flyany_frameany,7.150280e+00,1.316056e+00,3.240000e-02,9.676000e-01,2,7,3236106
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.634937e+00,5.192107e-02,4.687000e-01,5.313000e-01,2,7,16954
du_ctr_flyany_framebodyturn,5.800158e+00,1.257687e+00,3.760000e-02,9.624000e-01,2,7,44045
du_ctr_flyany_framecrabwalkall,1.155954e+01,3.744854e-01,3.033000e-01,6.967000e-01,2,7,411210
du_ctr_flyany_framecrabwalkextreme,1.222652e+00,1.806649e+00,4.600000e-03,9.954000e-01,2,7,9889
du_ctr_flyany_framejump,3.589755e+01,1.262381e+00,3.560000e-02,9.644000e-01,2,7,16701
du_ctr_flyany_framemove,1.062773e+01,-1.176699e-01,5.788000e-01,4.212000e-01,2,7,2154081
du_ctr_flyany_framenearfly,6.928899e+00,2.084665e+00,2.700000e-03,9.973000e-01,2,7,1031612
du_ctr_flyany_framenearwall,8.036386e+00,1.397750e+00,2.480000e-02,9.752000e-01,2,7,2447420
du_ctr_flyany_framenotnearfly_notnearwall,4.766928e+00,6.929605e-01,1.509000e-01,8.491000e-01,2,7,705953
du_ctr_flyany_framepivotcenter,9.623492e-01,2.187642e+00,2.000000e-04,9.998000e-01,2,7,3786
du_ctr_flyany_framerighting,4.789996e+00,2.612024e-01,3.589000e-01,6.411000e-01,2,7,38688
du_ctr_flyany_framestop,1.026651e-01,-5.653963e-02,5.423000e-01,4.577000e-01,2,7,1082025
du_ctr_flyany_frametouch,2.164758e+00,-5.681869e-01,7.950000e-01,2.050000e-01,2,7,127936
du_ctr_flyany_framewalk,1.599585e+01,2.970767e-02,5.034000e-01,4.966000e-01,2,7,1216483
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.453758e-01,9.948969e-01,6.500000e-02,9.350000e-01,2,7,265888
du_ctr_flyfemale_frameany,7.464378e+00,2.240028e+00,1.400000e-03,9.986000e-01,2,7,1602990
du_ctr_flymale_frameany,6.839335e+00,3.165404e-01,3.201000e-01,6.799000e-01,2,7,1627042
du_ctr_flymale_framechase,1.511272e+01,2.076016e-01,4.132000e-01,5.868000e-01,2,6,3020
du_tail_flyany_frameany,7.149312e+00,1.315523e+00,3.240000e-02,9.676000e-01,2,7,3236106
du_tail_flyany_framepivottail,6.614884e-01,1.187264e+00,5.500000e-02,9.450000e-01,2,7,111367
du_tail_flyfemale_frameany,7.462773e+00,2.239495e+00,1.400000e-03,9.986000e-01,2,7,1602990
du_tail_flymale_frameany,6.839198e+00,3.165245e-01,3.200000e-01,6.800000e-01,2,7,1627042
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.200415e-01,-3.093923e+00,1.000000e+00,0.000000e+00,2,7,16954
duration_flyany_framebodyturn,8.320212e-02,5.817612e-03,5.079000e-01,4.921000e-01,2,7,44045
duration_flyany_framechase,9.855058e-02,-1.987181e+00,9.997000e-01,3.000000e-04,2,7,6373
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.167479e-01,1.605337e+00,1.640000e-02,9.836000e-01,2,7,411219
duration_flyany_framecrabwalkextreme,1.138795e-01,-1.277617e+00,9.659000e-01,3.410000e-02,2,7,9890
duration_flyany_framejump,8.790637e-02,2.372303e-01,3.713000e-01,6.287000e-01,2,7,16701
duration_flyany_framemove,2.183819e+00,5.226801e+00,0.000000e+00,1.000000e+00,2,7,2154217
duration_flyany_framepivotcenter,9.431928e-02,2.687571e+00,0.000000e+00,1.000000e+00,2,7,3786
duration_flyany_framepivottail,1.256833e-01,-1.295089e+00,9.661000e-01,3.390000e-02,2,7,111367
duration_flyany_framerighting,4.312177e-01,4.107180e-01,2.591000e-01,7.409000e-01,2,7,38689
duration_flyany_framestop,1.061822e+00,-6.579830e-02,4.414000e-01,5.586000e-01,2,7,1082025
duration_flyany_frametouch,1.805878e-01,-1.322036e-01,5.313000e-01,4.687000e-01,2,7,127936
duration_flyany_framewalk,5.604062e-01,-5.375779e-01,7.788000e-01,2.212000e-01,2,7,1216491
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.058967e+00,9.700897e-01,8.130000e-02,9.187000e-01,2,7,265891
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.177471e-01,-3.880438e+00,1.000000e+00,0.000000e+00,2,7,5823
duration_flyfemale_framebodyturn,8.280978e-02,-7.401476e-02,5.399000e-01,4.601000e-01,2,7,23133
duration_flyfemale_framechase,9.434784e-02,-3.325316e-01,7.069000e-01,2.931000e-01,1,5,2836
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.783318e-01,1.977023e+00,3.800000e-03,9.962000e-01,2,7,164601
duration_flyfemale_framecrabwalkextreme,1.157247e-01,-1.976080e-01,6.142000e-01,3.858000e-01,2,7,4135
duration_flyfemale_framejump,8.569109e-02,-6.936449e-01,8.696000e-01,1.304000e-01,2,7,7574
duration_flyfemale_framemove,2.063441e+00,4.818197e+00,0.000000e+00,1.000000e+00,2,7,1052152
duration_flyfemale_framepivotcenter,9.773224e-02,2.683721e+00,1.000000e-04,9.999000e-01,2,6,2811
duration_flyfemale_framepivottail,1.235436e-01,-1.145633e+00,9.502000e-01,4.980000e-02,2,7,50300
duration_flyfemale_framerighting,4.432318e-01,3.142747e-01,2.800000e-01,7.200000e-01,2,7,19812
duration_flyfemale_framestop,1.061641e+00,-6.925727e-02,4.575000e-01,5.425000e-01,2,7,550838
duration_flyfemale_frametouch,1.723990e-01,1.369730e-01,3.752000e-01,6.248000e-01,2,7,56527
duration_flyfemale_framewalk,6.039647e-01,1.039286e+00,6.420000e-02,9.358000e-01,2,7,624918
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.353061e+00,1.896756e+00,3.100000e-03,9.969000e-01,2,7,151820
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.223601e-01,-1.434439e+00,9.782000e-01,2.180000e-02,2,7,11088
duration_flymale_framebodyturn,8.361705e-02,9.932344e-02,4.408000e-01,5.592000e-01,2,7,20878
duration_flymale_framechase,9.860194e-02,-2.365592e+00,1.000000e+00,0.000000e+00,2,6,3020
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.524649e-01,1.034725e+00,7.230000e-02,9.277000e-01,2,7,246433
duration_flymale_framecrabwalkextreme,1.114264e-01,-1.908297e+00,9.970000e-01,3.000000e-03,2,7,5727
duration_flymale_framejump,8.924130e-02,5.935308e-01,1.940000e-01,8.060000e-01,2,7,9085
duration_flymale_framemove,2.275504e+00,4.289986e+00,0.000000e+00,1.000000e+00,2,7,1100553
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.273815e-01,-1.394647e+00,9.711000e-01,2.890000e-02,2,7,61017
duration_flymale_framerighting,3.954405e-01,-5.783683e-02,5.082000e-01,4.918000e-01,2,7,18830
duration_flymale_framestop,1.054143e+00,-5.866041e-02,4.475000e-01,5.525000e-01,2,7,526489
duration_flymale_frametouch,1.883161e-01,-1.972212e-01,5.569000e-01,4.431000e-01,2,7,71265
duration_flymale_framewalk,5.091917e-01,-1.992376e+00,9.982000e-01,1.800000e-03,2,7,591249
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.652313e+00,-1.271146e+00,9.655000e-01,3.450000e-02,2,7,111773
dv_cor_flyany_frameany,1.068998e-02,5.229170e-01,2.346000e-01,7.654000e-01,2,7,3236106
dv_cor_flyfemale_frameany,-2.334892e-02,-2.737141e-01,6.525000e-01,3.475000e-01,2,7,1602990
dv_cor_flymale_frameany,4.307361e-02,8.537116e-01,1.228000e-01,8.772000e-01,2,7,1627042
dv_ctr_flyany_frameany,1.438047e-02,5.107290e-01,2.420000e-01,7.580000e-01,2,7,3236106
dv_ctr_flyfemale_frameany,-3.385668e-02,-2.985178e-01,6.653000e-01,3.347000e-01,2,7,1602990
dv_ctr_flymale_frameany,6.045967e-02,8.893541e-01,1.139000e-01,8.861000e-01,2,7,1627042
dv_tail_flyany_frameany,-2.009780e-02,-1.637316e-01,5.712000e-01,4.288000e-01,2,7,3236106
dv_tail_flyfemale_frameany,-3.477862e-02,-5.177669e-01,7.602000e-01,2.398000e-01,2,7,1602990
dv_tail_flymale_frameany,-5.096342e-03,2.231231e-01,3.821000e-01,6.179000e-01,2,7,1627042
dwing_angle_diff_flyany_frameany,-1.022405e-05,4.662182e-01,2.648000e-01,7.352000e-01,2,7,3236106
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.136494e-03,3.837694e+00,4.000000e-04,9.996000e-01,2,7,1602990
dwing_angle_diff_flymale_frameany,-1.234686e-03,-3.773999e+00,9.993000e-01,7.000000e-04,2,7,1627042
dwing_angle_imbalance_flyany_frameany,-8.974135e-01,-3.533889e+00,9.995000e-01,5.000000e-04,2,7,3236106
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.816807e+00,-2.028123e+00,9.945000e-01,5.500000e-03,2,7,265888
dwing_angle_imbalance_flyfemale_frameany,-7.599581e-01,-3.136722e+00,9.984000e-01,1.600000e-03,2,7,1602990
dwing_angle_imbalance_flymale_frameany,-1.032540e+00,-3.155865e+00,9.983000e-01,1.700000e-03,2,7,1627042
ecc_flyany_frameany,3.511716e-01,-1.408984e+00,9.745000e-01,2.550000e-02,2,7,3236242
ecc_flyfemale_frameany,3.513088e-01,-1.078866e+00,9.359000e-01,6.410000e-02,2,7,1603059
ecc_flymale_frameany,3.508727e-01,-1.524108e+00,9.782000e-01,2.180000e-02,2,7,1627109
fractime_flyany_frameattemptedcopulation,5.013204e-06,-7.125484e-01,9.359000e-01,6.410000e-02,2,7,3236242
fractime_flyany_framebackup,5.161354e-03,9.698750e-01,8.710000e-02,9.129000e-01,2,7,3236242
fractime_flyany_framebackup_nearfly,2.984200e-03,7.324871e-01,1.462000e-01,8.538000e-01,2,7,3236242
fractime_flyany_framebackup_nearwall,5.130146e-03,9.532572e-01,8.930000e-02,9.107000e-01,2,7,3236242
fractime_flyany_framebackup_notnearfly_notnearwall,2.237728e-05,8.940272e-01,8.690000e-02,9.131000e-01,2,7,3236242
fractime_flyany_framebodyturn,1.341939e-02,2.850562e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framebodyturn_nearfly,4.970717e-03,2.302390e+00,7.000000e-04,9.993000e-01,2,7,3236242
fractime_flyany_framebodyturn_nearwall,1.265246e-02,2.733974e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.097705e-04,3.340524e+00,2.800000e-03,9.972000e-01,2,7,3236242
fractime_flyany_framechase,1.859216e-03,-7.269827e-01,8.892000e-01,1.108000e-01,2,7,3236242
fractime_flyany_framechase_notwingextension,1.858955e-03,-7.106777e-01,8.813000e-01,1.187000e-01,2,7,3236242
fractime_flyany_framecopulation,0.000000e+00,-2.190824e-01,6.527000e-01,3.473000e-01,2,7,3236242
fractime_flyany_framecrabwalkall,1.254988e-01,2.261930e+00,5.000000e-04,9.995000e-01,2,7,3236242
fractime_flyany_framecrabwalkall_nearfly,3.766178e-02,1.598009e+00,1.750000e-02,9.825000e-01,2,7,3236242
fractime_flyany_framecrabwalkall_nearwall,1.249609e-01,2.259993e+00,5.000000e-04,9.995000e-01,2,7,3236242
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.997257e-04,-9.658904e-02,4.971000e-01,5.029000e-01,2,7,3236242
fractime_flyany_framecrabwalkextreme,2.990880e-03,4.751006e-01,2.394000e-01,7.606000e-01,2,7,3236242
fractime_flyany_framecrabwalkextreme_nearfly,1.364345e-03,-5.373960e-01,7.714000e-01,2.286000e-01,2,7,3236242
fractime_flyany_framecrabwalkextreme_nearwall,2.930614e-03,5.176592e-01,2.252000e-01,7.748000e-01,2,7,3236242
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.718334e-05,5.806329e-01,1.668000e-01,8.332000e-01,2,7,3236242
fractime_flyany_framejump,5.081468e-03,5.337627e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framejump_nearfly,1.267753e-03,4.749600e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framejump_nearwall,2.067719e-03,4.001319e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framejump_notnearfly_notnearwall,2.559487e-03,6.077511e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framemove,6.612515e-01,2.025813e+00,1.500000e-03,9.985000e-01,2,7,3236242
fractime_flyany_framemove_nearfly,2.410679e-01,7.610665e-01,1.307000e-01,8.693000e-01,2,7,3236242
fractime_flyany_framemove_nearwall,5.874551e-01,1.617915e+00,5.300000e-03,9.947000e-01,2,7,3236242
fractime_flyany_framemove_notnearfly_notnearwall,6.422072e-02,2.148615e+00,9.300000e-03,9.907000e-01,2,7,3236242
fractime_flyany_framenotanybehavior,1.772494e-01,7.369809e-01,1.413000e-01,8.587000e-01,2,7,3236242
fractime_flyany_framepivotcenter,1.232757e-03,3.929822e+00,0.000000e+00,1.000000e+00,2,7,3236242
fractime_flyany_framepivotcenter_nearfly,2.847168e-04,7.787654e-01,1.331000e-01,8.669000e-01,2,7,3236242
fractime_flyany_framepivotcenter_nearwall,4.770374e-04,1.728100e+00,2.130000e-02,9.787000e-01,2,7,3236242
