field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.800129e+00,-2.743177e+00,380526
du_ctr_flyany_framenotnearfly_notnearwall,4.478432e+00,7.147489e-01,81476
du_ctr_flyany_framepivotcenter,-5.896557e-02,-1.290679e+00,756
du_ctr_flyany_framerighting,3.860920e+00,-7.321566e-01,1450
du_ctr_flyany_framestop,1.004241e-01,5.436125e-02,264555
du_ctr_flyany_frametouch,1.292930e+00,-4.192762e+00,12649
du_ctr_flyany_framewalk,1.525736e+01,-3.197453e-01,116951
du_ctr_flyany_framewingextension,3.292372e+00,-1.874036e-01,208
du_ctr_flyany_framewingflick,1.569313e+01,1.683868e-01,362
du_ctr_flyany_framewinggrooming,1.802415e-02,-5.266233e+00,1771
du_ctr_flyfemale_frameany,3.202396e+00,-3.452162e+00,238265
du_ctr_flymale_frameany,5.853226e+00,-6.230115e-01,240382
du_ctr_flymale_framechase,1.576517e+01,1.058745e+00,509
du_tail_flyany_frameany,4.530523e+00,-2.093894e+00,479450
du_tail_flyany_framepivottail,3.059844e-01,-4.297314e-01,14675
du_tail_flyfemale_frameany,3.201357e+00,-3.452501e+00,238265
du_tail_flymale_frameany,5.853852e+00,-6.220701e-01,240382
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.208501e-01,-2.554432e+00,1845
duration_flyany_framebodyturn,8.602267e-02,2.155422e+00,6771
duration_flyany_framechase,1.535728e-01,-1.107016e+00,517
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.252494e-01,-3.581534e+00,31908
duration_flyany_framecrabwalkextreme,1.175498e-01,-8.230805e-02,1089
duration_flyany_framejump,1.008474e-01,4.141264e+00,1483
duration_flyany_framemove,9.713433e-01,-3.251894e+00,214916
duration_flyany_framepivotcenter,9.781161e-02,3.792802e+00,756
duration_flyany_framepivottail,1.367072e-01,1.068243e+00,14675
duration_flyany_framerighting,3.622169e-01,-1.236486e+00,1450
duration_flyany_framestop,1.474540e+00,7.702877e-01,264555
duration_flyany_frametouch,2.037143e-01,1.484437e+00,12649
duration_flyany_framewalk,4.470022e-01,-2.368604e+00,116954
duration_flyany_framewingextension,4.763330e-01,2.514798e+00,208
duration_flyany_framewingflick,3.439288e-02,-2.741492e-01,362
duration_flyany_framewinggrooming,8.004798e-01,-1.284868e+01,1771
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.212564e-01,-2.758246e+00,804
duration_flyfemale_framebodyturn,8.754996e-02,3.696825e+00,2307
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.154962e-01,-2.463693e+00,12714
duration_flyfemale_framecrabwalkextreme,1.231754e-01,1.736239e+00,553
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.671388e-01,-2.843600e+00,85214
duration_flyfemale_framepivotcenter,1.017549e-01,3.730119e+00,225
duration_flyfemale_framepivottail,1.409999e-01,2.245673e+00,6721
duration_flyfemale_framerighting,4.063061e-01,-4.687390e-01,546
duration_flyfemale_framestop,2.042021e+00,3.036714e+00,153051
duration_flyfemale_frametouch,2.167155e-01,3.985129e+00,7232
duration_flyfemale_framewalk,4.513268e-01,-1.669813e+00,46854
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.493806e-02,NaN,312
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209167e-01,-1.548428e+00,1034
duration_flymale_framebodyturn,8.451778e-02,6.022627e-01,4454
duration_flymale_framechase,1.637007e-01,-1.523554e+00,509
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.351958e-01,-3.276404e+00,19171
duration_flymale_framecrabwalkextreme,1.128599e-01,-1.583062e+00,533
duration_flymale_framejump,1.007932e-01,3.294125e+00,1483
duration_flymale_framemove,9.776083e-01,-2.830153e+00,129148
duration_flymale_framepivotcenter,9.464480e-02,3.438610e-01,525
duration_flymale_framepivottail,1.329079e-01,-1.851615e-01,7945
duration_flymale_framerighting,3.416930e-01,-7.570367e-01,885
duration_flymale_framestop,9.119796e-01,-1.850338e-01,111234
duration_flymale_frametouch,1.910001e-01,-1.102810e-01,5405
duration_flymale_framewalk,4.430914e-01,-2.707589e+00,70018
duration_flymale_framewingextension,4.763330e-01,1.924602e+00,208
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.045276e+00,-7.780482e+00,1741
dv_cor_flyany_frameany,-1.678557e-01,-2.815671e+00,479450
dv_cor_flyfemale_frameany,-1.250476e-01,-1.873915e+00,238265
dv_cor_flymale_frameany,-2.107812e-01,-2.079254e+00,240382
dv_ctr_flyany_frameany,-2.068413e-01,-2.707960e+00,479450
dv_ctr_flyfemale_frameany,-1.416797e-01,-1.560421e+00,238265
dv_ctr_flymale_frameany,-2.721740e-01,-2.194665e+00,240382
dv_tail_flyany_frameany,-1.111759e-01,-2.248141e+00,479450
dv_tail_flyfemale_frameany,-1.105222e-01,-1.976916e+00,238265
dv_tail_flymale_frameany,-1.155644e-01,-1.498839e+00,240382
dwing_angle_diff_flyany_frameany,1.309868e-04,3.419259e+00,479450
dwing_angle_diff_flyany_framewingextension,-1.183816e+00,-6.978044e-02,208
dwing_angle_diff_flyany_framewingflick,-1.454324e+01,1.098234e+00,362
dwing_angle_diff_flyfemale_frameany,2.433517e-04,3.587224e-02,238265
dwing_angle_diff_flymale_frameany,-3.867883e-05,1.218074e+00,240382
dwing_angle_imbalance_flyany_frameany,-6.652920e-01,1.383891e+00,479450
dwing_angle_imbalance_flyany_framewingextension,-2.170281e+00,-1.564148e+00,208
dwing_angle_imbalance_flyany_framewingflick,-2.689319e+00,1.677881e+00,362
dwing_angle_imbalance_flyany_framewinggrooming,-2.554066e+00,-1.223336e+01,1771
dwing_angle_imbalance_flyfemale_frameany,-4.850061e-01,2.807864e+00,238265
dwing_angle_imbalance_flymale_frameany,-8.429234e-01,2.311537e-04,240382
ecc_flyany_frameany,3.631973e-01,1.991358e+00,479471
ecc_flyfemale_frameany,3.744053e-01,6.409304e+00,238276
ecc_flymale_frameany,3.520421e-01,-1.686211e+00,240392
fractime_flyany_frameattemptedcopulation,2.544471e-04,-1.487342e-01,479471
fractime_flyany_framebackup,3.847991e-03,-1.253009e+00,479471
fractime_flyany_framebackup_nearfly,2.129430e-03,-1.205761e+00,479471
fractime_flyany_framebackup_nearwall,3.760394e-03,-1.316856e+00,479471
fractime_flyany_framebackup_notnearfly_notnearwall,5.631206e-05,1.951104e+00,479471
fractime_flyany_framebodyturn,1.412181e-02,3.079277e+00,479471
fractime_flyany_framebodyturn_nearfly,4.254689e-03,8.352116e-01,479471
fractime_flyany_framebodyturn_nearwall,1.320414e-02,2.879910e+00,479471
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.466562e-04,4.525660e+00,479471
fractime_flyany_framechase,1.119984e-03,-7.233300e-01,479471
fractime_flyany_framechase_notwingextension,1.019874e-03,-7.516852e-01,479471
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479471
fractime_flyany_framecrabwalkall,6.654834e-02,-2.443458e+00,479471
fractime_flyany_framecrabwalkall_nearfly,1.965708e-02,-2.024744e+00,479471
fractime_flyany_framecrabwalkall_nearwall,6.556601e-02,-2.404580e+00,479471
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.319465e-04,-3.599956e-03,479471
fractime_flyany_framecrabwalkextreme,2.271253e-03,-9.254499e-01,479471
fractime_flyany_framecrabwalkextreme_nearfly,1.236780e-03,-9.140930e-01,479471
fractime_flyany_framecrabwalkextreme_nearwall,2.183657e-03,-8.494079e-01,479471
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422643e-05,-6.805996e-01,479471
fractime_flyany_framejump,3.124277e-03,2.227086e+00,479471
fractime_flyany_framejump_nearfly,5.151511e-04,3.369936e-01,479471
fractime_flyany_framejump_nearwall,1.389031e-03,2.019627e+00,479471
fractime_flyany_framejump_notnearfly_notnearwall,1.582995e-03,2.594270e+00,479471
fractime_flyany_framemove,4.482357e-01,-2.933613e+00,479471
fractime_flyany_framemove_nearfly,1.585330e-01,-2.458085e+00,479471
fractime_flyany_framemove_nearwall,4.035656e-01,-2.857795e+00,479471
fractime_flyany_framemove_notnearfly_notnearwall,3.710548e-02,-8.148787e-01,479471
fractime_flyany_framenotanybehavior,1.290068e-01,-1.791650e+00,479471
fractime_flyany_framepivotcenter,1.593423e-03,5.725517e+00,479471
fractime_flyany_framepivotcenter_nearfly,6.715735e-04,5.576252e+00,479471
fractime_flyany_framepivotcenter_nearwall,1.157526e-03,8.043483e+00,479471
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.503862e-04,1.712474e+00,479471
fractime_flyany_framepivotcenter_stop,2.878172e-04,2.655268e+00,479471
fractime_flyany_framepivottail,3.060665e-02,6.132024e-01,479471
fractime_flyany_framepivottail_nearfly,1.148557e-02,-5.623872e-01,479471
fractime_flyany_framepivottail_nearwall,3.018535e-02,5.687373e-01,479471
fractime_flyany_framepivottail_notnearfly_notnearwall,2.878172e-04,2.668252e+00,479471
fractime_flyany_framerighting,3.030423e-03,1.659494e-01,479471
fractime_flyany_framerighting_nearfly,8.384240e-04,7.705010e-03,479471
fractime_flyany_framerighting_nearwall,1.278492e-03,-6.014545e-01,479471
fractime_flyany_framerighting_notnearfly_notnearwall,1.630964e-03,2.574278e+00,479471
fractime_flyany_framestop,5.517643e-01,2.933613e+00,479471
fractime_flyany_framestop_nearfly,2.443193e-01,5.133483e+00,479471
fractime_flyany_framestop_nearwall,3.901070e-01,3.614798e+00,479471
fractime_flyany_framestop_notnearfly_notnearwall,1.328297e-01,-2.491133e-01,479471
fractime_flyany_framestop_notwinggrooming,5.482938e-01,5.102059e+00,479471
fractime_flyany_frametouch,2.638116e-02,6.239341e-02,479471
fractime_flyany_frametouch_notchase,2.589103e-02,3.498731e-01,479471
fractime_flyany_framewalk,2.439230e-01,-2.600565e+00,479471
fractime_flyany_framewalk_nearfly,7.285738e-02,-2.304752e+00,479471
fractime_flyany_framewalk_nearwall,2.219425e-01,-2.556065e+00,479471
fractime_flyany_framewalk_notnearfly_notnearwall,1.858089e-02,-8.215848e-01,479471
fractime_flyany_framewingextension,4.442396e-04,-5.267529e-01,479471
fractime_flyany_framewingextension_nearfly,4.442396e-04,-4.948306e-01,479471
fractime_flyany_framewingextension_notchase,3.441293e-04,-5.458390e-01,479471
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.882855e+00,479471
fractime_flyany_framewingflick,7.758551e-04,8.227560e+00,479471
fractime_flyany_framewingflick_nearfly,4.046126e-04,4.268871e+00,479471
fractime_flyany_framewingflick_notnearfly,3.712425e-04,2.265095e+01,479471
fractime_flyany_framewinggrooming,3.718682e-03,-6.408860e+00,479471
fractime_flyany_framewinggrooming_nearfly,4.567534e-04,-4.557350e+00,479471
fractime_flyany_framewinggrooming_nearwall,6.840873e-04,-4.023433e+00,479471
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.832288e-03,-5.129375e+00,479471
fractime_flyfemale_firsthalf_framechase,1.383025e-04,-7.617001e-01,122919
fractime_flyfemale_firsthalf_frametouch,2.576493e-02,3.759948e-01,122919
fractime_flyfemale_frameattemptedcopulation,7.554614e-05,1.486912e+00,238265
fractime_flyfemale_framebackup,3.374394e-03,-1.904473e+00,238265
fractime_flyfemale_framebodyturn,9.682496e-03,-3.339108e-02,238265
fractime_flyfemale_framechase,8.813716e-05,-7.571065e-01,238265
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,238265
fractime_flyfemale_framecrabwalkall,5.336075e-02,-2.369608e+00,238265
fractime_flyfemale_framecrabwalkextreme,2.333536e-03,5.299230e-01,238265
fractime_flyfemale_framejump,5.875811e-05,-2.668762e+00,238265
fractime_flyfemale_framemove,3.576438e-01,-4.375028e+00,238265
fractime_flyfemale_framenotanybehavior,1.003421e-01,-3.326606e+00,238265
fractime_flyfemale_framepivotcenter,9.695087e-04,8.933840e-01,238265
fractime_flyfemale_framepivottail,2.820809e-02,1.430297e-01,238265
fractime_flyfemale_framerighting,2.291566e-03,-7.936160e-01,238265
fractime_flyfemale_framestop,6.423562e-01,4.375028e+00,238265
fractime_flyfemale_frametouch,3.035276e-02,2.904918e+00,238265
fractime_flyfemale_framewalk,1.966634e-01,-3.518526e+00,238265
fractime_flyfemale_framewingextension,0.000000e+00,-4.390673e-01,238265
fractime_flyfemale_framewingflick,1.313663e-03,3.638115e+01,238265
fractime_flyfemale_framewinggrooming,1.426983e-04,-5.769303e+00,238265
fractime_flyfemale_secondhalf_framechase,3.455843e-05,-7.503522e-01,115746
fractime_flyfemale_secondhalf_frametouch,3.512000e-02,6.637376e+00,115746
fractime_flyfirsthalf_framebackup,2.874838e-03,-2.576414e+00,243492
fractime_flyfirsthalf_framebodyturn,1.193058e-02,8.025616e-01,243492
fractime_flyfirsthalf_framechase,2.045242e-03,-6.577843e-01,243492
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,243492
fractime_flyfirsthalf_framecrabwalkall,5.285184e-02,-3.395322e+00,243492
fractime_flyfirsthalf_framecrabwalkextreme,2.123273e-03,-1.033054e+00,243492
fractime_flyfirsthalf_framejump,1.141721e-03,-1.120712e+00,243492
fractime_flyfirsthalf_framemove,4.061694e-01,-4.297914e+00,243492
fractime_flyfirsthalf_framepivotcenter,1.141721e-03,3.884455e+00,243492
fractime_flyfirsthalf_framepivottail,2.700294e-02,-1.184454e+00,243492
fractime_flyfirsthalf_framerighting,2.205411e-03,-6.716400e-01,243492
fractime_flyfirsthalf_framestop,5.938306e-01,4.297914e+00,243492
fractime_flyfirsthalf_frametouch,2.543821e-02,-7.664755e-01,243492
fractime_flyfirsthalf_framewalk,2.232845e-01,-3.630618e+00,243492
fractime_flyfirsthalf_framewingextension,8.090615e-04,-4.455238e-01,243492
fractime_flyfirsthalf_framewingflick,6.447850e-04,4.842796e+00,243492
fractime_flyfirsthalf_framewinggrooming,5.708606e-04,-6.488157e+00,243492
fractime_flymale_firsthalf_frameattemptedcopulation,7.985892e-04,3.430148e-02,120212
fractime_flymale_firsthalf_framechase,4.001264e-03,-6.266674e-01,120212
fractime_flymale_firsthalf_frametouch,2.508069e-02,-9.774740e-01,120212
fractime_flymale_frameattemptedcopulation,4.326447e-04,-1.925261e-01,240382
fractime_flymale_framebackup,4.322287e-03,-2.980383e-01,240382
fractime_flymale_framebodyturn,1.852884e-02,5.192624e+00,240382
fractime_flymale_framechase,2.146583e-03,-6.980753e-01,240382
fractime_flymale_framechase_notwingextension,1.946901e-03,-7.225123e-01,240382
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,240382
fractime_flymale_framecrabwalkall,7.975223e-02,-2.018945e+00,240382
fractime_flymale_framecrabwalkextreme,2.217304e-03,-1.580764e+00,240382
fractime_flymale_framejump,6.173507e-03,8.730065e+00,240382
fractime_flymale_framemove,5.372615e-01,-1.013595e+00,240382
fractime_flymale_framenotanybehavior,1.561390e-01,8.632570e-02,240382
fractime_flymale_framepivotcenter,2.192344e-03,1.357796e+01,240382
fractime_flymale_framepivottail,3.305156e-02,9.945987e-01,240382
fractime_flymale_framerighting,3.694120e-03,1.846872e+00,240382
fractime_flymale_framestop,4.627385e-01,1.013595e+00,240382
fractime_flymale_frametouch,2.248504e-02,-8.230168e-01,240382
fractime_flymale_frametouch_notchase,2.150743e-02,-8.198952e-01,240382
fractime_flymale_framewalk,2.912780e-01,-1.272043e+00,240382
fractime_flymale_framewingextension,8.860896e-04,-5.044930e-01,240382
fractime_flymale_framewingflick,2.454427e-04,1.166486e-01,240382
fractime_flymale_framewinggrooming,7.275919e-03,-5.020046e+00,240382
fractime_flymale_secondhalf_frameattemptedcopulation,6.657236e-05,-5.364890e-01,120170
fractime_flymale_secondhalf_framechase,2.912541e-04,-7.013196e-01,120170
fractime_flymale_secondhalf_frametouch,1.988849e-02,-4.769026e-01,120170
fractime_flysecondhalf_framebackup,4.852559e-03,2.434573e-01,235958
fractime_flysecondhalf_framebodyturn,1.638427e-02,5.257237e+00,235958
fractime_flysecondhalf_framechase,1.652837e-04,-7.202753e-01,235958
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,235958
fractime_flysecondhalf_framecrabwalkall,8.068385e-02,-1.332533e+00,235958
fractime_flysecondhalf_framecrabwalkextreme,2.424160e-03,-7.675783e-01,235958
fractime_flysecondhalf_framejump,5.170412e-03,5.623287e+00,235958
fractime_flysecondhalf_framemove,4.915960e-01,-1.510423e+00,235958
fractime_flysecondhalf_framepivotcenter,2.059689e-03,6.809138e+00,235958
fractime_flysecondhalf_framepivottail,3.432814e-02,2.451828e+00,235958
fractime_flysecondhalf_framerighting,3.882047e-03,1.250643e+00,235958
fractime_flysecondhalf_framestop,5.084040e-01,1.510423e+00,235958
fractime_flysecondhalf_frametouch,2.735656e-02,1.261137e+00,235958
fractime_flysecondhalf_framewalk,2.652294e-01,-1.514316e+00,235958
fractime_flysecondhalf_framewingextension,6.780868e-05,-5.494350e-01,235958
fractime_flysecondhalf_framewingflick,9.111791e-04,1.181443e+01,235958
fractime_flysecondhalf_framewinggrooming,6.967342e-03,-5.574764e+00,235958
magveldiff_nose2ell_flyany_framenearfly,8.323933e+00,-2.794491e+00,193145
magveldiff_nose2ell_flyany_frametouch,7.217569e+00,-3.114319e+00,12649
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.477785e+00,-4.072888e+00,109196
magveldiff_nose2ell_flyfemale_frametouch,5.838307e+00,-4.509526e+00,7232
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.032243e+01,1.255903e+00,509
magveldiff_nose2ell_flymale_framenearfly,1.016346e+01,-1.450514e+00,83649
magveldiff_nose2ell_flymale_frametouch,8.563475e+00,-1.554155e+00,5405
magveldiff_nose2ell_flymale_framewingextension,4.015906e+00,-1.806862e+00,208
max_absdwing_angle_flyany_frameany,1.747352e+00,2.055936e+00,479450
max_absdwing_angle_flyany_framechase,1.778414e+00,2.152270e+00,517
max_absdwing_angle_flyany_framenearfly,1.668932e+00,3.045273e+00,193145
max_absdwing_angle_flyany_frametouch,2.213864e+00,6.270745e+00,12649
max_absdwing_angle_flyany_framewingextension,5.621130e+00,9.781904e-01,208
max_absdwing_angle_flyany_framewingflick,9.990184e+00,-1.259710e+00,362
max_absdwing_angle_flyany_framewinggrooming,6.824821e+00,2.490279e+01,1771
max_absdwing_angle_flyfemale_frameany,1.830050e+00,3.665127e+00,238265
max_absdwing_angle_flyfemale_framenearfly,1.833972e+00,5.556694e+00,109196
max_absdwing_angle_flyfemale_frametouch,2.114227e+00,5.950363e+00,7232
max_absdwing_angle_flymale_frameany,1.664750e+00,2.263780e-01,240382
max_absdwing_angle_flymale_framechase,1.729379e+00,5.420893e-01,509
max_absdwing_angle_flymale_framenearfly,1.505453e+00,2.448671e-01,83649
max_absdwing_angle_flymale_frametouch,2.338315e+00,5.483474e+00,5405
max_absdwing_area_flyany_frameany,4.388840e+00,6.402674e+00,479450
max_absdwing_area_flyany_framewingextension,6.631733e+00,8.174633e-01,208
max_absdwing_area_flyany_framewingflick,1.737777e+01,6.066752e+00,362
max_absdwing_area_flyany_framewinggrooming,9.376388e+00,4.356673e+00,1771
max_absdwing_area_flyfemale_frameany,5.708806e+00,1.078276e+01,238265
max_absdwing_area_flymale_frameany,3.083160e+00,-3.142597e-01,240382
max_dwing_angle_in_flyany_frameany,9.632700e-01,-2.685842e+00,479450
max_dwing_angle_in_flyany_framewingextension,3.336293e+00,3.036014e-01,208
max_dwing_angle_in_flyany_framewingflick,9.452711e+00,-1.361268e+00,362
max_dwing_angle_in_flyfemale_frameany,7.741686e-01,-4.840202e+00,238265
max_dwing_angle_in_flymale_frameany,1.149526e+00,-2.264011e-01,240382
max_dwing_angle_out_flyany_frameany,9.634010e-01,-2.682090e+00,479450
max_dwing_angle_out_flyany_framewingextension,2.152477e+00,3.291531e-01,208
max_dwing_angle_out_flyany_framewingflick,-5.090528e+00,7.713077e-01,362
max_dwing_angle_out_flyfemale_frameany,7.744120e-01,-4.833189e+00,238265
max_dwing_angle_out_flymale_frameany,1.149488e+00,-2.209089e-01,240382
max_wing_angle_flyany_frameany,1.490211e-01,6.574728e+00,479471
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.797212e-02,8.086365e-02,517
max_wing_angle_flyany_framenearfly,1.458861e-01,8.024853e+00,193156
max_wing_angle_flyany_frametouch,1.646639e-01,6.755397e+00,12649
max_wing_angle_flyany_framewingextension,8.269529e-01,3.156984e+00,208
max_wing_angle_flyany_framewingflick,4.084086e-01,-1.222039e+00,362
max_wing_angle_flyany_framewinggrooming,3.984522e-01,3.098138e+00,1771
max_wing_angle_flyfemale_frameany,2.240294e-01,1.618378e+01,238276
max_wing_angle_flyfemale_framenearfly,2.225781e-01,2.053364e+01,109204
max_wing_angle_flyfemale_frametouch,2.288306e-01,2.369915e+01,7232
max_wing_angle_flyfemale_framewingflick,2.206380e-01,NaN,312
max_wing_angle_flymale_frameany,7.459234e-02,-1.727935e+00,240392
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.908168e-02,-1.714343e-01,509
max_wing_angle_flymale_framenearfly,6.970312e-02,-1.076422e+00,83652
max_wing_angle_flymale_frametouch,1.032199e-01,6.271543e-01,5405
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.886667e-01,2.127240e+00,479471
max_wing_area_flyany_framewingextension,1.037106e+00,-4.272583e+00,208
max_wing_area_flyany_framewinggrooming,7.423658e-01,-4.329505e+00,1771
max_wing_area_flyfemale_frameany,1.130368e+00,3.863288e+00,238276
max_wing_area_flymale_frameany,8.484194e-01,-4.719015e-01,240392
mean_wing_angle_flyany_frameany,9.547577e-02,1.144234e+01,479471
mean_wing_angle_flyany_framewingextension,4.415951e-01,2.580009e+00,208
mean_wing_angle_flyany_framewingflick,3.383370e-01,-9.665612e-01,362
mean_wing_angle_flyfemale_frameany,1.759211e-01,2.675948e+01,238276
mean_wing_angle_flyfemale_framewingflick,1.780830e-01,NaN,312
mean_wing_angle_flymale_frameany,1.571161e-02,-2.048580e+00,240392
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.474713e-01,1.904586e+00,479471
mean_wing_area_flyany_framewingextension,8.905098e-01,-1.373927e+00,208
mean_wing_area_flyany_framewingflick,8.519160e-01,-1.146838e+00,362
mean_wing_area_flyany_framewinggrooming,5.441855e-01,-3.082070e+00,1771
mean_wing_area_flyfemale_frameany,1.062219e+00,3.189176e+00,238276
mean_wing_area_flymale_frameany,8.339466e-01,-4.513602e-02,240392
min_absdwing_angle_flyany_frameany,1.059498e+00,2.896795e+00,479450
min_absdwing_angle_flyany_framewingextension,1.832500e+00,1.440361e+00,208
min_absdwing_angle_flyany_framewingflick,6.235913e+00,-8.585592e-01,362
min_absdwing_angle_flyfemale_frameany,9.666643e-01,2.247103e+00,238265
min_absdwing_angle_flymale_frameany,1.151670e+00,2.915372e+00,240382
min_absdwing_area_flyany_frameany,2.964952e+00,1.126646e+01,479450
min_absdwing_area_flyany_framewingextension,2.946418e+00,1.970139e+00,208
min_absdwing_area_flyany_framewingflick,1.098167e+01,8.456285e+00,362
min_absdwing_area_flyfemale_frameany,3.773278e+00,1.929129e+01,238265
min_absdwing_area_flymale_frameany,2.165746e+00,-3.885803e-01,240382
min_dwing_angle_in_flyany_frameany,-9.634010e-01,2.682090e+00,479450
min_dwing_angle_in_flyany_framewingextension,-2.152477e+00,-3.291531e-01,208
min_dwing_angle_in_flyany_framewingflick,5.090528e+00,-7.713077e-01,362
min_dwing_angle_in_flyfemale_frameany,-7.744120e-01,4.833189e+00,238265
min_dwing_angle_in_flymale_frameany,-1.149488e+00,2.209089e-01,240382
min_dwing_angle_out_flyany_frameany,-9.632700e-01,2.685842e+00,479450
min_dwing_angle_out_flyany_framewingextension,-3.336293e+00,-3.036014e-01,208
min_dwing_angle_out_flyany_framewingflick,-9.452711e+00,1.361268e+00,362
min_dwing_angle_out_flyfemale_frameany,-7.741686e-01,4.840202e+00,238265
min_dwing_angle_out_flymale_frameany,-1.149526e+00,2.264011e-01,240382
min_wing_angle_flyany_frameany,4.193043e-02,1.727174e+01,479471
min_wing_angle_flyany_framewingextension,5.623731e-02,-1.031286e+00,208
min_wing_angle_flyany_framewingflick,2.682655e-01,-6.700841e-01,362
min_wing_angle_flyfemale_frameany,1.278129e-01,3.581320e+01,238276
min_wing_angle_flyfemale_framewingflick,1.355279e-01,NaN,312
min_wing_angle_flymale_frameany,-4.316912e-02,-2.226465e+00,240392
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.062759e-01,1.640812e+00,479471
min_wing_area_flyany_framewingextension,7.439139e-01,3.320349e+00,208
min_wing_area_flyany_framewinggrooming,3.460052e-01,-6.710450e-01,1771
min_wing_area_flyfemale_frameany,9.940691e-01,2.419457e+00,238276
min_wing_area_flymale_frameany,8.194738e-01,3.661726e-01,240392
nflies_close_flyany_frameany,5.521335e-01,1.928599e+00,479471
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.336096e-01,1.261809e-01,496
nflies_close_flyany_framebodyturn,3.822035e-01,-1.788925e+00,6771
nflies_close_flyany_framebodyturnstart,3.931351e-01,-1.716929e+00,2597
nflies_close_flyany_framecrabwalkallstart,4.534432e-01,-5.253576e-01,4524
nflies_close_flyany_framecrabwalkextreme,6.365710e-01,-1.552561e+00,1089
nflies_close_flyany_framecrabwalkextremestart,6.727001e-01,-1.060762e+00,307
nflies_close_flyany_framejumpstart,6.235701e-01,2.358785e+00,485
nflies_close_flyany_framenearwall,6.549564e-01,2.407665e+00,380543
nflies_close_flyany_framepivotcenter,7.956223e-01,1.623454e+00,756
nflies_close_flyany_framepivotcenterstart,8.327095e-01,1.758077e+00,258
nflies_close_flyany_framepivottailstart,4.608045e-01,-1.726263e+00,3544
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.229236e-01,4.284857e+00,264555
nflies_close_flyany_frametouch,1.831400e+00,2.618046e+00,12649
nflies_close_flyany_framewalk,3.579103e-01,-1.121332e+00,116954
nflies_close_flyany_framewingflick,7.864340e-01,-1.438520e+00,362
nflies_close_flyany_framewinggrooming,8.922825e-01,1.392051e+01,1771
nflies_close_flyfemale_frameany,7.159387e-01,3.470557e+00,238276
nflies_close_flyfemale_framewingflick,8.231356e-01,NaN,312
nflies_close_flymale_frameany,3.897925e-01,-2.715713e-02,240392
nflies_close_flymale_framechase,1.471511e+00,1.490647e+00,509
nflies_close_flymale_framewingextension,2.000000e+00,5.537342e+00,208
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.361826e+00,2.274104e+01,479471
nwingsdetected_flyany_framewingextension,1.918782e+00,-2.016720e+00,208
nwingsdetected_flyany_framewingflick,1.806009e+00,1.014197e-01,362
nwingsdetected_flyany_framewinggrooming,1.465746e+00,9.557515e-01,1771
nwingsdetected_flyfemale_frameany,1.696688e+00,5.325089e+01,238276
nwingsdetected_flymale_frameany,1.030217e+00,-2.221743e+00,240392
phi_flyany_frameany,7.908826e-02,7.495486e+00,479471
phisideways_flyany_framemove,4.712996e-01,2.413185e+00,214916
phisideways_flyfemale_framemove,4.866764e-01,3.484066e+00,85225
