field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.028714e-01,-2.387913e+00,20827
du_ctr_flyfemale_frameany,7.687047e+00,7.368064e-01,231587
du_ctr_flymale_frameany,6.508001e+00,-1.907294e+00,247586
du_ctr_flymale_framechase,1.198124e+01,-2.440284e+00,1446
du_tail_flyany_frameany,7.078180e+00,-7.643758e-01,479440
du_tail_flyany_framepivottail,-1.839660e-02,-3.236775e+00,8925
du_tail_flyfemale_frameany,7.688361e+00,7.397636e-01,231587
du_tail_flymale_frameany,6.509750e+00,-1.904861e+00,247586
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.475616e-01,3.558743e+00,2935
duration_flyany_framebodyturn,8.446601e-02,1.528405e+00,4077
duration_flyany_framechase,1.326219e-01,-1.484418e+00,2470
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.106125e-01,7.216318e-01,89860
duration_flyany_framecrabwalkextreme,1.152775e-01,-7.600266e-01,2244
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.327049e+00,4.509379e+00,351963
duration_flyany_framepivotcenter,9.371528e-02,2.446056e+00,208
duration_flyany_framepivottail,1.292438e-01,7.907285e-01,8925
duration_flyany_framerighting,4.324703e-01,1.159608e+00,2035
duration_flyany_framestop,8.149666e-01,-6.607796e-02,127497
duration_flyany_frametouch,2.382762e-01,5.056675e+00,32206
duration_flyany_framewalk,7.953430e-01,3.327291e+00,228026
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.340558e+00,-6.924193e+00,20827
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.538012e-01,3.268465e+00,1786
duration_flyfemale_framebodyturn,8.514062e-02,2.551125e+00,2278
duration_flyfemale_framechase,1.298740e-01,2.956271e-01,1024
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.036377e-01,3.133426e+00,43287
duration_flyfemale_framecrabwalkextreme,1.118716e-01,-7.773082e-01,1091
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.645470e+00,7.263794e+00,183967
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.256506e-01,6.325625e-01,4702
duration_flyfemale_framerighting,4.862865e-01,1.621518e+00,1701
duration_flyfemale_framestop,6.663105e-01,-5.959143e-01,47620
duration_flyfemale_frametouch,2.272454e-01,5.824375e+00,16050
duration_flyfemale_framewalk,8.149689e-01,4.543208e+00,118329
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.348941e+00,-5.831219e+00,10956
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.412724e-01,2.686489e+00,1149
duration_flymale_framebodyturn,8.368909e-02,4.252523e-01,1796
duration_flymale_framechase,1.353098e-01,-2.183327e+00,1446
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.169605e-01,-5.192809e-01,46513
duration_flymale_framecrabwalkextreme,1.180533e-01,-5.415466e-01,1147
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.019545e+00,1.603921e+00,167730
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326342e-01,8.987956e-01,4223
duration_flymale_framerighting,4.339599e-01,1.599704e+00,317
duration_flymale_framestop,9.536390e-01,1.165954e-01,79856
duration_flymale_frametouch,2.484105e-01,3.473950e+00,16128
duration_flymale_framewalk,7.757768e-01,1.983588e+00,109620
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.376255e+00,-4.456776e+00,9871
dv_cor_flyany_frameany,-1.589581e-01,-2.864122e+00,479440
dv_cor_flyfemale_frameany,-5.989059e-02,-9.735865e-01,231587
dv_cor_flymale_frameany,-2.502293e-01,-2.772165e+00,247586
dv_ctr_flyany_frameany,-1.939794e-01,-2.726147e+00,479440
dv_ctr_flyfemale_frameany,-7.314972e-02,-8.596580e-01,231587
dv_ctr_flymale_frameany,-3.048425e-01,-2.724924e+00,247586
dv_tail_flyany_frameany,-8.140751e-02,-1.540544e+00,479440
dv_tail_flyfemale_frameany,2.225851e-02,6.111547e-01,231587
dv_tail_flymale_frameany,-1.784323e-01,-2.587692e+00,247586
dwing_angle_diff_flyany_frameany,2.185821e-05,9.542035e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.638957e-05,-1.000543e-01,231587
dwing_angle_diff_flymale_frameany,-3.847956e-05,5.649272e-01,247586
dwing_angle_imbalance_flyany_frameany,-9.140196e-01,-4.841552e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.489612e+00,-8.798928e+00,20827
dwing_angle_imbalance_flyfemale_frameany,-7.904140e-01,-4.265151e+00,231587
dwing_angle_imbalance_flymale_frameany,-1.028935e+00,-4.259975e+00,247586
ecc_flyany_frameany,3.305585e-01,-3.174035e+00,479460
ecc_flyfemale_frameany,3.346362e-01,-2.332739e+00,231596
ecc_flymale_frameany,3.267430e-01,-3.418950e+00,247597
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.322456e-01,479460
fractime_flyany_framebackup,6.121470e-03,2.901367e+00,479460
fractime_flyany_framebackup_nearfly,4.407041e-03,3.528107e+00,479460
fractime_flyany_framebackup_nearwall,6.115213e-03,2.935543e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-8.883708e-01,479460
fractime_flyany_framebodyturn,8.503316e-03,-1.028855e+00,479460
fractime_flyany_framebodyturn_nearfly,3.455971e-03,-8.958154e-01,479460
fractime_flyany_framebodyturn_nearwall,8.374004e-03,-7.906308e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.551287e-05,-2.761781e+00,479460
fractime_flyany_framechase,5.153715e-03,-1.035965e+00,479460
fractime_flyany_framechase_notwingextension,5.153715e-03,-1.001179e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,1.874192e-01,5.956138e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.087557e-02,7.429877e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.863346e-01,5.886916e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.010136e-04,8.177655e-01,479460
fractime_flyany_framecrabwalkextreme,4.680265e-03,2.071665e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.378801e-03,3.400169e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.671923e-03,2.327005e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.749236e+00,479460
fractime_flyany_framejump,7.925583e-05,-3.406981e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-05,-3.251114e+00,479460
fractime_flyany_framejump_nearwall,6.465607e-05,-2.786901e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-3.754737e+00,479460
fractime_flyany_framemove,7.340821e-01,1.624676e+00,479460
fractime_flyany_framemove_nearfly,3.229550e-01,2.412716e+00,479460
fractime_flyany_framemove_nearwall,6.931465e-01,2.332458e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.689150e-02,-1.626930e+00,479460
fractime_flyany_framenotanybehavior,1.522108e-01,-1.253979e+00,479460
fractime_flyany_framepivotcenter,4.692779e-04,3.732970e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.815668e-04,9.432011e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.983648e-04,1.187783e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-3.996262e-01,479460
fractime_flyany_framepivotcenter_stop,3.545656e-05,-1.065707e+00,479460
fractime_flyany_framepivottail,1.861469e-02,-1.236579e+00,479460
fractime_flyany_framepivottail_nearfly,1.069745e-02,-1.047176e-01,479460
fractime_flyany_framepivottail_nearwall,1.859383e-02,-1.191319e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.386000e+00,479460
fractime_flyany_framerighting,4.256872e-03,1.651648e-01,479460
fractime_flyany_framerighting_nearfly,1.272265e-03,2.897598e-01,479460
fractime_flyany_framerighting_nearwall,3.568598e-03,6.286170e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.339340e-04,-1.038767e+00,479460
fractime_flyany_framestop,2.659179e-01,-1.624676e+00,479460
fractime_flyany_framestop_nearfly,8.033830e-02,-1.429293e+00,479460
fractime_flyany_framestop_nearwall,1.802507e-01,-1.043685e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.818379e-02,-8.005958e-01,479460
fractime_flyany_framestop_notwinggrooming,2.228716e-01,-1.201744e+00,479460
fractime_flyany_frametouch,6.717140e-02,6.295734e+00,479460
fractime_flyany_frametouch_notchase,6.664998e-02,8.434962e+00,479460
fractime_flyany_framewalk,4.755892e-01,2.676338e+00,479460
fractime_flyany_framewalk_nearfly,1.798231e-01,3.257191e+00,479460
fractime_flyany_framewalk_nearwall,4.523631e-01,3.537872e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.120511e-02,-1.611606e+00,479460
fractime_flyany_framewingextension,8.968423e-05,-1.177201e+00,479460
fractime_flyany_framewingextension_nearfly,4.588495e-05,-1.130464e+00,479460
fractime_flyany_framewingextension_notchase,8.968423e-05,-1.234398e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-2.836113e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-1.069871e+00,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-9.149245e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.169598e+00,479460
fractime_flyany_framewinggrooming,4.343845e-02,-1.653516e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.011888e-03,-1.575519e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.778042e-02,-4.880952e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.421474e-02,-1.646352e+00,479460
fractime_flyfemale_firsthalf_framechase,4.379222e-03,3.841940e+00,115774
fractime_flyfemale_firsthalf_frametouch,6.114499e-02,7.909129e+00,115774
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,231587
fractime_flyfemale_framebackup,7.712005e-03,3.632943e+00,231587
fractime_flyfemale_framebodyturn,9.836476e-03,2.294709e-01,231587
fractime_flyfemale_framechase,4.421664e-03,5.619198e+00,231587
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,231587
fractime_flyfemale_framecrabwalkall,1.869146e-01,8.337608e+00,231587
fractime_flyfemale_framecrabwalkextreme,4.710973e-03,4.677090e+00,231587
fractime_flyfemale_framejump,9.067867e-05,-3.087537e+00,231587
fractime_flyfemale_framemove,7.943753e-01,2.824068e+00,231587
fractime_flyfemale_framenotanybehavior,1.686623e-01,-1.251141e+00,231587
fractime_flyfemale_framepivotcenter,6.002064e-04,5.859123e-01,231587
fractime_flyfemale_framepivottail,2.030338e-02,4.655790e-02,231587
fractime_flyfemale_framerighting,7.344972e-03,8.974000e-01,231587
fractime_flyfemale_framestop,2.056247e-01,-2.824068e+00,231587
fractime_flyfemale_frametouch,6.930441e-02,1.382985e+01,231587
fractime_flyfemale_framewalk,5.109484e-01,4.107384e+00,231587
fractime_flyfemale_framewingextension,7.772457e-05,-3.238427e-01,231587
fractime_flyfemale_framewingflick,2.159016e-05,-9.241385e-01,231587
fractime_flyfemale_framewinggrooming,4.730835e-02,-1.719832e+00,231587
fractime_flyfemale_secondhalf_framechase,4.464093e-03,7.281412e+00,115813
fractime_flyfemale_secondhalf_frametouch,7.746108e-02,2.110876e+01,115813
fractime_flyfirsthalf_framebackup,5.973636e-03,2.363733e+00,239720
fractime_flyfirsthalf_framebodyturn,8.718505e-03,-1.519866e+00,239720
fractime_flyfirsthalf_framechase,4.684632e-03,-1.205428e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.757926e-01,5.236688e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.954614e-03,1.053316e+00,239720
fractime_flyfirsthalf_framejump,7.091607e-05,-3.539153e+00,239720
fractime_flyfirsthalf_framemove,6.959661e-01,4.178744e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,1.800583e-01,239720
fractime_flyfirsthalf_framepivottail,1.971050e-02,-1.527938e+00,239720
fractime_flyfirsthalf_framerighting,2.732354e-03,-1.210848e+00,239720
fractime_flyfirsthalf_framestop,3.040339e-01,-4.178744e-01,239720
fractime_flyfirsthalf_frametouch,5.848907e-02,3.292347e+00,239720
fractime_flyfirsthalf_framewalk,4.700984e-01,2.188607e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-1.133290e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-1.397540e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.163941e-02,-1.190928e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,123946
fractime_flymale_firsthalf_framechase,4.969906e-03,-1.416929e+00,123946
fractime_flymale_firsthalf_frametouch,5.600826e-02,1.080589e+00,123946
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.250531e-01,247586
fractime_flymale_framebackup,4.640812e-03,1.565570e+00,247586
fractime_flymale_framebodyturn,7.266162e-03,-1.873161e+00,247586
fractime_flymale_framechase,5.844434e-03,-1.336938e+00,247586
fractime_flymale_framechase_notwingextension,5.844434e-03,-1.351144e+00,247586
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,247586
fractime_flymale_framecrabwalkall,1.878660e-01,3.287673e+00,247586
fractime_flymale_framecrabwalkextreme,4.632734e-03,3.963666e-01,247586
fractime_flymale_framejump,6.866301e-05,-3.110001e+00,247586
fractime_flymale_framemove,6.774616e-01,1.816744e-01,247586
fractime_flymale_framenotanybehavior,1.364778e-01,-1.152045e+00,247586
fractime_flymale_framepivotcenter,3.473541e-04,-6.145380e-02,247586
fractime_flymale_framepivottail,1.705670e-02,-2.291283e+00,247586
fractime_flymale_framerighting,1.304597e-03,-1.136656e+00,247586
fractime_flymale_framestop,3.225384e-01,-1.816744e-01,247586
fractime_flymale_frametouch,6.514100e-02,2.768344e+00,247586
fractime_flymale_frametouch_notchase,6.457554e-02,4.254281e+00,247586
fractime_flymale_framewalk,4.427552e-01,9.118413e-01,247586
fractime_flymale_framewingextension,1.009750e-04,-1.174767e+00,247586
fractime_flymale_framewingflick,2.827300e-05,-1.006752e+00,247586
fractime_flymale_framewinggrooming,3.986897e-02,-1.064887e+00,247586
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,123640
fractime_flymale_secondhalf_framechase,6.721126e-03,-1.018879e+00,123640
fractime_flymale_secondhalf_frametouch,7.429634e-02,4.860112e+00,123640
fractime_flysecondhalf_framebackup,6.269815e-03,3.136911e+00,239720
fractime_flysecondhalf_framebodyturn,8.288837e-03,-4.992296e-01,239720
fractime_flysecondhalf_framechase,5.623227e-03,-6.400496e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.990614e-01,6.196099e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.406307e-03,2.906289e+00,239720
fractime_flysecondhalf_framejump,8.760220e-05,-2.912434e+00,239720
fractime_flysecondhalf_framemove,7.721759e-01,2.634608e+00,239720
fractime_flysecondhalf_framepivotcenter,5.339563e-04,4.938689e-01,239720
fractime_flysecondhalf_framepivottail,1.752044e-02,-8.337794e-01,239720
fractime_flysecondhalf_framerighting,5.781745e-03,1.911554e+00,239720
fractime_flysecondhalf_framestop,2.278241e-01,-2.634608e+00,239720
fractime_flysecondhalf_frametouch,7.585934e-02,9.684741e+00,239720
fractime_flysecondhalf_framewalk,4.811155e-01,2.977787e+00,239720
fractime_flysecondhalf_framewingextension,1.168029e-04,-1.042139e+00,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-4.511131e-01,239720
fractime_flysecondhalf_framewinggrooming,3.524111e-02,-1.953691e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.155193e+01,-1.361581e+00,193358
magveldiff_nose2ell_flyany_frametouch,7.966566e+00,-2.247437e+00,32206
magveldiff_nose2ell_flyfemale_framechase,7.892220e+00,-1.312623e+00,1024
magveldiff_nose2ell_flyfemale_framenearfly,1.194896e+01,-6.623088e-01,94189
magveldiff_nose2ell_flyfemale_frametouch,8.128143e+00,-1.463173e+00,16050
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.869794e+00,-3.357583e+00,1446
magveldiff_nose2ell_flymale_framenearfly,1.118476e+01,-1.932506e+00,98971
magveldiff_nose2ell_flymale_frametouch,7.816826e+00,-2.641780e+00,16128
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.552316e+00,6.197986e-01,479440
max_absdwing_angle_flyany_framechase,1.043206e+00,-1.304385e+00,2470
max_absdwing_angle_flyany_framenearfly,1.422651e+00,8.600817e-01,193358
max_absdwing_angle_flyany_frametouch,1.322717e+00,-7.620850e-01,32206
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.184742e+00,7.612954e+00,20827
max_absdwing_angle_flyfemale_frameany,1.454809e+00,2.831653e-01,231587
max_absdwing_angle_flyfemale_framenearfly,1.330547e+00,6.735685e-01,94189
max_absdwing_angle_flyfemale_frametouch,1.262177e+00,-2.935038e-01,16050
max_absdwing_angle_flymale_frameany,1.642505e+00,7.348269e-01,247586
max_absdwing_angle_flymale_framechase,1.159349e+00,-1.412134e+00,1446
max_absdwing_angle_flymale_framenearfly,1.506051e+00,8.013036e-01,98971
max_absdwing_angle_flymale_frametouch,1.379744e+00,-9.403051e-01,16128
max_absdwing_area_flyany_frameany,3.071116e+00,-1.129064e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.346659e+00,2.559840e+00,20827
max_absdwing_area_flyfemale_frameany,3.238027e+00,-8.810657e-01,231587
max_absdwing_area_flymale_frameany,2.913009e+00,-9.696343e-01,247586
max_dwing_angle_in_flyany_frameany,1.198672e+00,2.938350e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.115099e+00,2.558028e+00,231587
max_dwing_angle_in_flymale_frameany,1.276418e+00,2.600388e+00,247586
max_dwing_angle_out_flyany_frameany,1.198694e+00,2.939469e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.115186e+00,2.553892e+00,231587
max_dwing_angle_out_flymale_frameany,1.276380e+00,2.602443e+00,247586
max_wing_angle_flyany_frameany,7.168754e-02,-2.805275e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.287384e-02,-2.200253e+00,2470
max_wing_angle_flyany_framenearfly,6.538392e-02,-2.645007e+00,193363
max_wing_angle_flyany_frametouch,6.426126e-02,-2.705128e+00,32206
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.836002e-01,-4.689806e+00,20827
max_wing_angle_flyfemale_frameany,7.383562e-02,-2.934591e+00,231596
max_wing_angle_flyfemale_framenearfly,6.760228e-02,-2.964620e+00,94192
max_wing_angle_flyfemale_frametouch,6.607018e-02,-3.483073e+00,16050
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.963910e-02,-1.982414e+00,247597
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.043546e-02,-1.862810e+00,1446
max_wing_angle_flymale_framenearfly,6.325243e-02,-1.920706e+00,98973
max_wing_angle_flymale_frametouch,6.257758e-02,-2.094280e+00,16128
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.698534e-01,-2.805120e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.132850e-01,-3.499595e+00,20827
max_wing_area_flyfemale_frameany,9.401677e-01,-1.962770e+00,231596
max_wing_area_flymale_frameany,8.040028e-01,-3.304828e+00,247597
mean_wing_angle_flyany_frameany,1.387952e-02,-2.126948e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.330485e-02,-2.258071e+00,231596
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.440578e-02,-1.492270e+00,247597
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.533406e-01,-2.275765e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.396928e-01,6.586911e-02,20827
mean_wing_area_flyfemale_frameany,9.205426e-01,-1.425252e+00,231596
mean_wing_area_flymale_frameany,7.904413e-01,-2.870438e+00,247597
min_absdwing_angle_flyany_frameany,1.033559e+00,2.019602e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.599559e-01,1.892873e+00,231587
min_absdwing_angle_flymale_frameany,1.102363e+00,1.675342e+00,247586
min_absdwing_area_flyany_frameany,2.268151e+00,2.186297e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.316953e+00,2.393285e+00,231587
min_absdwing_area_flymale_frameany,2.222136e+00,1.312004e+00,247586
min_dwing_angle_in_flyany_frameany,-1.198694e+00,-2.939469e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.115186e+00,-2.553892e+00,231587
min_dwing_angle_in_flymale_frameany,-1.276380e+00,-2.602443e+00,247586
min_dwing_angle_out_flyany_frameany,-1.198672e+00,-2.938350e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.115099e+00,-2.558028e+00,231587
min_dwing_angle_out_flymale_frameany,-1.276418e+00,-2.600388e+00,247586
min_wing_angle_flyany_frameany,-4.392850e-02,-2.174962e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.722592e-02,-2.885669e-01,231596
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.082755e-02,-1.108641e-01,247597
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.368278e-01,-1.702804e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.661007e-01,5.830112e+00,20827
min_wing_area_flyfemale_frameany,9.009175e-01,-8.466705e-01,231596
min_wing_area_flymale_frameany,7.768798e-01,-2.377723e+00,247597
nflies_close_flyany_frameany,5.366808e-01,1.627758e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.021952e+00,2.689890e+00,641
nflies_close_flyany_framebodyturn,5.257932e-01,1.027448e+00,4077
nflies_close_flyany_framebodyturnstart,5.389616e-01,1.058389e+00,1585
nflies_close_flyany_framecrabwalkallstart,5.281756e-01,9.354811e-01,9582
nflies_close_flyany_framecrabwalkextreme,1.092931e+00,3.973515e+00,2244
nflies_close_flyany_framecrabwalkextremestart,1.026960e+00,3.388000e+00,645
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.024921e-01,1.595667e+00,418759
nflies_close_flyany_framepivotcenter,9.598283e-01,1.861739e+00,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.243724e-01,3.613700e+00,2273
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.719820e-01,-1.589912e-01,127497
nflies_close_flyany_frametouch,1.694305e+00,1.416406e+00,32206
nflies_close_flyany_framewalk,4.767407e-01,1.571197e+00,228026
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.122700e-02,-2.091207e+00,20827
nflies_close_flyfemale_frameany,5.908910e-01,1.655104e+00,231596
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.848120e-01,1.485599e+00,247597
nflies_close_flymale_framechase,1.246313e+00,4.378098e-01,1446
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033033e+00,-1.366774e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453041e+00,8.710011e-01,20827
nwingsdetected_flyfemale_frameany,1.029033e+00,-1.287194e+00,231596
nwingsdetected_flymale_frameany,1.036798e+00,-1.063177e+00,247597
phi_flyany_frameany,2.372629e-02,2.170403e+00,479460
phisideways_flyany_framemove,4.258295e-01,1.377206e+00,351963
phisideways_flyfemale_framemove,4.437284e-01,2.381126e+00,183976
phisideways_flymale_framemove,4.089158e-01,5.374577e-01,167741
theta_mm_flyany_frameany,1.463354e-01,5.310694e+00,479460
velmag_ctr_flyany_frameany,8.610443e+00,-7.160954e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.526578e+00,-7.405765e-01,2935
velmag_ctr_flyany_framebodyturn,1.083000e+01,4.313986e-01,4077
velmag_ctr_flyany_framecrabwalkall,1.365107e+01,-9.292623e-01,89860
velmag_ctr_flyany_framecrabwalkextreme,7.444177e+00,5.665968e-01,2244
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.140914e+01,-2.191297e+00,351943
velmag_ctr_flyany_framenearfly,8.423710e+00,-4.059054e-03,193358
velmag_ctr_flyany_framenearwall,9.293807e+00,-6.567874e-01,418743
velmag_ctr_flyany_framenotnearfly_notnearwall,4.765991e+00,-2.103471e+00,55170
velmag_ctr_flyany_framepivotcenter,3.465066e+00,1.544315e+00,208
velmag_ctr_flyany_framepivottail,9.942305e+00,5.787809e-01,8925
velmag_ctr_flyany_framerighting,1.729645e+01,1.492541e+00,2035
velmag_ctr_flyany_framestop,7.526165e-01,8.790722e-01,127497
