field,value,zscore,nflyframes
du_tail_flymale_frameany,1.265352e+00,-7.140625e+00,221297
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.134602e-01,-4.746123e+00,748
duration_flyany_framebodyturn,8.504835e-02,1.208439e+00,2400
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.545311e-01,-9.085268e+00,7496
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.316203e-01,-5.502073e+00,136189
duration_flyany_framepivotcenter,1.114160e-01,7.670124e+00,2574
duration_flyany_framepivottail,1.313983e-01,-2.613431e-01,6797
duration_flyany_framerighting,1.356223e-01,-8.041346e+00,280
duration_flyany_framestop,2.149831e+00,1.885808e+00,343071
duration_flyany_frametouch,3.062101e-01,8.701156e+00,43677
duration_flyany_framewalk,4.986462e-01,-2.400452e+00,66760
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.342191e+00,-6.325735e+00,7304
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.168377e-01,-4.066885e+00,602
duration_flyfemale_framebodyturn,8.568534e-02,1.770290e+00,1809
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.665701e-01,-7.921386e+00,5321
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.666800e-01,-4.416329e+00,94130
duration_flyfemale_framepivotcenter,1.036220e-01,4.215790e+00,1097
duration_flyfemale_framepivottail,1.340789e-01,6.844735e-01,5287
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.681491e+00,1.758990e+00,163008
duration_flyfemale_frametouch,2.619131e-01,8.470565e+00,19892
duration_flyfemale_framewalk,5.844340e-01,2.109430e-02,53625
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.921853e+00,-8.247131e-01,5869
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.478273e-02,8.449894e-01,591
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.405714e-01,-7.738089e+00,2167
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.785123e-01,-5.242591e+00,41650
duration_flymale_framepivotcenter,1.222273e-01,4.482607e+00,1477
duration_flymale_framepivottail,1.286243e-01,-1.276675e+00,1502
duration_flymale_framerighting,1.296585e-01,-5.922038e+00,228
duration_flymale_framestop,2.766294e+00,1.589254e+00,179647
duration_flymale_frametouch,3.564745e-01,7.242861e+00,23640
duration_flymale_framewalk,3.982566e-01,-4.582464e+00,12967
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.529223e-01,-1.274258e+01,1253
dv_cor_flyany_frameany,-1.244258e-02,1.273001e-01,479240
dv_cor_flyfemale_frameany,-5.525457e-02,-7.178341e-01,257138
dv_cor_flymale_frameany,3.830420e-02,8.321034e-01,221297
dv_ctr_flyany_frameany,-2.352955e-02,1.023771e-02,479240
dv_ctr_flyfemale_frameany,-8.482373e-02,-8.536081e-01,257138
dv_ctr_flymale_frameany,4.891827e-02,8.476988e-01,221297
dv_tail_flyany_frameany,-7.061672e-02,-1.562866e+00,479240
dv_tail_flyfemale_frameany,-1.425794e-01,-2.796667e+00,257138
dv_tail_flymale_frameany,1.570198e-02,4.966616e-01,221297
dwing_angle_diff_flyany_frameany,1.096957e-05,1.078558e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.432916e-05,-8.581084e-01,257138
dwing_angle_diff_flymale_frameany,-2.577844e-05,1.040080e+00,221297
dwing_angle_imbalance_flyany_frameany,-6.194537e-01,2.258299e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.080590e+00,-5.415887e+00,7304
dwing_angle_imbalance_flyfemale_frameany,-5.594329e-01,9.037292e-01,257138
dwing_angle_imbalance_flymale_frameany,-6.866210e-01,2.657967e+00,221297
ecc_flyany_frameany,3.751577e-01,6.507573e+00,479260
ecc_flyfemale_frameany,3.756137e-01,7.523908e+00,257149
ecc_flymale_frameany,3.746251e-01,4.950840e+00,221306
fractime_flyany_frameattemptedcopulation,4.381755e-05,-1.316405e+00,479260
fractime_flyany_framebackup,1.577432e-03,-3.528064e+00,479260
fractime_flyany_framebackup_nearfly,1.199766e-03,-2.575406e+00,479260
fractime_flyany_framebackup_nearwall,1.527355e-03,-3.584034e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,1.043275e-05,1.223152e-01,479260
fractime_flyany_framebodyturn,5.013980e-03,-3.782440e+00,479260
fractime_flyany_framebodyturn_nearfly,2.428744e-03,-2.715607e+00,479260
fractime_flyany_framebodyturn_nearwall,3.693194e-03,-4.617072e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.323791e-04,4.740011e+00,479260
fractime_flyany_framechase,2.128281e-04,-1.696936e+00,479260
fractime_flyany_framechase_notwingextension,2.128281e-04,-1.717773e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479260
fractime_flyany_framecrabwalkall,1.564078e-02,-7.474391e+00,479260
fractime_flyany_framecrabwalkall_nearfly,9.268456e-03,-5.022164e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.390686e-02,-7.464658e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.653007e-04,4.471354e-01,479260
fractime_flyany_framecrabwalkextreme,2.775112e-04,-4.680667e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,2.170012e-04,-4.232424e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.170012e-04,-4.696103e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.346200e-06,-4.670108e-01,479260
fractime_flyany_framejump,5.633685e-05,-3.411812e+00,479260
fractime_flyany_framejump_nearfly,5.216375e-05,-3.403692e+00,479260
fractime_flyany_framejump_nearwall,4.173100e-05,-3.070525e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.438887e+00,479260
fractime_flyany_framemove,2.841652e-01,-6.752969e+00,479260
fractime_flyany_framemove_nearfly,1.642637e-01,-2.641395e+00,479260
fractime_flyany_framemove_nearwall,2.223511e-01,-7.611339e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,4.047281e-02,2.518805e-01,479260
fractime_flyany_framenotanybehavior,8.319701e-02,-2.913060e+00,479260
fractime_flyany_framepivotcenter,5.370780e-03,2.685809e+01,479260
fractime_flyany_framepivotcenter_nearfly,4.801152e-03,5.741351e+01,479260
fractime_flyany_framepivotcenter_nearwall,4.688478e-03,4.126043e+01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.211743e-04,3.211569e-01,479260
fractime_flyany_framepivotcenter_stop,8.492259e-04,1.491547e+01,479260
fractime_flyany_framepivottail,1.418228e-02,-3.944545e+00,479260
fractime_flyany_framepivottail_nearfly,8.125026e-03,-2.583597e+00,479260
fractime_flyany_framepivottail_nearwall,1.322664e-02,-4.202545e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,3.296749e-04,5.615965e+00,479260
fractime_flyany_framerighting,6.092726e-04,-1.109404e+00,479260
fractime_flyany_framerighting_nearfly,5.967533e-04,1.864664e-01,479260
fractime_flyany_framerighting_nearwall,6.092726e-04,-8.228602e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.561129e+00,479260
fractime_flyany_framestop,7.158348e-01,6.752969e+00,479260
fractime_flyany_framestop_nearfly,5.670847e-01,2.040181e+01,479260
fractime_flyany_framestop_nearwall,5.661103e-01,8.096019e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,6.343112e-02,-2.449168e+00,479260
fractime_flyany_framestop_notwinggrooming,7.009306e-01,8.951407e+00,479260
fractime_flyany_frametouch,9.113425e-02,9.638129e+00,479260
fractime_flyany_frametouch_notchase,9.103409e-02,1.301479e+01,479260
fractime_flyany_framewalk,1.392981e-01,-6.923698e+00,479260
fractime_flyany_framewalk_nearfly,4.642574e-02,-5.163239e+00,479260
fractime_flyany_framewalk_nearwall,9.541794e-02,-8.232411e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,3.478070e-02,1.572761e+00,479260
fractime_flyany_framewingextension,1.731837e-04,-1.467711e+00,479260
fractime_flyany_framewingextension_nearfly,1.731837e-04,-1.434244e+00,479260
fractime_flyany_framewingextension_notchase,1.731837e-04,-1.512662e+00,479260
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.153141e+00,479260
fractime_flyany_framewingflick,2.107416e-04,-5.968921e-01,479260
fractime_flyany_framewingflick_nearfly,1.836164e-04,6.329066e-02,479260
fractime_flyany_framewingflick_notnearfly,2.712515e-05,-3.484079e+00,479260
fractime_flyany_framewinggrooming,1.524016e-02,-5.897096e+00,479260
fractime_flyany_framewinggrooming_nearfly,8.880357e-03,-2.337169e+00,479260
fractime_flyany_framewinggrooming_nearwall,9.813045e-03,-3.167838e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.785002e-03,-5.218298e+00,479260
fractime_flyfemale_firsthalf_framechase,2.871775e-04,-8.163385e-01,125358
fractime_flyfemale_firsthalf_frametouch,5.871185e-02,7.498224e+00,125358
fractime_flyfemale_frameattemptedcopulation,4.277859e-05,1.360907e-01,257138
fractime_flyfemale_framebackup,2.341155e-03,-2.305781e+00,257138
fractime_flyfemale_framebodyturn,7.035133e-03,-2.099571e+00,257138
fractime_flyfemale_framechase,3.111170e-04,-7.485337e-01,257138
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,257138
fractime_flyfemale_framecrabwalkall,2.069317e-02,-6.495056e+00,257138
fractime_flyfemale_framecrabwalkextreme,4.627865e-04,-3.718199e+00,257138
fractime_flyfemale_framejump,8.166821e-05,-3.031888e+00,257138
fractime_flyfemale_framemove,3.660680e-01,-4.200366e+00,257138
fractime_flyfemale_framenotanybehavior,9.060893e-02,-2.760113e+00,257138
fractime_flyfemale_framepivotcenter,4.266192e-03,1.400953e+01,257138
fractime_flyfemale_framepivottail,2.056094e-02,-1.385863e+00,257138
fractime_flyfemale_framerighting,2.333377e-04,-1.249117e+00,257138
fractime_flyfemale_framestop,6.339320e-01,4.200366e+00,257138
fractime_flyfemale_frametouch,7.735924e-02,1.626749e+01,257138
fractime_flyfemale_framewalk,2.085456e-01,-4.006685e+00,257138
fractime_flyfemale_framewingextension,9.333510e-05,-4.987525e-01,257138
fractime_flyfemale_framewingflick,2.450046e-04,3.301076e+00,257138
fractime_flyfemale_framewinggrooming,2.282432e-02,-4.479045e+00,257138
fractime_flyfemale_secondhalf_framechase,3.328769e-04,-5.132637e-01,132181
fractime_flyfemale_secondhalf_frametouch,9.566428e-02,2.777054e+01,132181
fractime_flyfirsthalf_framebackup,1.260224e-03,-3.798892e+00,239640
fractime_flyfirsthalf_framebodyturn,5.399766e-03,-3.847329e+00,239640
fractime_flyfirsthalf_framechase,1.961275e-04,-1.593508e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.508095e-02,-7.165922e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.463529e-04,-4.416717e+00,239640
fractime_flyfirsthalf_framejump,5.842096e-05,-3.145161e+00,239640
fractime_flyfirsthalf_framemove,2.659489e-01,-7.545742e+00,239640
fractime_flyfirsthalf_framepivotcenter,4.310633e-03,2.396863e+01,239640
fractime_flyfirsthalf_framepivottail,1.298197e-02,-4.689424e+00,239640
fractime_flyfirsthalf_framerighting,2.545485e-04,-1.199126e+00,239640
fractime_flyfirsthalf_framestop,7.340511e-01,7.545742e+00,239640
fractime_flyfirsthalf_frametouch,6.693791e-02,3.916985e+00,239640
fractime_flyfirsthalf_framewalk,1.360290e-01,-7.399251e+00,239640
fractime_flyfirsthalf_framewingextension,1.210149e-04,-1.350659e+00,239640
fractime_flyfirsthalf_framewingflick,2.295109e-04,-6.489747e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.436321e-02,-5.802717e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,8.758101e-05,-1.174548e+00,114180
fractime_flymale_firsthalf_framechase,9.633911e-05,-1.598201e+00,114180
fractime_flymale_firsthalf_frametouch,7.585391e-02,1.922143e+00,114180
fractime_flymale_frameattemptedcopulation,4.518814e-05,-1.325408e+00,221297
fractime_flymale_framebackup,6.823409e-04,-4.297396e+00,221297
fractime_flymale_framebodyturn,2.684176e-03,-4.800594e+00,221297
fractime_flymale_framechase,9.941391e-05,-1.709154e+00,221297
fractime_flymale_framechase_notwingextension,9.941391e-05,-1.727506e+00,221297
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,221297
fractime_flymale_framecrabwalkall,9.792270e-03,-6.793504e+00,221297
fractime_flymale_framecrabwalkextreme,6.326340e-05,-4.606723e+00,221297
fractime_flymale_framejump,2.259407e-05,-3.191008e+00,221297
fractime_flymale_framemove,1.882086e-01,-9.076253e+00,221297
fractime_flymale_framenotanybehavior,7.447006e-02,-2.918625e+00,221297
fractime_flymale_framepivotcenter,6.674288e-03,4.738054e+01,221297
fractime_flymale_framepivottail,6.796296e-03,-6.210272e+00,221297
fractime_flymale_framerighting,1.048365e-03,-5.591352e-01,221297
fractime_flymale_framestop,8.117914e-01,9.076253e+00,221297
fractime_flymale_frametouch,1.068248e-01,5.920949e+00,221297
fractime_flymale_frametouch_notchase,1.067751e-01,8.863610e+00,221297
fractime_flymale_framewalk,5.859546e-02,-8.864976e+00,221297
fractime_flymale_framewingextension,2.666100e-04,-1.468340e+00,221297
fractime_flymale_framewingflick,1.671961e-04,-1.654256e+00,221297
fractime_flymale_framewinggrooming,5.662074e-03,-5.705680e+00,221297
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,107419
fractime_flymale_secondhalf_framechase,1.024027e-04,-1.617882e+00,107419
fractime_flymale_secondhalf_frametouch,1.395563e-01,1.115360e+01,107419
fractime_flysecondhalf_framebackup,1.894825e-03,-2.885395e+00,239600
fractime_flysecondhalf_framebodyturn,4.628548e-03,-3.551161e+00,239600
fractime_flysecondhalf_framechase,2.295492e-04,-1.603766e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.620200e-02,-7.219902e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,2.086811e-04,-4.661694e+00,239600
fractime_flysecondhalf_framejump,5.425710e-05,-3.338875e+00,239600
fractime_flysecondhalf_framemove,3.023247e-01,-5.673609e+00,239600
fractime_flysecondhalf_framepivotcenter,6.431553e-03,2.730581e+01,239600
fractime_flysecondhalf_framepivottail,1.538397e-02,-2.840148e+00,239600
fractime_flysecondhalf_framerighting,9.641068e-04,-9.233834e-01,239600
fractime_flysecondhalf_framestop,6.976753e-01,5.673609e+00,239600
fractime_flysecondhalf_frametouch,1.153422e-01,1.646164e+01,239600
fractime_flysecondhalf_framewalk,1.425751e-01,-6.131175e+00,239600
fractime_flysecondhalf_framewingextension,2.253756e-04,-1.372892e+00,239600
fractime_flysecondhalf_framewingflick,1.919866e-04,-4.245125e-01,239600
fractime_flysecondhalf_framewinggrooming,1.611853e-02,-5.315427e+00,239600
magveldiff_nose2ell_flyany_framenearfly,3.656395e+00,-7.695112e+00,350491
magveldiff_nose2ell_flyany_frametouch,3.835598e+00,-8.288838e+00,43677
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.322105e+00,-6.753421e+00,174720
magveldiff_nose2ell_flyfemale_frametouch,4.474553e+00,-6.803532e+00,19892
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.877842e+00,-8.331251e+00,175110
magveldiff_nose2ell_flymale_frametouch,3.081609e+00,-8.762795e+00,23640
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.561961e+00,-5.851526e-01,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.606230e+00,1.484882e+00,350491
max_absdwing_angle_flyany_frametouch,2.148727e+00,4.966613e+00,43677
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.998300e+00,6.458708e+00,7304
max_absdwing_angle_flyfemale_frameany,1.458988e+00,-2.845150e-01,257138
max_absdwing_angle_flyfemale_framenearfly,1.469358e+00,1.143330e+00,174720
max_absdwing_angle_flyfemale_frametouch,1.838637e+00,3.455862e+00,19892
max_absdwing_angle_flymale_frameany,1.668342e+00,-6.213243e-01,221297
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.749220e+00,1.549370e+00,175110
max_absdwing_angle_flymale_frametouch,2.457115e+00,5.324849e+00,23640
max_absdwing_area_flyany_frameany,3.946574e+00,3.241844e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.000160e+01,7.603562e+00,7304
max_absdwing_area_flyfemale_frameany,4.153545e+00,3.368731e+00,257138
max_absdwing_area_flymale_frameany,3.693583e+00,1.746905e+00,221297
max_dwing_angle_in_flyany_frameany,9.617776e-01,-3.252286e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.161975e-01,-1.958694e+00,257138
max_dwing_angle_in_flymale_frameany,1.008459e+00,-3.566398e+00,221297
max_dwing_angle_out_flyany_frameany,9.617885e-01,-3.251150e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.161332e-01,-1.960480e+00,257138
max_dwing_angle_out_flymale_frameany,1.008433e+00,-3.561094e+00,221297
max_wing_angle_flyany_frameany,1.079595e-01,5.111412e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.109631e-01,2.524659e+00,350506
max_wing_angle_flyany_frametouch,1.160914e-01,1.291148e+00,43677
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.117491e-01,-4.255933e+00,7304
max_wing_angle_flyfemale_frameany,1.027380e-01,2.024880e-02,257149
max_wing_angle_flyfemale_framenearfly,1.039076e-01,2.052788e+00,174728
max_wing_angle_flyfemale_frametouch,1.042074e-01,3.017626e+00,19892
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.136666e-01,7.840404e-01,221306
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.188774e-01,2.424291e+00,175117
max_wing_angle_flymale_frametouch,1.309155e-01,8.828506e-01,23640
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.084760e+00,5.476060e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.003148e-01,-1.820567e+00,7304
max_wing_area_flyfemale_frameany,1.201962e+00,6.279706e+00,257149
max_wing_area_flymale_frameany,9.485576e-01,2.789794e+00,221306
mean_wing_angle_flyany_frameany,4.627025e-02,1.775785e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.216530e-02,1.573623e+00,257149
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.087462e-02,1.556638e+00,221306
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.049472e+00,5.572915e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.834832e-01,-6.463184e-01,7304
mean_wing_area_flyfemale_frameany,1.169927e+00,6.684535e+00,257149
mean_wing_area_flymale_frameany,9.096388e-01,2.537100e+00,221306
min_absdwing_angle_flyany_frameany,9.327405e-01,-1.516372e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.267112e-01,9.353030e-01,257138
min_absdwing_angle_flymale_frameany,9.378828e-01,-3.583520e+00,221297
min_absdwing_area_flyany_frameany,2.670062e+00,6.629337e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.840868e+00,7.977281e+00,257138
min_absdwing_area_flymale_frameany,2.468325e+00,2.730834e+00,221297
min_dwing_angle_in_flyany_frameany,-9.617885e-01,3.251150e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.161332e-01,1.960480e+00,257138
min_dwing_angle_in_flymale_frameany,-1.008433e+00,3.561094e+00,221297
min_dwing_angle_out_flyany_frameany,-9.617776e-01,3.252286e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.161975e-01,1.958694e+00,257138
min_dwing_angle_out_flymale_frameany,-1.008459e+00,3.566398e+00,221297
min_wing_angle_flyany_frameany,-1.541902e-02,3.643189e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.840738e-02,3.728875e+00,257149
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.191735e-02,2.796158e+00,221306
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.014184e+00,5.533745e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.666517e-01,1.336905e+00,7304
min_wing_area_flyfemale_frameany,1.137893e+00,6.876168e+00,257149
min_wing_area_flymale_frameany,8.707199e-01,2.227735e+00,221306
nflies_close_flyany_frameany,2.163152e+00,3.059750e+01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.386145e+00,1.937929e+01,205
nflies_close_flyany_framebodyturn,1.396741e+00,1.913501e+01,2400
nflies_close_flyany_framebodyturnstart,1.429424e+00,1.926821e+01,923
nflies_close_flyany_framecrabwalkallstart,2.203626e+00,2.926904e+01,1457
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.481312e+00,3.453693e+01,377878
nflies_close_flyany_framepivotcenter,3.121111e+00,1.660756e+01,2574
nflies_close_flyany_framepivotcenterstart,3.105239e+00,1.597720e+01,769
nflies_close_flyany_framepivottailstart,1.804445e+00,2.029228e+01,1690
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.332334e+00,3.446200e+01,343071
nflies_close_flyany_frametouch,4.209967e+00,2.786283e+01,43677
nflies_close_flyany_framewalk,1.093833e+00,1.319673e+01,66760
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.078322e+00,3.888005e+01,7304
nflies_close_flyfemale_frameany,2.143897e+00,2.620843e+01,257149
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.183935e+00,3.379727e+01,221306
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.165950e+00,6.825293e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.377596e+00,-4.543094e+00,7304
nwingsdetected_flyfemale_frameany,1.154000e+00,7.587515e+00,257149
nwingsdetected_flymale_frameany,1.179873e+00,4.745421e+00,221306
phi_flyany_frameany,7.824694e-02,7.502532e+00,479260
phisideways_flyany_framemove,4.747550e-01,3.772287e+00,136189
phisideways_flyfemale_framemove,4.187768e-01,-7.046462e-02,94141
phisideways_flymale_framemove,5.401097e-01,5.910416e+00,41659
theta_mm_flyany_frameany,-1.773126e-02,-6.956237e-01,479260
velmag_ctr_flyany_frameany,3.764743e+00,-5.836223e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.089515e+00,-3.168769e-01,748
velmag_ctr_flyany_framebodyturn,9.753936e+00,-1.811856e+00,2400
velmag_ctr_flyany_framecrabwalkall,8.836446e+00,-6.566452e+00,7496
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.048851e+01,-3.405805e+00,136169
velmag_ctr_flyany_framenearfly,2.229375e+00,-7.758966e+00,350491
velmag_ctr_flyany_framenearwall,3.409136e+00,-7.336347e+00,377859
velmag_ctr_flyany_framenotnearfly_notnearwall,7.805471e+00,2.911087e+00,49796
velmag_ctr_flyany_framepivotcenter,2.075494e+00,-2.064725e+00,2574
velmag_ctr_flyany_framepivottail,1.071497e+01,1.305607e+00,6797
velmag_ctr_flyany_framerighting,1.243960e+01,-5.140010e+00,280
velmag_ctr_flyany_framestop,4.575001e-01,-7.157087e+00,343071
velmag_ctr_flyany_frametouch,2.689852e+00,-8.377874e+00,43677
velmag_ctr_flyany_framewalk,1.773357e+01,2.173623e-01,66759
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.210812e-01,1.076877e+00,7304
velmag_ctr_flyfemale_frameany,5.320979e+00,-3.216560e+00,257138
velmag_ctr_flymale_frameany,1.948252e+00,-7.826223e+00,221297
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.175993e+00,-5.595036e+00,479240
velmag_flyfemale_frameany,4.628715e+00,-2.946906e+00,257138
velmag_flymale_frameany,1.480666e+00,-7.580285e+00,221297
velmag_nose_flyany_frameany,4.130826e+00,-5.832247e+00,479240
velmag_nose_flyfemale_frameany,5.702323e+00,-3.225649e+00,257138
