field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.976428e+00,2.449674e+00,240787
du_ctr_flymale_framechase,1.480216e+01,1.365022e-01,1858
du_tail_flyany_frameany,6.802776e+00,1.643929e+00,479400
du_tail_flyany_framepivottail,-4.440798e-01,-4.244077e+00,12622
du_tail_flyfemale_frameany,5.628451e+00,4.505467e-01,238126
du_tail_flymale_frameany,7.973993e+00,2.447500e+00,240787
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.594264e-01,7.630684e+00,5078
duration_flyany_framebodyturn,8.277254e-02,-6.655281e-01,4166
duration_flyany_framechase,1.951175e-01,-2.700952e-01,2248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.673563e-01,-9.360708e-01,43889
duration_flyany_framecrabwalkextreme,1.152339e-01,-2.479699e-01,1604
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.460576e+00,6.661921e-01,316461
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.344457e-01,1.864667e-02,12622
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.765647e-01,-7.182178e-01,162959
duration_flyany_frametouch,1.814962e-01,6.153753e-02,12935
duration_flyany_framewalk,6.841139e-01,2.750424e+00,195243
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.845829e+00,-1.452346e+00,15106
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.595247e-01,5.920638e+00,3232
duration_flyfemale_framebodyturn,8.156390e-02,-1.331545e+00,1728
duration_flyfemale_framechase,1.216838e-01,1.508118e-01,390
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.544291e-01,6.335118e-01,20067
duration_flyfemale_framecrabwalkextreme,1.159331e-01,1.825152e-01,808
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.432268e+00,9.272622e-01,155566
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.339152e-01,4.047196e-01,7195
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.895631e-01,-1.006379e+00,82560
duration_flyfemale_frametouch,1.704277e-01,-2.993886e-02,5597
duration_flyfemale_framewalk,5.850211e-01,1.226578e+00,87406
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.189828e+00,4.979629e-01,8134
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.592723e-01,7.034072e+00,1846
duration_flymale_framebodyturn,8.394876e-02,-2.222240e-02,2435
duration_flymale_framechase,2.522666e-01,-2.807570e-01,1858
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.802972e-01,-1.442603e+00,23821
duration_flymale_framecrabwalkextreme,1.144789e-01,-6.143999e-01,796
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.496705e+00,3.988125e-01,160755
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349099e-01,-3.725020e-01,5427
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.671233e-01,-4.341291e-01,80022
duration_flymale_frametouch,1.925732e-01,1.574820e-01,7338
duration_flymale_framewalk,7.828020e-01,3.878879e+00,107809
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.497029e+00,-2.692121e+00,6963
dv_cor_flyany_frameany,-1.046873e-01,-1.738450e+00,479400
dv_cor_flyfemale_frameany,7.766346e-02,1.324497e+00,238126
dv_cor_flymale_frameany,-2.849008e-01,-3.224373e+00,240787
dv_ctr_flyany_frameany,-1.247246e-01,-1.593370e+00,479400
dv_ctr_flyfemale_frameany,1.255479e-01,1.617627e+00,238126
dv_ctr_flymale_frameany,-3.718921e-01,-3.397969e+00,240787
dv_tail_flyany_frameany,5.503611e-02,1.673109e+00,479400
dv_tail_flyfemale_frameany,1.560176e-01,3.324991e+00,238126
dv_tail_flymale_frameany,-4.388286e-02,-5.123930e-01,240787
dwing_angle_diff_flyany_frameany,-8.952759e-05,-1.132145e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.319582e-19,-1.027313e+00,238126
dwing_angle_diff_flymale_frameany,-1.625307e-04,8.344390e-01,240787
dwing_angle_imbalance_flyany_frameany,-6.133181e-01,2.148411e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.944423e+00,-3.682922e+00,15106
dwing_angle_imbalance_flyfemale_frameany,-5.588756e-01,1.004887e+00,238126
dwing_angle_imbalance_flymale_frameany,-6.673189e-01,2.496820e+00,240787
ecc_flyany_frameany,3.540407e-01,-4.028025e-01,479420
ecc_flyfemale_frameany,3.525422e-01,-6.795249e-01,238135
ecc_flymale_frameany,3.554666e-01,-1.318551e-01,240798
fractime_flyany_frameattemptedcopulation,7.091903e-05,-2.361001e-01,479420
fractime_flyany_framebackup,1.059197e-02,8.026490e+00,479420
fractime_flyany_framebackup_nearfly,6.858287e-03,8.145172e+00,479420
fractime_flyany_framebackup_nearwall,1.055651e-02,8.028937e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.920195e-05,8.904105e-01,479420
fractime_flyany_framebodyturn,8.689667e-03,-9.379729e-01,479420
fractime_flyany_framebodyturn_nearfly,2.849276e-03,-1.356286e+00,479420
fractime_flyany_framebodyturn_nearwall,7.988820e-03,-1.150741e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.755747e-04,1.664044e+00,479420
fractime_flyany_framechase,4.695257e-03,5.109297e-02,479420
fractime_flyany_framechase_notwingextension,4.684827e-03,1.481214e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479420
fractime_flyany_framecrabwalkall,9.154603e-02,-4.557853e-02,479420
fractime_flyany_framecrabwalkall_nearfly,3.196362e-02,9.289208e-01,479420
fractime_flyany_framecrabwalkall_nearwall,8.863627e-02,-2.107686e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.472613e-03,3.089927e+00,479420
fractime_flyany_framecrabwalkextreme,3.345709e-03,1.656994e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.163030e-03,2.210774e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.103750e-03,1.418756e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.134830e-05,1.025354e+00,479420
fractime_flyany_framejump,1.397522e-04,-2.794807e+00,479420
fractime_flyany_framejump_nearfly,8.552000e-05,-2.284190e+00,479420
fractime_flyany_framejump_nearwall,7.300488e-05,-2.436402e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.797464e-05,-2.937156e+00,479420
fractime_flyany_framemove,6.600914e-01,2.628727e+00,479420
fractime_flyany_framemove_nearfly,2.512015e-01,1.743343e+00,479420
fractime_flyany_framemove_nearwall,5.658504e-01,1.734251e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.676359e-02,3.364463e+00,479420
fractime_flyany_framenotanybehavior,1.726044e-01,6.080209e-01,479420
fractime_flyany_framepivotcenter,4.192566e-04,-1.323565e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.002420e-04,-6.526335e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.961912e-04,-4.288590e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.386342e-05,-1.927223e+00,479420
fractime_flyany_framepivotcenter_stop,6.048976e-05,-2.507839e+00,479420
fractime_flyany_framepivottail,2.632765e-02,-6.782224e-01,479420
fractime_flyany_framepivottail_nearfly,1.132827e-02,-4.662640e-01,479420
fractime_flyany_framepivottail_nearwall,2.610655e-02,-6.838173e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022068e-04,-1.652216e-01,479420
fractime_flyany_framerighting,2.461307e-04,-2.013799e+00,479420
fractime_flyany_framerighting_nearfly,1.418381e-04,-1.640965e+00,479420
fractime_flyany_framerighting_nearwall,1.710400e-04,-1.683463e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.460098e-05,-2.549480e+00,479420
fractime_flyany_framestop,3.399086e-01,-2.628727e+00,479420
fractime_flyany_framestop_nearfly,1.085708e-01,-1.656398e+00,479420
fractime_flyany_framestop_nearwall,2.010221e-01,-1.949550e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.155417e-01,-1.209807e+00,479420
fractime_flyany_framestop_notwinggrooming,3.091652e-01,-1.325986e+00,479420
fractime_flyany_frametouch,2.698052e-02,7.157096e-01,479420
fractime_flyany_frametouch_notchase,2.584373e-02,9.377013e-01,479420
fractime_flyany_framewalk,4.072483e-01,3.414997e+00,479420
fractime_flyany_framewalk_nearfly,1.246861e-01,1.777558e+00,479420
fractime_flyany_framewalk_nearwall,3.465041e-01,2.429138e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.240499e-02,3.858875e+00,479420
fractime_flyany_framewingextension,1.501815e-04,-5.397842e-01,479420
fractime_flyany_framewingextension_nearfly,1.314088e-04,-5.185409e-01,479420
fractime_flyany_framewingextension_notchase,1.397522e-04,-6.087278e-01,479420
fractime_flyany_framewingextension_notnearfly,1.877268e-05,-1.290019e+00,479420
fractime_flyany_framewingflick,1.439239e-04,1.069781e+00,479420
fractime_flyany_framewingflick_nearfly,3.963122e-05,-2.688525e-03,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-04,5.697792e+00,479420
fractime_flyany_framewinggrooming,3.150891e-02,-4.577080e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.411581e-03,-3.713083e+00,479420
fractime_flyany_framewinggrooming_nearwall,5.998915e-03,-3.575252e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.287347e-02,-3.182334e+00,479420
fractime_flyfemale_firsthalf_framechase,1.741281e-03,1.138143e+00,118878
fractime_flyfemale_firsthalf_frametouch,2.638840e-02,9.658030e-01,118878
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,238126
fractime_flyfemale_framebackup,1.357265e-02,1.029492e+01,238126
fractime_flyfemale_framebodyturn,7.256662e-03,-1.787818e+00,238126
fractime_flyfemale_framechase,1.650387e-03,1.799822e+00,238126
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,238126
fractime_flyfemale_framecrabwalkall,8.427051e-02,7.110158e-01,238126
fractime_flyfemale_framecrabwalkextreme,3.393162e-03,3.518638e+00,238126
fractime_flyfemale_framejump,2.141723e-04,-2.523717e+00,238126
fractime_flyfemale_framemove,6.532928e-01,2.296007e+00,238126
fractime_flyfemale_framenotanybehavior,2.001923e-01,1.041911e+00,238126
fractime_flyfemale_framepivotcenter,5.081343e-04,-1.375118e+00,238126
fractime_flyfemale_framepivottail,3.021510e-02,7.807187e-01,238126
fractime_flyfemale_framerighting,4.451425e-04,-1.790049e+00,238126
fractime_flyfemale_framestop,3.467072e-01,-2.296007e+00,238126
fractime_flyfemale_frametouch,2.350436e-02,1.600847e+00,238126
fractime_flyfemale_framewalk,3.670578e-01,2.255605e+00,238126
fractime_flyfemale_framewingextension,3.359566e-05,-2.135032e-01,238126
fractime_flyfemale_framewingflick,2.477680e-04,6.130467e+00,238126
fractime_flyfemale_framewinggrooming,3.415839e-02,-3.881610e+00,238126
fractime_flyfemale_secondhalf_framechase,1.559775e-03,2.413274e+00,119248
fractime_flyfemale_secondhalf_frametouch,2.062928e-02,2.373539e+00,119248
fractime_flyfirsthalf_framebackup,1.062072e-02,7.368698e+00,239720
fractime_flyfirsthalf_framebodyturn,1.018271e-02,-3.418989e-01,239720
fractime_flyfirsthalf_framechase,6.949775e-03,1.857108e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.230352e-02,9.597616e-03,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.915902e-03,9.572035e-01,239720
fractime_flyfirsthalf_framejump,2.085767e-04,-2.611210e+00,239720
fractime_flyfirsthalf_framemove,6.754714e-01,2.629645e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.296679e-04,-8.712761e-01,239720
fractime_flyfirsthalf_framepivottail,2.964709e-02,-4.515561e-01,239720
fractime_flyfirsthalf_framerighting,2.669781e-04,-1.820559e+00,239720
fractime_flyfirsthalf_framestop,3.245286e-01,-2.629645e+00,239720
fractime_flyfirsthalf_frametouch,3.252545e-02,6.401572e-01,239720
fractime_flyfirsthalf_framewalk,4.337102e-01,4.072186e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-5.538255e-01,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,1.097770e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.696396e-02,-4.114109e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,120833
fractime_flymale_firsthalf_framechase,1.207452e-02,1.282025e-01,120833
fractime_flymale_firsthalf_frametouch,3.856562e-02,3.938639e-01,120833
fractime_flymale_frameattemptedcopulation,1.412036e-04,-2.237854e-01,240787
fractime_flymale_framebackup,7.666527e-03,3.885098e+00,240787
fractime_flymale_framebodyturn,1.011267e-02,-7.133640e-02,240787
fractime_flymale_framechase,7.716363e-03,-3.024226e-02,240787
fractime_flymale_framechase_notwingextension,7.695598e-03,5.225840e-02,240787
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,240787
fractime_flymale_framecrabwalkall,9.892976e-02,-5.406062e-01,240787
fractime_flymale_framecrabwalkextreme,3.305826e-03,4.154803e-01,240787
fractime_flymale_framejump,4.568353e-05,-2.595284e+00,240787
fractime_flymale_framemove,6.676648e-01,2.664607e+00,240787
fractime_flymale_framenotanybehavior,1.452985e-01,4.494172e-02,240787
fractime_flymale_framepivotcenter,3.239378e-04,-1.035339e+00,240787
fractime_flymale_framepivottail,2.253859e-02,-2.070786e+00,240787
fractime_flymale_framerighting,4.983658e-05,-2.051391e+00,240787
fractime_flymale_framestop,3.323352e-01,-2.664607e+00,240787
fractime_flymale_frametouch,3.047507e-02,3.188561e-01,240787
fractime_flymale_frametouch_notchase,2.840685e-02,4.653534e-01,240787
fractime_flymale_framewalk,4.477360e-01,3.907524e+00,240787
fractime_flymale_framewingextension,2.657951e-04,-5.326683e-01,240787
fractime_flymale_framewingflick,4.153048e-05,-3.480689e-01,240787
fractime_flymale_framewinggrooming,2.891767e-02,-3.821668e+00,240787
fractime_flymale_secondhalf_frameattemptedcopulation,2.823170e-04,2.932342e-02,120432
fractime_flymale_secondhalf_framechase,3.313073e-03,-2.701238e-01,120432
fractime_flymale_secondhalf_frametouch,2.223661e-02,1.457922e-01,120432
fractime_flysecondhalf_framebackup,1.056409e-02,7.846379e+00,239680
fractime_flysecondhalf_framebodyturn,7.197096e-03,-1.484512e+00,239680
fractime_flysecondhalf_framechase,2.440754e-03,-1.535081e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.079189e-02,-9.432822e-02,239680
fractime_flysecondhalf_framecrabwalkextreme,3.775868e-03,2.217139e+00,239680
fractime_flysecondhalf_framejump,7.092790e-05,-2.695915e+00,239680
fractime_flysecondhalf_framemove,6.446804e-01,2.491516e+00,239680
fractime_flysecondhalf_framepivotcenter,4.088785e-04,-1.581913e+00,239680
fractime_flysecondhalf_framepivottail,2.300985e-02,-8.512820e-01,239680
fractime_flysecondhalf_framerighting,2.253004e-04,-2.127555e+00,239680
fractime_flysecondhalf_framestop,3.553196e-01,-2.491516e+00,239680
fractime_flysecondhalf_frametouch,2.143692e-02,7.243674e-01,239680
fractime_flysecondhalf_framewalk,3.808036e-01,2.647041e+00,239680
fractime_flysecondhalf_framewingextension,2.086115e-04,-4.309946e-01,239680
fractime_flysecondhalf_framewingflick,1.126502e-04,8.745081e-01,239680
fractime_flysecondhalf_framewinggrooming,2.605557e-02,-4.538695e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.141134e+01,3.008215e-01,172476
magveldiff_nose2ell_flyany_frametouch,9.061232e+00,-2.489032e-01,12935
magveldiff_nose2ell_flyfemale_framechase,8.182425e+00,-1.046982e+00,390
magveldiff_nose2ell_flyfemale_framenearfly,1.054701e+01,-4.271733e-02,86570
magveldiff_nose2ell_flyfemale_frametouch,8.718412e+00,2.433649e-02,5597
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.918579e+00,-5.842510e-01,1858
magveldiff_nose2ell_flymale_framenearfly,1.227078e+01,5.993876e-01,85897
magveldiff_nose2ell_flymale_frametouch,9.399788e+00,-4.590726e-01,7338
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.148546e+00,-3.926719e+00,479400
max_absdwing_angle_flyany_framechase,1.002349e+00,-1.845186e+00,2248
max_absdwing_angle_flyany_framenearfly,1.099422e+00,-3.410847e+00,172476
max_absdwing_angle_flyany_frametouch,1.115579e+00,-3.349358e+00,12935
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.215790e+00,-5.830859e-01,15106
max_absdwing_angle_flyfemale_frameany,1.053309e+00,-3.557375e+00,238126
max_absdwing_angle_flyfemale_framenearfly,9.976710e-01,-3.404099e+00,86570
max_absdwing_angle_flyfemale_frametouch,9.188803e-01,-4.245915e+00,5597
max_absdwing_angle_flymale_frameany,1.242169e+00,-3.185901e+00,240787
max_absdwing_angle_flymale_framechase,1.207540e+00,-1.315987e+00,1858
max_absdwing_angle_flymale_framenearfly,1.200623e+00,-2.590247e+00,85897
max_absdwing_angle_flymale_frametouch,1.313016e+00,-1.847891e+00,7338
max_absdwing_area_flyany_frameany,2.520165e+00,-4.116544e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.556391e+00,1.342995e+00,15106
max_absdwing_area_flyfemale_frameany,2.521918e+00,-3.757178e+00,238126
max_absdwing_area_flymale_frameany,2.517457e+00,-3.014589e+00,240787
max_dwing_angle_in_flyany_frameany,9.364900e-01,-3.073085e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.512227e-01,-2.909383e+00,238126
max_dwing_angle_in_flymale_frameany,1.021040e+00,-2.467160e+00,240787
max_dwing_angle_out_flyany_frameany,9.364005e-01,-3.074405e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.512227e-01,-2.910725e+00,238126
max_dwing_angle_out_flymale_frameany,1.020878e+00,-2.462976e+00,240787
max_wing_angle_flyany_frameany,6.498322e-02,-3.823205e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.881832e-02,-1.170286e+00,2248
max_wing_angle_flyany_framenearfly,6.184921e-02,-2.833735e+00,172482
max_wing_angle_flyany_frametouch,6.304315e-02,-2.078030e+00,12935
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.989033e-01,-4.206077e+00,15106
max_wing_angle_flyfemale_frameany,5.990627e-02,-4.478836e+00,238135
max_wing_angle_flyfemale_framenearfly,5.760165e-02,-3.942184e+00,86571
max_wing_angle_flyfemale_frametouch,5.884078e-02,-3.646924e+00,5597
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.001585e-02,-2.354522e+00,240798
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.468656e-02,-1.220910e+00,1858
max_wing_angle_flymale_framenearfly,6.599207e-02,-1.592261e+00,85902
max_wing_angle_flymale_frametouch,6.723721e-02,-1.300712e+00,7338
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.147773e-01,-8.625499e-02,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.063837e-01,-1.680613e+00,15106
max_wing_area_flyfemale_frameany,9.709988e-01,-2.368811e-01,238135
max_wing_area_flymale_frameany,8.583331e-01,5.185996e-02,240798
mean_wing_angle_flyany_frameany,1.080761e-02,-3.789039e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.763047e-03,-3.770834e+00,238135
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.181206e-02,-2.806547e+00,240798
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.030211e-01,6.478749e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.927832e-01,-4.886242e-01,15106
mean_wing_area_flyfemale_frameany,9.584876e-01,5.148075e-01,238135
mean_wing_area_flymale_frameany,8.473267e-01,6.294500e-01,240798
min_absdwing_angle_flyany_frameany,8.754128e-01,-2.305708e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.981857e-01,-1.929050e+00,238126
min_absdwing_angle_flymale_frameany,9.516257e-01,-2.110004e+00,240787
min_absdwing_area_flyany_frameany,2.051193e+00,-1.826755e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.055456e+00,-1.552764e+00,238126
min_absdwing_area_flymale_frameany,2.046870e+00,-1.518095e+00,240787
min_dwing_angle_in_flyany_frameany,-9.364005e-01,3.074405e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.512227e-01,2.910725e+00,238126
min_dwing_angle_in_flymale_frameany,-1.020878e+00,2.462976e+00,240787
min_dwing_angle_out_flyany_frameany,-9.364900e-01,3.073085e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.512227e-01,2.909383e+00,238126
min_dwing_angle_out_flymale_frameany,-1.021040e+00,2.467160e+00,240787
min_wing_angle_flyany_frameany,-4.336799e-02,-2.607442e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.038017e-02,-1.216672e+00,238135
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.639173e-02,-3.076849e+00,240798
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.912649e-01,1.351018e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.791826e-01,1.503296e+00,15106
min_wing_area_flyfemale_frameany,9.459763e-01,1.245002e+00,238135
min_wing_area_flymale_frameany,8.363204e-01,1.168014e+00,240798
nflies_close_flyany_frameany,4.633286e-01,4.564839e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.001881e-01,1.201989e+00,1030
nflies_close_flyany_framebodyturn,3.904102e-01,-1.416501e+00,4166
nflies_close_flyany_framebodyturnstart,4.019396e-01,-1.354124e+00,1640
nflies_close_flyany_framecrabwalkallstart,5.489167e-01,1.287253e+00,5191
nflies_close_flyany_framecrabwalkextreme,8.125258e-01,7.454257e-01,1604
nflies_close_flyany_framecrabwalkextremestart,8.242052e-01,9.766074e-01,434
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.486571e-01,6.492892e-01,367654
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.127364e-01,9.824266e-01,3072
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.007913e-01,3.410074e-01,162959
nflies_close_flyany_frametouch,1.577109e+00,-1.024957e-01,12935
nflies_close_flyany_framewalk,3.901091e-01,-4.175719e-01,195243
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.582711e-01,-1.572595e+00,15106
nflies_close_flyfemale_frameany,5.189367e-01,3.875910e-01,238135
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.092351e-01,4.957880e-01,240798
nflies_close_flymale_framechase,1.310147e+00,-7.817688e-02,1858
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023168e+00,-3.474188e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379357e+00,-3.742827e+00,15106
nwingsdetected_flyfemale_frameany,1.018922e+00,-3.255542e+00,238135
nwingsdetected_flymale_frameany,1.027322e+00,-2.702615e+00,240798
phi_flyany_frameany,-1.020224e-01,-9.950363e+00,479420
phisideways_flyany_framemove,3.736631e-01,-4.189512e+00,316461
phisideways_flyfemale_framemove,4.022987e-01,-3.174270e+00,155575
phisideways_flymale_framemove,3.457620e-01,-4.012910e+00,160765
theta_mm_flyany_frameany,-1.068747e-01,-4.094212e+00,479420
velmag_ctr_flyany_frameany,8.201925e+00,1.374170e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.485365e+00,3.294278e-01,5078
velmag_ctr_flyany_framebodyturn,9.896051e+00,-1.255744e+00,4166
velmag_ctr_flyany_framecrabwalkall,1.255864e+01,-1.443017e+00,43888
velmag_ctr_flyany_framecrabwalkextreme,7.018041e+00,-1.637275e+00,1604
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.219264e+01,-3.585284e-01,316441
velmag_ctr_flyany_framenearfly,7.228110e+00,5.515391e-01,172476
velmag_ctr_flyany_framenearwall,8.843483e+00,7.485143e-01,367638
velmag_ctr_flyany_framenotnearfly_notnearwall,6.661294e+00,2.477789e+00,92191
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.363703e+00,-7.189260e-01,12622
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.974150e-01,9.801334e-01,162959
velmag_ctr_flyany_frametouch,5.601714e+00,1.270372e-01,12935
velmag_ctr_flyany_framewalk,1.521650e+01,-1.377523e+00,195240
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.967985e-01,1.501724e+00,15106
