field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.247638e+00,3.271797e-01,4336
du_ctr_flyany_framestop,1.240236e-01,2.607456e+00,157761
du_ctr_flyany_frametouch,1.949144e+00,-8.358374e-01,20495
du_ctr_flyany_framewalk,1.449969e+01,-1.182155e+00,167108
du_ctr_flyany_framewingextension,2.257644e+00,-1.036278e+00,1843
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.043782e-01,-6.302776e-01,12005
du_ctr_flyfemale_frameany,6.906202e+00,2.270250e+00,239533
du_ctr_flymale_frameany,5.777337e+00,-6.750527e-01,239574
du_ctr_flymale_framechase,1.330131e+01,-1.008661e+00,3334
du_tail_flyany_frameany,6.336717e+00,7.584488e-01,479380
du_tail_flyany_framepivottail,8.337758e-01,1.922676e+00,11401
du_tail_flyfemale_frameany,6.899826e+00,2.262909e+00,239533
du_tail_flymale_frameany,5.775610e+00,-6.762923e-01,239574
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.168355e-01,-4.431635e+00,1348
duration_flyany_framebodyturn,8.551191e-02,9.263431e-01,8927
duration_flyany_framechase,9.662609e-02,-2.395924e+00,3574
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.400918e-01,-2.713796e+00,30971
duration_flyany_framecrabwalkextreme,1.036187e-01,-4.565687e+00,637
duration_flyany_framejump,7.520304e-02,-3.878981e+00,417
duration_flyany_framemove,1.264795e+00,-1.021402e+00,321639
duration_flyany_framepivotcenter,9.174086e-02,1.056551e+00,1077
duration_flyany_framepivottail,1.209487e-01,-3.683067e+00,11401
duration_flyany_framerighting,4.572213e-01,1.024549e+00,4336
duration_flyany_framestop,6.060975e-01,-1.498353e+00,157761
duration_flyany_frametouch,2.020461e-01,1.098923e+00,20495
duration_flyany_framewalk,4.618161e-01,-2.335631e+00,167112
duration_flyany_framewingextension,2.393538e-01,-1.346533e+00,1843
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.934339e+00,-5.034446e-01,12006
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.245604e-01,-2.579912e+00,967
duration_flyfemale_framebodyturn,8.548386e-02,1.170474e+00,5101
duration_flyfemale_framechase,7.766544e-02,-6.275031e-01,236
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.007244e-01,-4.408685e+00,12420
duration_flyfemale_framecrabwalkextreme,1.036528e-01,-3.319561e+00,254
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.367757e+00,3.501066e-01,174867
duration_flyfemale_framepivotcenter,9.339604e-02,1.555766e+00,605
duration_flyfemale_framepivottail,1.181440e-01,-3.684945e+00,6080
duration_flyfemale_framerighting,5.100481e-01,1.609832e+00,2902
duration_flyfemale_framestop,5.072440e-01,-2.322342e+00,64666
duration_flyfemale_frametouch,1.778428e-01,6.018812e-01,8463
duration_flyfemale_framewalk,4.511269e-01,-2.029166e+00,95320
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.316895e+00,1.510222e+00,3869
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.084007e-01,-5.161188e+00,377
duration_flymale_framebodyturn,8.557454e-02,6.249959e-01,3823
duration_flymale_framechase,1.157436e-01,-2.363191e+00,3334
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.793843e-01,-1.290331e+00,18550
duration_flymale_framecrabwalkextreme,1.039523e-01,-3.611398e+00,379
duration_flymale_framejump,7.778171e-02,-2.297522e+00,261
duration_flymale_framemove,1.164365e+00,-1.822514e+00,146652
duration_flymale_framepivotcenter,9.074753e-02,-2.409231e-01,472
duration_flymale_framepivottail,1.237983e-01,-3.264353e+00,5321
duration_flymale_framerighting,4.191624e-01,4.122020e-01,1434
duration_flymale_framestop,7.034816e-01,-8.698172e-01,92922
duration_flymale_frametouch,2.268146e-01,1.211994e+00,12032
duration_flymale_framewalk,4.741348e-01,-2.300585e+00,71730
duration_flymale_framewingextension,2.395859e-01,-1.524838e+00,1843
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.441232e+00,-3.552871e+00,8013
dv_cor_flyany_frameany,6.862031e-02,1.764793e+00,479380
dv_cor_flyfemale_frameany,1.260627e-01,2.172318e+00,239533
dv_cor_flymale_frameany,1.115770e-02,5.230865e-01,239574
dv_ctr_flyany_frameany,8.449385e-02,1.703395e+00,479380
dv_ctr_flyfemale_frameany,1.497257e-01,1.948452e+00,239533
dv_ctr_flymale_frameany,1.921466e-02,5.768167e-01,239574
dv_tail_flyany_frameany,-6.701063e-02,-1.128656e+00,479380
dv_tail_flyfemale_frameany,-4.935128e-04,3.387616e-01,239533
dv_tail_flymale_frameany,-1.342793e-01,-1.883134e+00,239574
dwing_angle_diff_flyany_frameany,7.981562e-05,2.397847e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.739447e+00,-1.519006e+00,1843
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.851574e-04,8.217423e-01,239533
dwing_angle_diff_flymale_frameany,-2.658670e-04,2.753144e-01,239574
dwing_angle_imbalance_flyany_frameany,-7.391248e-01,-1.550866e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-9.792723e-01,1.035931e+00,1843
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838959e+00,-2.625693e+00,12005
dwing_angle_imbalance_flyfemale_frameany,-6.631738e-01,-1.010890e+00,239533
dwing_angle_imbalance_flymale_frameany,-8.138161e-01,5.016661e-01,239574
ecc_flyany_frameany,3.736717e-01,5.441759e+00,479400
ecc_flyfemale_frameany,3.620621e-01,2.099088e+00,239543
ecc_flymale_frameany,3.852618e-01,7.463823e+00,239584
fractime_flyany_frameattemptedcopulation,1.126408e-04,-6.546886e-01,479400
fractime_flyany_framebackup,2.816020e-03,-3.740960e+00,479400
fractime_flyany_framebackup_nearfly,1.668753e-03,-2.998924e+00,479400
fractime_flyany_framebackup_nearwall,2.788903e-03,-3.760042e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.042970e-05,-2.203428e-01,479400
fractime_flyany_framebodyturn,1.862119e-02,6.420372e+00,479400
fractime_flyany_framebodyturn_nearfly,6.326658e-03,4.421335e+00,479400
fractime_flyany_framebodyturn_nearwall,1.627868e-02,5.095006e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.027534e-03,1.971617e+01,479400
fractime_flyany_framechase,7.467668e-03,-6.022364e-02,479400
fractime_flyany_framechase_notwingextension,6.197330e-03,-1.240701e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479400
fractime_flyany_framecrabwalkall,6.460367e-02,-2.803499e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.552149e-02,-1.148675e+00,479400
fractime_flyany_framecrabwalkall_nearwall,6.315811e-02,-2.829703e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.022111e-03,2.011875e+00,479400
fractime_flyany_framecrabwalkextreme,1.341260e-03,-2.844269e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,7.613684e-04,-2.652745e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.203588e-03,-2.971361e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.126408e-04,2.157196e+00,479400
fractime_flyany_framejump,9.011264e-04,-1.128482e+00,479400
fractime_flyany_framejump_nearfly,3.671256e-04,-3.300293e-01,479400
fractime_flyany_framejump_nearwall,4.630788e-04,-1.078440e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.962036e-04,-1.399789e+00,479400
fractime_flyany_framemove,6.709199e-01,2.761700e+00,479400
fractime_flyany_framemove_nearfly,2.592637e-01,1.434370e+00,479400
fractime_flyany_framemove_nearwall,5.548123e-01,1.145956e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,9.684814e-02,5.782450e+00,479400
fractime_flyany_framenotanybehavior,2.276429e-01,3.542875e+00,479400
fractime_flyany_framepivotcenter,2.246558e-03,8.609572e+00,479400
fractime_flyany_framepivotcenter_nearfly,9.574468e-04,8.253291e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.405924e-03,9.110358e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.549854e-04,5.300429e+00,479400
fractime_flyany_framepivotcenter_stop,5.444305e-04,7.533788e+00,479400
fractime_flyany_framepivottail,2.378181e-02,-2.372894e+00,479400
fractime_flyany_framepivottail_nearfly,1.138715e-02,-1.544175e+00,479400
fractime_flyany_framepivottail_nearwall,2.334585e-02,-2.462603e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.565707e-04,3.623888e+00,479400
fractime_flyany_framerighting,9.050897e-03,6.257523e+00,479400
fractime_flyany_framerighting_nearfly,2.893200e-03,6.834784e+00,479400
fractime_flyany_framerighting_nearwall,6.307885e-03,6.116544e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.206925e-03,5.398508e+00,479400
fractime_flyany_framestop,3.290801e-01,-2.761700e+00,479400
fractime_flyany_framestop_nearfly,1.060722e-01,-2.052888e+00,479400
fractime_flyany_framestop_nearwall,2.087839e-01,-2.502322e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.017501e-01,-7.745766e-01,479400
fractime_flyany_framestop_notwinggrooming,3.043137e-01,-1.472905e+00,479400
fractime_flyany_frametouch,4.275136e-02,2.451464e+00,479400
fractime_flyany_frametouch_notchase,3.952023e-02,2.947618e+00,479400
fractime_flyany_framewalk,3.485857e-01,1.008408e+00,479400
fractime_flyany_framewalk_nearfly,1.152086e-01,2.564991e-01,479400
fractime_flyany_framewalk_nearwall,2.829141e-01,-4.581833e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,5.715060e-02,4.598679e+00,479400
fractime_flyany_framewingextension,3.875678e-03,3.945307e-01,479400
fractime_flyany_framewingextension_nearfly,3.811014e-03,4.025863e-01,479400
fractime_flyany_framewingextension_notchase,2.605340e-03,4.865395e-01,479400
fractime_flyany_framewingextension_notnearfly,6.466416e-05,-3.719041e-01,479400
fractime_flyany_framewingflick,1.397580e-04,7.265641e-01,479400
fractime_flyany_framewingflick_nearfly,1.063830e-04,6.578534e-01,479400
fractime_flyany_framewingflick_notnearfly,3.337505e-05,6.140749e-01,479400
fractime_flyany_framewinggrooming,2.504380e-02,-4.589776e+00,479400
fractime_flyany_framewinggrooming_nearfly,5.371297e-03,-3.505965e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.170839e-02,-3.478174e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.205257e-02,-3.304580e+00,479400
fractime_flyfemale_firsthalf_framechase,5.680726e-04,-5.362514e-01,119703
fractime_flyfemale_firsthalf_frametouch,2.553821e-02,7.530970e-01,119703
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,239533
fractime_flyfemale_framebackup,4.037022e-03,-2.237843e+00,239533
fractime_flyfemale_framebodyturn,2.129560e-02,8.750312e+00,239533
fractime_flyfemale_framechase,9.936000e-04,2.348216e-01,239533
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,239533
fractime_flyfemale_framecrabwalkall,5.185089e-02,-2.990767e+00,239533
fractime_flyfemale_framecrabwalkextreme,1.093795e-03,-2.665724e+00,239533
fractime_flyfemale_framejump,6.679664e-04,-1.589057e+00,239533
fractime_flyfemale_framemove,7.300330e-01,3.974511e+00,239533
fractime_flyfemale_framenotanybehavior,2.407560e-01,3.244485e+00,239533
fractime_flyfemale_framepivotcenter,2.525748e-03,6.342367e+00,239533
fractime_flyfemale_framepivottail,2.538272e-02,-1.660747e+00,239533
fractime_flyfemale_framerighting,1.212777e-02,6.118069e+00,239533
fractime_flyfemale_framestop,2.699670e-01,-3.974511e+00,239533
fractime_flyfemale_frametouch,3.533125e-02,4.728220e+00,239533
fractime_flyfemale_framewalk,3.979410e-01,2.965057e+00,239533
fractime_flyfemale_framewingextension,4.592269e-05,-1.091591e+00,239533
fractime_flyfemale_framewingflick,7.097143e-05,5.011888e-01,239533
fractime_flyfemale_framewinggrooming,1.615226e-02,-4.706683e+00,239533
fractime_flyfemale_secondhalf_framechase,1.418676e-03,1.406444e+00,119830
fractime_flyfemale_secondhalf_frametouch,4.511391e-02,1.046483e+01,119830
fractime_flyfirsthalf_framebackup,2.215084e-03,-4.450004e+00,239720
fractime_flyfirsthalf_framebodyturn,1.986901e-02,6.761169e+00,239720
fractime_flyfirsthalf_framechase,5.881862e-04,-1.132112e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.710829e-02,-3.255266e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.219089e-04,-3.412928e+00,239720
fractime_flyfirsthalf_framejump,9.219089e-04,-1.076382e+00,239720
fractime_flyfirsthalf_framemove,6.590522e-01,2.226098e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.856332e-03,7.728089e+00,239720
fractime_flyfirsthalf_framepivottail,2.364008e-02,-3.002373e+00,239720
fractime_flyfirsthalf_framerighting,9.861505e-03,5.959493e+00,239720
fractime_flyfirsthalf_framestop,3.409478e-01,-2.226098e+00,239720
fractime_flyfirsthalf_frametouch,2.581345e-02,-8.419592e-01,239720
fractime_flyfirsthalf_framewalk,3.675663e-01,1.416899e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-1.092743e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-6.693517e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.360254e-02,-4.720935e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,119793
fractime_flymale_firsthalf_framechase,6.093845e-04,-1.138949e+00,119793
fractime_flymale_firsthalf_frametouch,2.613675e-02,-1.194624e+00,119793
fractime_flymale_frameattemptedcopulation,2.254001e-04,-6.196725e-01,239574
fractime_flymale_framebackup,1.598671e-03,-4.615377e+00,239574
fractime_flymale_framebodyturn,1.595749e-02,3.307348e+00,239574
fractime_flymale_framechase,1.394976e-02,-6.576060e-02,239574
fractime_flymale_framechase_notwingextension,1.140775e-02,-1.452120e-01,239574
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239574
fractime_flymale_framecrabwalkall,7.742910e-02,-2.160897e+00,239574
fractime_flymale_framecrabwalkextreme,1.590323e-03,-2.561715e+00,239574
fractime_flymale_framejump,1.135349e-03,-1.977774e-01,239574
fractime_flymale_framemove,6.121365e-01,1.060324e+00,239574
fractime_flymale_framenotanybehavior,2.145851e-01,3.608693e+00,239574
fractime_flymale_framepivotcenter,1.970164e-03,1.117249e+01,239574
fractime_flymale_framepivottail,2.221026e-02,-2.704129e+00,239574
fractime_flymale_framerighting,5.985624e-03,5.387954e+00,239574
fractime_flymale_framestop,3.878635e-01,-1.060324e+00,239574
fractime_flymale_frametouch,5.022248e-02,1.287807e+00,239574
fractime_flymale_frametouch_notchase,4.388623e-02,1.509837e+00,239574
fractime_flymale_framewalk,2.994064e-01,-1.067619e+00,239574
fractime_flymale_framewingextension,7.709518e-03,4.932667e-01,239574
fractime_flymale_framewingflick,2.087038e-04,7.347594e-01,239574
fractime_flymale_framewinggrooming,3.345939e-02,-2.943202e+00,239574
fractime_flymale_secondhalf_frameattemptedcopulation,4.508228e-04,-2.262275e-01,119781
fractime_flymale_secondhalf_framechase,2.729147e-02,1.577393e+00,119781
fractime_flymale_secondhalf_frametouch,7.431062e-02,4.754803e+00,119781
fractime_flysecondhalf_framebackup,3.417341e-03,-2.641062e+00,239660
fractime_flysecondhalf_framebodyturn,1.737461e-02,5.820262e+00,239660
fractime_flysecondhalf_framechase,1.434950e-02,1.548311e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239660
fractime_flysecondhalf_framecrabwalkall,7.210214e-02,-2.172695e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.760828e-03,-2.151521e+00,239660
fractime_flysecondhalf_framejump,8.804139e-04,-1.064982e+00,239660
fractime_flysecondhalf_framemove,6.827631e-01,3.105726e+00,239660
fractime_flysecondhalf_framepivotcenter,2.637069e-03,8.716392e+00,239660
fractime_flysecondhalf_framepivottail,2.392556e-02,-1.523537e+00,239660
fractime_flysecondhalf_framerighting,8.240841e-03,6.228706e+00,239660
fractime_flysecondhalf_framestop,3.172369e-01,-3.105726e+00,239660
fractime_flysecondhalf_frametouch,5.969707e-02,6.829534e+00,239660
fractime_flysecondhalf_framewalk,3.296128e-01,5.908492e-01,239660
fractime_flysecondhalf_framewingextension,7.694233e-03,2.297540e+00,239660
fractime_flysecondhalf_framewingflick,2.378369e-04,2.577452e+00,239660
fractime_flysecondhalf_framewinggrooming,2.648335e-02,-3.916690e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.164601e+01,4.524516e-01,175137
magveldiff_nose2ell_flyany_frametouch,9.155601e+00,-2.459200e-01,20495
magveldiff_nose2ell_flyfemale_framechase,9.659202e+00,3.047912e-01,236
magveldiff_nose2ell_flyfemale_framenearfly,1.190379e+01,1.126699e+00,90137
magveldiff_nose2ell_flyfemale_frametouch,9.110962e+00,2.360601e-01,8463
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.817038e+00,7.390818e-01,3334
magveldiff_nose2ell_flymale_framenearfly,1.142943e+01,-1.997310e-01,84944
magveldiff_nose2ell_flymale_frametouch,9.197719e+00,-6.862560e-01,12032
magveldiff_nose2ell_flymale_framewingextension,6.161191e+00,-1.782100e-01,1843
max_absdwing_angle_flyany_frameany,1.358962e+00,-1.630542e+00,479380
max_absdwing_angle_flyany_framechase,1.774505e+00,1.751848e+00,3574
max_absdwing_angle_flyany_framenearfly,1.421926e+00,1.304401e-01,175137
max_absdwing_angle_flyany_frametouch,1.435880e+00,-6.215970e-01,20495
max_absdwing_angle_flyany_framewingextension,6.363372e+00,2.654646e+00,1843
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.267355e+00,6.330039e-01,12005
max_absdwing_angle_flyfemale_frameany,1.322003e+00,-9.458249e-01,239533
max_absdwing_angle_flyfemale_framenearfly,1.410429e+00,1.005203e+00,90137
max_absdwing_angle_flyfemale_frametouch,1.419305e+00,1.246718e-01,8463
max_absdwing_angle_flymale_frameany,1.394460e+00,-1.766018e+00,239574
max_absdwing_angle_flymale_framechase,1.485144e+00,-7.745265e-01,3334
max_absdwing_angle_flymale_framenearfly,1.424885e+00,-7.046706e-01,84944
max_absdwing_angle_flymale_frametouch,1.457965e+00,-1.024771e+00,12032
max_absdwing_area_flyany_frameany,3.212668e+00,-2.145251e-01,479380
max_absdwing_area_flyany_framewingextension,6.145346e+00,2.081990e-01,1843
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.016954e+01,8.267085e+00,12005
max_absdwing_area_flyfemale_frameany,3.471680e+00,5.472566e-01,239533
max_absdwing_area_flymale_frameany,2.949153e+00,-9.264296e-01,239574
max_dwing_angle_in_flyany_frameany,1.037128e+00,-8.003862e-01,479380
max_dwing_angle_in_flyany_framewingextension,3.693451e+00,1.352234e+00,1843
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.021355e+00,6.844018e-01,239533
max_dwing_angle_in_flymale_frameany,1.052410e+00,-1.868592e+00,239574
max_dwing_angle_out_flyany_frameany,1.037208e+00,-7.977342e-01,479380
max_dwing_angle_out_flyany_framewingextension,1.954003e+00,-2.725579e-01,1843
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.021740e+00,6.877912e-01,239533
max_dwing_angle_out_flymale_frameany,1.052144e+00,-1.867020e+00,239574
max_wing_angle_flyany_frameany,6.968709e-02,-3.103900e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.703938e-02,8.900393e-01,3574
max_wing_angle_flyany_framenearfly,7.554687e-02,-1.250309e+00,175142
max_wing_angle_flyany_frametouch,8.025011e-02,-8.811551e-01,20495
max_wing_angle_flyany_framewingextension,6.838426e-01,-2.223389e-01,1843
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.514201e-01,-7.821756e+00,12006
max_wing_angle_flyfemale_frameany,7.293654e-02,-2.892186e+00,239543
max_wing_angle_flyfemale_framenearfly,7.958982e-02,-9.404545e-01,90140
max_wing_angle_flyfemale_frametouch,8.092780e-02,-2.680235e-01,8463
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.634404e-02,-2.424923e+00,239584
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.765684e-02,-1.915052e-01,3334
max_wing_angle_flymale_framenearfly,7.078307e-02,-1.225133e+00,84946
max_wing_angle_flymale_frametouch,7.984113e-02,-9.125524e-01,12032
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.078933e+00,4.619210e+00,479400
max_wing_area_flyany_framewingextension,1.215499e+00,3.684559e-02,1843
max_wing_area_flyany_framewinggrooming,8.456993e-01,-3.059022e-01,12006
max_wing_area_flyfemale_frameany,1.092184e+00,2.751156e+00,239543
max_wing_area_flymale_frameany,1.065772e+00,6.097940e+00,239584
mean_wing_angle_flyany_frameany,1.224744e-02,-3.487638e+00,479400
mean_wing_angle_flyany_framewingextension,3.889664e-01,2.205666e-01,1843
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.198661e-03,-3.994088e+00,239543
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.520995e-02,-2.223083e+00,239584
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.063930e+00,5.260748e+00,479400
mean_wing_area_flyany_framewingextension,1.017498e+00,2.948225e+00,1843
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.470687e-01,1.982977e+00,12006
mean_wing_area_flyfemale_frameany,1.076313e+00,3.474856e+00,239543
mean_wing_area_flymale_frameany,1.051744e+00,6.510240e+00,239584
min_absdwing_angle_flyany_frameany,9.594502e-01,1.745830e-01,479380
min_absdwing_angle_flyany_framewingextension,2.055591e+00,2.755961e+00,1843
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.378552e-01,1.678122e+00,239533
min_absdwing_angle_flymale_frameany,9.808907e-01,-1.348184e+00,239574
min_absdwing_area_flyany_frameany,2.370147e+00,2.757845e+00,479380
min_absdwing_area_flyany_framewingextension,2.382493e+00,-1.727804e-01,1843
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.484781e+00,3.833947e+00,239533
min_absdwing_area_flymale_frameany,2.254810e+00,7.645591e-01,239574
min_dwing_angle_in_flyany_frameany,-1.037208e+00,7.977342e-01,479380
min_dwing_angle_in_flyany_framewingextension,-1.954003e+00,2.725579e-01,1843
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.021740e+00,-6.877912e-01,239533
min_dwing_angle_in_flymale_frameany,-1.052144e+00,1.867020e+00,239574
min_dwing_angle_out_flyany_frameany,-1.037128e+00,8.003862e-01,479380
min_dwing_angle_out_flyany_framewingextension,-3.693451e+00,-1.352234e+00,1843
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.021355e+00,-6.844018e-01,239533
min_dwing_angle_out_flymale_frameany,-1.052410e+00,1.868592e+00,239574
min_wing_angle_flyany_frameany,-4.519222e-02,-3.184971e+00,479400
min_wing_angle_flyany_framewingextension,9.409011e-02,9.915356e-01,1843
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.453922e-02,-4.515052e+00,239543
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.592413e-02,-1.268240e+00,239584
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.048927e+00,5.762334e+00,479400
min_wing_area_flyany_framewingextension,8.194966e-01,6.053481e+00,1843
min_wing_area_flyany_framewinggrooming,4.484381e-01,5.436937e+00,12006
min_wing_area_flyfemale_frameany,1.060443e+00,4.084115e+00,239543
min_wing_area_flymale_frameany,1.037716e+00,6.735764e+00,239584
nflies_close_flyany_frameany,4.631060e-01,-2.393375e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.610175e-01,3.073937e-01,368
nflies_close_flyany_framebodyturn,4.192982e-01,-1.343742e+00,8927
nflies_close_flyany_framebodyturnstart,4.276541e-01,-1.360279e+00,3427
nflies_close_flyany_framecrabwalkallstart,5.740057e-01,1.298849e+00,4104
nflies_close_flyany_framecrabwalkextreme,7.382381e-01,-7.969938e-01,637
nflies_close_flyany_framecrabwalkextremestart,7.184629e-01,-9.703890e-01,205
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.568219e-01,1.894966e-01,366068
nflies_close_flyany_framepivotcenter,5.161168e-01,-5.108697e-01,1077
nflies_close_flyany_framepivotcenterstart,5.028558e-01,-3.058034e-01,378
nflies_close_flyany_framepivottailstart,6.390011e-01,8.249111e-01,3081
nflies_close_flyany_framerightingstart,4.252235e-01,-2.039514e-01,336
nflies_close_flyany_framestop,4.071478e-01,-1.051522e-01,157761
nflies_close_flyany_frametouch,1.576615e+00,-6.191274e-01,20495
nflies_close_flyany_framewalk,4.136259e-01,-7.178082e-01,167112
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.827580e-01,5.444534e-01,12006
nflies_close_flyfemale_frameany,5.454720e-01,2.030259e-01,239543
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.810730e-01,-7.499907e-01,239584
nflies_close_flymale_framechase,1.680705e+00,2.884968e+00,3334
nflies_close_flymale_framewingextension,7.304694e-01,-1.546802e+00,1843
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020724e+00,-3.734570e+00,479400
nwingsdetected_flyany_framewingextension,1.982765e+00,1.484733e+00,1843
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.329660e+00,-7.212081e+00,12006
nwingsdetected_flyfemale_frameany,1.009113e+00,-4.393634e+00,239543
nwingsdetected_flymale_frameany,1.032106e+00,-2.355226e+00,239584
phi_flyany_frameany,5.702269e-02,5.594559e+00,479400
phisideways_flyany_framemove,4.230791e-01,-9.205327e-01,321639
phisideways_flyfemale_framemove,4.153176e-01,-2.395426e+00,174877
phisideways_flymale_framemove,4.300068e-01,1.155802e-01,146662
theta_mm_flyany_frameany,-1.692155e-02,-4.877984e-01,479400
velmag_ctr_flyany_frameany,7.970532e+00,8.337112e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.633747e+00,3.522061e-01,1348
velmag_ctr_flyany_framebodyturn,1.007249e+01,-1.432808e+00,8927
