field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.523308e+00,-6.334708e-01,240753
du_ctr_flymale_framechase,1.606768e+01,3.670583e-01,260
du_tail_flyany_frameany,6.010745e+00,-1.050977e+00,479260
du_tail_flyany_framepivottail,6.801491e-01,4.187657e-01,15427
du_tail_flyfemale_frameany,5.492563e+00,-1.375233e+00,238480
du_tail_flymale_frameany,6.524679e+00,-6.318035e-01,240753
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360915e-01,1.038432e+00,2252
duration_flyany_framebodyturn,8.296785e-02,1.713642e-01,4321
duration_flyany_framechase,1.158820e-01,-1.876464e+00,442
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.920525e-01,2.896258e-01,42302
duration_flyany_framecrabwalkextreme,1.187105e-01,1.193098e-01,1205
duration_flyany_framejump,8.573022e-02,3.748067e-02,588
duration_flyany_framemove,1.389560e+00,-5.454309e-01,243013
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.397453e-01,2.415455e+00,15427
duration_flyany_framerighting,3.958320e-01,-3.327429e-01,692
duration_flyany_framestop,1.365234e+00,5.631815e-01,236267
duration_flyany_frametouch,1.649012e-01,-1.146410e+00,8641
duration_flyany_framewalk,5.831830e-01,-6.695007e-01,153087
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.203020e+00,2.856070e+00,30856
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421548e-01,1.541183e+00,1075
duration_flyfemale_framebodyturn,8.163340e-02,-7.936390e-01,1997
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.569097e-01,2.237045e-01,18527
duration_flyfemale_framecrabwalkextreme,1.192497e-01,7.187847e-01,524
duration_flyfemale_framejump,8.374034e-02,-1.116700e+00,239
duration_flyfemale_framemove,1.418804e+00,-8.775876e-02,116604
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.361372e-01,1.955155e+00,6757
duration_flyfemale_framerighting,4.077264e-01,-4.181810e-01,476
duration_flyfemale_framestop,1.483016e+00,1.265448e+00,121876
duration_flyfemale_frametouch,1.743589e-01,4.310012e-01,4472
duration_flyfemale_framewalk,5.902991e-01,1.457700e-02,74227
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.346778e+00,2.235747e+00,16133
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302642e-01,2.611567e-01,1177
duration_flymale_framebodyturn,8.429985e-02,9.854804e-01,2319
duration_flymale_framechase,1.291782e-01,-2.302576e+00,260
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.270893e-01,3.070830e-01,23773
duration_flymale_framecrabwalkextreme,1.180629e-01,-5.910240e-01,680
duration_flymale_framejump,8.791903e-02,6.794976e-01,346
duration_flymale_framemove,1.363904e+00,-7.272533e-01,126362
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.433739e-01,2.709342e+00,8670
duration_flymale_framerighting,3.868961e-01,-2.648560e-01,216
duration_flymale_framestop,1.250960e+00,1.870387e-01,114391
duration_flymale_frametouch,1.556873e-01,-1.655281e+00,4168
duration_flymale_framewalk,5.754553e-01,-1.182789e+00,78853
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.056299e+00,2.795132e+00,14720
dv_cor_flyany_frameany,7.952869e-02,1.673437e+00,479260
dv_cor_flyfemale_frameany,4.827196e-02,6.640452e-01,238480
dv_cor_flymale_frameany,1.105682e-01,1.578329e+00,240753
dv_ctr_flyany_frameany,1.151737e-01,1.868991e+00,479260
dv_ctr_flyfemale_frameany,8.146416e-02,8.903341e-01,238480
dv_ctr_flymale_frameany,1.486783e-01,1.663142e+00,240753
dv_tail_flyany_frameany,7.874922e-02,2.381166e+00,479260
dv_tail_flyfemale_frameany,1.117022e-01,2.485019e+00,238480
dv_tail_flymale_frameany,4.616862e-02,1.176509e+00,240753
dwing_angle_diff_flyany_frameany,1.119556e-04,2.987223e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.480821e-05,-3.469981e-01,238480
dwing_angle_diff_flymale_frameany,1.487649e-04,1.809955e+00,240753
dwing_angle_imbalance_flyany_frameany,-6.841431e-01,1.007987e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.662692e+00,5.901041e-01,30853
dwing_angle_imbalance_flyfemale_frameany,-5.209477e-01,2.036932e+00,238480
dwing_angle_imbalance_flymale_frameany,-8.458297e-01,-1.317256e-02,240753
ecc_flyany_frameany,3.633047e-01,4.273491e+00,479280
ecc_flyfemale_frameany,3.615145e-01,4.000246e+00,238490
ecc_flymale_frameany,3.650705e-01,4.013703e+00,240763
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.684176e-01,479280
fractime_flyany_framebackup,4.698715e-03,9.136024e-01,479280
fractime_flyany_framebackup_nearfly,2.716575e-03,4.822041e-01,479280
fractime_flyany_framebackup_nearwall,4.694542e-03,9.358614e-01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.132472e-01,479280
fractime_flyany_framebodyturn,9.015607e-03,-3.501361e-01,479280
fractime_flyany_framebodyturn_nearfly,3.165164e-03,-1.151612e+00,479280
fractime_flyany_framebodyturn_nearwall,8.683859e-03,-2.052417e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.919546e-04,-1.551991e+00,479280
fractime_flyany_framechase,9.347354e-04,-1.259472e+00,479280
fractime_flyany_framechase_notwingextension,9.347354e-04,-1.329721e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479280
fractime_flyany_framecrabwalkall,8.826156e-02,-7.311078e-01,479280
fractime_flyany_framecrabwalkall_nearfly,2.541521e-02,-9.919087e-01,479280
fractime_flyany_framecrabwalkall_nearwall,8.791729e-02,-6.671334e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.460524e-04,-1.088211e+00,479280
fractime_flyany_framecrabwalkextreme,2.514188e-03,-3.802400e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.268570e-03,-9.358126e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.495410e-03,-2.790201e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345852e-06,-3.967691e-01,479280
fractime_flyany_framejump,1.235186e-03,-1.290542e+00,479280
fractime_flyany_framejump_nearfly,3.755633e-04,-9.279910e-01,479280
fractime_flyany_framejump_nearwall,6.822734e-04,-5.291896e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,4.798865e-04,-1.878980e+00,479280
fractime_flyany_framemove,5.070376e-01,-1.801669e+00,479280
fractime_flyany_framemove_nearfly,1.880195e-01,-1.617248e+00,479280
fractime_flyany_framemove_nearwall,4.788454e-01,-1.242513e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.286138e-02,-2.067749e+00,479280
fractime_flyany_framenotanybehavior,1.167209e-01,-1.898805e+00,479280
fractime_flyany_framepivotcenter,3.922550e-04,-6.921528e-01,479280
fractime_flyany_framepivotcenter_nearfly,1.189284e-04,-1.572747e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.919546e-04,-1.043528e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.648306e-04,3.832108e-02,479280
fractime_flyany_framepivotcenter_stop,1.043232e-04,-6.561353e-01,479280
fractime_flyany_framepivottail,3.218787e-02,2.493212e+00,479280
fractime_flyany_framepivottail_nearfly,1.398973e-02,1.728257e+00,479280
fractime_flyany_framepivottail_nearwall,3.213153e-02,2.540467e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086463e-05,-1.276799e+00,479280
fractime_flyany_framerighting,1.456351e-03,-1.024763e+00,479280
fractime_flyany_framerighting_nearfly,4.631948e-04,-8.683290e-01,479280
fractime_flyany_framerighting_nearwall,1.293607e-03,-6.800581e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.314472e-04,-1.589456e+00,479280
fractime_flyany_framestop,4.929624e-01,1.801669e+00,479280
fractime_flyany_framestop_nearfly,1.478864e-01,5.502363e-01,479280
fractime_flyany_framestop_nearwall,2.764543e-01,7.530277e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.770447e-01,1.447757e+00,479280
fractime_flyany_framestop_notwinggrooming,4.293398e-01,2.564072e+00,479280
fractime_flyany_frametouch,1.802913e-02,-1.530477e+00,479280
fractime_flyany_frametouch_notchase,1.790394e-02,-1.515911e+00,479280
fractime_flyany_framewalk,3.194104e-01,-8.948306e-01,479280
fractime_flyany_framewalk_nearfly,1.014960e-01,-1.028051e+00,479280
fractime_flyany_framewalk_nearwall,3.034594e-01,-3.387122e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.322192e-02,-1.785624e+00,479280
fractime_flyany_framewingextension,3.964280e-05,-9.247268e-01,479280
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.968232e-01,479280
fractime_flyany_framewingextension_notchase,3.964280e-05,-1.041858e+00,479280
fractime_flyany_framewingextension_notnearfly,3.964280e-05,-1.736697e+00,479280
fractime_flyany_framewingflick,4.172926e-06,-1.962317e+00,479280
fractime_flyany_framewingflick_nearfly,2.086463e-06,-1.459708e+00,479280
fractime_flyany_framewingflick_notnearfly,2.086463e-06,-3.223159e+00,479280
fractime_flyany_framewinggrooming,6.437990e-02,-2.166251e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.110207e-02,-1.943109e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.109831e-02,-1.374954e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.706393e-02,-1.814776e+00,479280
fractime_flyfemale_firsthalf_framechase,1.093398e-03,6.356846e-02,119810
fractime_flyfemale_firsthalf_frametouch,2.173441e-02,-4.772885e-01,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,238480
fractime_flyfemale_framebackup,4.507716e-03,2.776165e-01,238480
fractime_flyfemale_framebodyturn,8.373868e-03,-7.348355e-01,238480
fractime_flyfemale_framechase,7.799396e-04,1.232619e-02,238480
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,238480
fractime_flyfemale_framecrabwalkall,7.768786e-02,-4.448075e-01,238480
fractime_flyfemale_framecrabwalkextreme,2.197249e-03,4.976748e-01,238480
fractime_flyfemale_framejump,1.002180e-03,-1.733010e+00,238480
fractime_flyfemale_framemove,4.889467e-01,-1.970611e+00,238480
fractime_flyfemale_framenotanybehavior,1.152591e-01,-2.340102e+00,238480
fractime_flyfemale_framepivotcenter,5.031869e-04,-5.431209e-01,238480
fractime_flyfemale_framepivottail,2.833361e-02,1.576825e+00,238480
fractime_flyfemale_framerighting,2.021134e-03,-7.694525e-01,238480
fractime_flyfemale_framestop,5.110533e-01,1.970611e+00,238480
fractime_flyfemale_frametouch,1.875210e-02,-3.880144e-01,238480
fractime_flyfemale_framewalk,3.112504e-01,-8.867742e-01,238480
fractime_flyfemale_framewingextension,2.096612e-05,-4.669054e-01,238480
fractime_flyfemale_framewingflick,0.000000e+00,-2.542185e+00,238480
fractime_flyfemale_framewinggrooming,6.764928e-02,-1.909997e+00,238480
fractime_flyfemale_secondhalf_framechase,4.634701e-04,-1.848327e-01,118670
fractime_flyfemale_secondhalf_frametouch,1.574113e-02,-1.895805e-01,118670
fractime_flyfirsthalf_framebackup,4.594775e-03,6.059280e-01,239620
fractime_flyfirsthalf_framebodyturn,9.423253e-03,-6.127279e-01,239620
fractime_flyfirsthalf_framechase,1.147650e-03,-1.182251e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239620
fractime_flyfirsthalf_framecrabwalkall,8.614890e-02,-7.993409e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.261915e-03,-7.689670e-01,239620
fractime_flyfirsthalf_framejump,1.573324e-03,-1.036973e+00,239620
fractime_flyfirsthalf_framemove,5.057090e-01,-2.307641e+00,239620
fractime_flyfirsthalf_framepivotcenter,4.590602e-04,9.580790e-02,239620
fractime_flyfirsthalf_framepivottail,3.438778e-02,2.309939e+00,239620
fractime_flyfirsthalf_framerighting,1.410567e-03,-1.141577e+00,239620
fractime_flyfirsthalf_framestop,4.942910e-01,2.307641e+00,239620
fractime_flyfirsthalf_frametouch,2.169685e-02,-1.395146e+00,239620
fractime_flyfirsthalf_framewalk,3.153827e-01,-1.364148e+00,239620
fractime_flyfirsthalf_framewingextension,5.007929e-05,-8.400893e-01,239620
fractime_flyfirsthalf_framewingflick,4.173274e-06,-1.897880e+00,239620
fractime_flyfirsthalf_framewinggrooming,7.680911e-02,-1.398313e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,119810
fractime_flymale_firsthalf_framechase,1.201903e-03,-1.202374e+00,119810
fractime_flymale_firsthalf_frametouch,2.165929e-02,-1.381005e+00,119810
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.449481e-01,240753
fractime_flymale_framebackup,4.888828e-03,1.400225e+00,240753
fractime_flymale_framebodyturn,9.653047e-03,2.230040e-02,240753
fractime_flymale_framechase,1.088252e-03,-1.287880e+00,240753
fractime_flymale_framechase_notwingextension,1.088252e-03,-1.360268e+00,240753
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,240753
fractime_flymale_framecrabwalkall,9.874851e-02,-7.884661e-01,240753
fractime_flymale_framecrabwalkextreme,2.824472e-03,-8.059374e-01,240753
fractime_flymale_framejump,1.466233e-03,-3.677950e-01,240753
fractime_flymale_framemove,5.248616e-01,-1.404765e+00,240753
fractime_flymale_framenotanybehavior,1.180463e-01,-1.236878e+00,240753
fractime_flymale_framepivotcenter,2.824472e-04,-8.501252e-01,240753
fractime_flymale_framepivottail,3.601201e-02,2.980145e+00,240753
fractime_flymale_framerighting,8.971851e-04,-1.314973e+00,240753
fractime_flymale_framestop,4.751384e-01,1.404765e+00,240753
fractime_flymale_frametouch,1.731650e-02,-1.575601e+00,240753
fractime_flymale_frametouch_notchase,1.711297e-02,-1.631219e+00,240753
fractime_flymale_framewalk,3.275266e-01,-7.608802e-01,240753
fractime_flymale_framewingextension,5.815088e-05,-9.135688e-01,240753
fractime_flymale_framewingflick,8.307269e-06,-1.638825e+00,240753
fractime_flymale_framewinggrooming,6.114150e-02,-1.736159e+00,240753
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,120943
fractime_flymale_secondhalf_framechase,9.756662e-04,-1.230768e+00,120943
fractime_flymale_secondhalf_frametouch,1.301440e-02,-1.632622e+00,120943
fractime_flysecondhalf_framebackup,4.803038e-03,1.126452e+00,239640
fractime_flysecondhalf_framebodyturn,8.608746e-03,-7.410845e-02,239640
fractime_flysecondhalf_framechase,7.219162e-04,-1.199773e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239640
fractime_flysecondhalf_framecrabwalkall,9.037723e-02,-6.131815e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.762477e-03,-8.421842e-04,239640
fractime_flysecondhalf_framejump,8.971791e-04,-1.421654e+00,239640
fractime_flysecondhalf_framemove,5.083250e-01,-1.246596e+00,239640
fractime_flysecondhalf_framepivotcenter,3.254882e-04,-1.241892e+00,239640
fractime_flysecondhalf_framepivottail,2.999082e-02,2.478279e+00,239640
fractime_flysecondhalf_framerighting,1.502253e-03,-8.069408e-01,239640
fractime_flysecondhalf_framestop,4.916750e-01,1.246596e+00,239640
fractime_flysecondhalf_frametouch,1.436321e-02,-1.497326e+00,239640
fractime_flysecondhalf_framewalk,3.234477e-01,-4.248376e-01,239640
fractime_flysecondhalf_framewingextension,2.921048e-05,-8.860337e-01,239640
fractime_flysecondhalf_framewingflick,4.172926e-06,-1.760484e+00,239640
fractime_flysecondhalf_framewinggrooming,5.194458e-02,-2.731385e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.195700e+01,-1.159499e-01,160986
magveldiff_nose2ell_flyany_frametouch,1.036133e+01,1.447670e+00,8641
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.073941e+01,-8.829512e-01,82047
magveldiff_nose2ell_flyfemale_frametouch,9.127863e+00,3.358879e-01,4472
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.009336e+01,6.133308e-01,260
magveldiff_nose2ell_flymale_framenearfly,1.319568e+01,6.306933e-01,78939
magveldiff_nose2ell_flymale_frametouch,1.158378e+01,2.224389e+00,4168
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.322554e+00,-2.919930e+00,479260
max_absdwing_angle_flyany_framechase,9.493144e-01,-2.328182e+00,442
max_absdwing_angle_flyany_framenearfly,1.242511e+00,-2.579521e+00,160986
max_absdwing_angle_flyany_frametouch,1.451495e+00,-6.310978e-01,8641
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.207330e+00,-1.446889e+00,30853
max_absdwing_angle_flyfemale_frameany,1.203154e+00,-2.851176e+00,238480
max_absdwing_angle_flyfemale_framenearfly,1.106177e+00,-2.888196e+00,82047
max_absdwing_angle_flyfemale_frametouch,1.344588e+00,-6.325901e-01,4472
max_absdwing_angle_flymale_frameany,1.440377e+00,-2.202768e+00,240753
max_absdwing_angle_flymale_framechase,1.014674e+00,-2.504469e+00,260
max_absdwing_angle_flymale_framenearfly,1.378208e+00,-1.676292e+00,78939
max_absdwing_angle_flymale_frametouch,1.560507e+00,-4.182746e-01,4168
max_absdwing_area_flyany_frameany,2.828643e+00,-3.323765e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.542491e+00,6.184674e-01,30853
max_absdwing_area_flyfemale_frameany,2.864873e+00,-2.911892e+00,238480
max_absdwing_area_flymale_frameany,2.792424e+00,-2.570420e+00,240753
max_dwing_angle_in_flyany_frameany,9.999283e-01,-2.505372e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.019686e-01,-2.610820e+00,238480
max_dwing_angle_in_flymale_frameany,1.096742e+00,-1.820508e+00,240753
max_dwing_angle_out_flyany_frameany,1.000040e+00,-2.502098e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.020434e-01,-2.608978e+00,238480
max_dwing_angle_out_flymale_frameany,1.096891e+00,-1.812077e+00,240753
max_wing_angle_flyany_frameany,7.482304e-02,-3.402327e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.557209e-02,-1.036297e+00,442
max_wing_angle_flyany_framenearfly,6.687967e-02,-2.956656e+00,160993
max_wing_angle_flyany_frametouch,6.747219e-02,-2.331382e+00,8641
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.251628e-01,-3.036256e+00,30856
max_wing_angle_flyfemale_frameany,7.830608e-02,-3.025734e+00,238490
max_wing_angle_flyfemale_framenearfly,7.002200e-02,-2.921316e+00,82051
max_wing_angle_flyfemale_frametouch,7.085182e-02,-2.349269e+00,4472
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.136296e-02,-2.763853e+00,240763
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.890289e-02,-1.412814e+00,260
max_wing_angle_flymale_framenearfly,6.379571e-02,-2.367065e+00,78942
max_wing_angle_flymale_frametouch,6.418948e-02,-2.014839e+00,4168
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.186111e-01,-5.240244e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.426845e-01,-1.652593e+00,30856
max_wing_area_flyfemale_frameany,9.647823e-01,-6.645664e-01,238490
max_wing_area_flymale_frameany,8.728786e-01,-2.830386e-01,240763
mean_wing_angle_flyany_frameany,1.852251e-02,-2.885768e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.786067e-02,-2.718210e+00,238490
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.917336e-02,-2.244047e+00,240763
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.964599e-01,1.618909e-02,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.018108e-01,-1.132721e+00,30856
mean_wing_area_flyfemale_frameany,9.385545e-01,-1.487328e-01,238490
mean_wing_area_flymale_frameany,8.547645e-01,1.868200e-01,240763
min_absdwing_angle_flyany_frameany,9.141912e-01,-1.707837e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.201063e-01,-1.750098e+00,238480
min_absdwing_angle_flymale_frameany,1.007352e+00,-1.231795e+00,240753
min_absdwing_area_flyany_frameany,2.065988e+00,-2.314784e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020307e+00,-2.397367e+00,238480
min_absdwing_area_flymale_frameany,2.110953e+00,-1.492580e+00,240753
min_dwing_angle_in_flyany_frameany,-1.000040e+00,2.502098e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.020434e-01,2.608978e+00,238480
min_dwing_angle_in_flymale_frameany,-1.096891e+00,1.812077e+00,240753
min_dwing_angle_out_flyany_frameany,-9.999283e-01,2.505372e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.019686e-01,2.610820e+00,238480
min_dwing_angle_out_flymale_frameany,-1.096742e+00,1.820508e+00,240753
min_wing_angle_flyany_frameany,-3.777803e-02,-1.058453e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.258475e-02,-1.230437e+00,238490
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.301623e-02,-6.203194e-01,240763
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.743087e-01,5.446738e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.609371e-01,-1.471889e-01,30856
min_wing_area_flyfemale_frameany,9.123268e-01,3.681478e-01,238490
min_wing_area_flymale_frameany,8.366504e-01,6.334595e-01,240763
nflies_close_flyany_frameany,4.081122e-01,-8.856645e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.636318e-01,-9.873669e-02,554
nflies_close_flyany_framebodyturn,4.410378e-01,-1.267237e+00,4321
nflies_close_flyany_framebodyturnstart,4.493275e-01,-1.282327e+00,1712
nflies_close_flyany_framecrabwalkallstart,4.522734e-01,-8.042115e-01,4632
nflies_close_flyany_framecrabwalkextreme,6.873524e-01,-1.404461e+00,1205
nflies_close_flyany_framecrabwalkextremestart,7.177283e-01,-1.052838e+00,331
nflies_close_flyany_framejumpstart,6.210806e-01,2.089621e+00,221
nflies_close_flyany_framenearwall,4.860407e-01,-7.260249e-01,362000
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.919996e-01,-1.726455e-01,3625
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.455607e-01,-9.398605e-01,236267
nflies_close_flyany_frametouch,1.700412e+00,1.278808e+00,8641
nflies_close_flyany_framewalk,3.944551e-01,-5.074351e-01,153087
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.923268e-01,-9.939015e-01,30856
nflies_close_flyfemale_frameany,4.710302e-01,-5.855145e-01,238490
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.458339e-01,-1.195988e+00,240763
nflies_close_flymale_framechase,1.155791e+00,-8.962466e-01,260
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040759e+00,-2.334463e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426331e+00,-2.099632e+00,30856
nwingsdetected_flyfemale_frameany,1.035771e+00,-1.940551e+00,238490
nwingsdetected_flymale_frameany,1.045692e+00,-1.968065e+00,240763
phi_flyany_frameany,-1.294528e-02,-1.502325e+00,479280
phisideways_flyany_framemove,4.139330e-01,5.859876e-02,243013
phisideways_flyfemale_framemove,4.151899e-01,-7.510374e-02,116614
phisideways_flymale_framemove,4.127625e-01,1.312154e-01,126372
theta_mm_flyany_frameany,8.506898e-03,1.556203e-01,479280
velmag_ctr_flyany_frameany,7.432575e+00,-1.086927e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.718194e+00,1.104254e+00,2252
velmag_ctr_flyany_framebodyturn,1.130946e+01,7.259684e-01,4321
velmag_ctr_flyany_framecrabwalkall,1.512186e+01,5.515671e-01,42301
velmag_ctr_flyany_framecrabwalkextreme,8.263846e+00,1.685738e+00,1204
velmag_ctr_flyany_framejump,5.324376e+01,1.594638e+00,588
velmag_ctr_flyany_framemove,1.401474e+01,5.653474e-01,242993
velmag_ctr_flyany_framenearfly,7.086915e+00,-8.666256e-01,160986
velmag_ctr_flyany_framenearwall,9.101318e+00,-2.732574e-01,361984
velmag_ctr_flyany_framenotnearfly_notnearwall,2.711247e+00,-2.555872e+00,95808
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.033911e+01,7.667112e-01,15427
velmag_ctr_flyany_framerighting,1.853941e+01,3.148769e+00,692
velmag_ctr_flyany_framestop,5.835611e-01,-3.702461e+00,236267
velmag_ctr_flyany_frametouch,6.019883e+00,9.499622e-01,8641
velmag_ctr_flyany_framewalk,1.768311e+01,5.230705e-02,153083
velmag_ctr_flyany_framewingextension,NaN,NaN,0
